id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252626,2019-10-04,000001,Vente,160000,2,,RUE DE LA  BOICHERE,0021,21230,21274,Foissy,21,,,212740000B0459,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,929,4.572861,47.127653
2019-252626,2019-10-04,000001,Vente,160000,2,,RUE DE LA  BOICHERE,0021,21230,21274,Foissy,21,,,212740000B0459,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,4.572861,47.127653
2019-253676,2019-10-26,000001,Vente,15000,,,HAMEAU D ANTIGNY LE CHATEA,B120,21230,21274,Foissy,21,,,212740000B0308,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.572862,47.126878
2019-254055,2019-11-06,000002,Vente,4340,,,CHAMPS GOLLOT,B043,21230,21274,Foissy,21,,,212740000A0598,,,,,,,,,,,,,0,,,,,L,landes,,,1736,4.517916,47.133428
2019-258261,2019-01-25,000001,Vente,4500,,,LE PORET,B183,21230,21274,Foissy,21,,,212740000B0379,,,,,,,,,,,,,0,,,,,P,prés,,,13873,4.569291,47.133699
2019-258261,2019-01-25,000001,Vente,4500,,,LE PORET,B183,21230,21274,Foissy,21,,,212740000B0379,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13872,4.569291,47.133699
2019-259416,2019-06-25,000001,Vente,25000,,,CHAMPAGNOTTE,B041,21230,21274,Foissy,21,,,212740000A0399,,,,,,,,,,,,,0,,,,,E,eaux,,,900,4.55255,47.127077
2019-259416,2019-06-25,000001,Vente,25000,,,CHAMPAGNOTTE,B041,21230,21274,Foissy,21,,,212740000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,1002,4.55255,47.127077
2019-259416,2019-06-25,000001,Vente,25000,,,CHAMPAGNOTTE,B041,21230,21274,Foissy,21,,,212740000A0399,,,,,,,,,,,,,0,,,,,S,sols,,,528,4.55255,47.127077
2019-259416,2019-06-25,000001,Vente,25000,,,CHAMPAGNOTTE,B041,21230,21274,Foissy,21,,,212740000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,1030,4.55282,47.126965
2019-259416,2019-06-25,000001,Vente,25000,,,CHAMPAGNOTTE,B041,21230,21274,Foissy,21,,,212740000A0400,,,,,,,,,,,,,0,,,,,S,sols,,,640,4.55282,47.126965
2019-259416,2019-06-25,000001,Vente,25000,,,CHAMPAGNOTTE,B041,21230,21274,Foissy,21,,,212740000A0516,,,,,,,,,,,,,0,,,,,L,landes,,,774,4.55208,47.127202
2019-259416,2019-06-25,000001,Vente,25000,,,CHAMPAGNOTTE,B041,21230,21274,Foissy,21,,,212740000A0517,,,,,,,,,,,,,0,,,,,L,landes,,,452,4.552116,47.126996
2019-259618,2019-07-17,000002,Vente,25000,,,LE CLOSEAU,B061,21230,21274,Foissy,21,,,212740000D0544,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.529039,47.121774
2019-259618,2019-07-17,000002,Vente,25000,5090,,LE CLOSEAU,B061,21230,21274,Foissy,21,,,212740000D0546,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,82,4.529126,47.121995
2019-259618,2019-07-17,000002,Vente,25000,5090,,LE CLOSEAU,B061,21230,21274,Foissy,21,,,212740000D0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,4.529189,47.122017
2019-259618,2019-07-17,000002,Vente,25000,,,LE CLOSEAU,B061,21230,21274,Foissy,21,,,212740000D0548,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.529023,47.121817
2019-259618,2019-07-17,000002,Vente,25000,,,LE CLOSEAU,B061,21230,21274,Foissy,21,,,212740000D0559,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.528957,47.121782
2019-259618,2019-07-17,000002,Vente,25000,,,LE CLOSEAU,B061,21230,21274,Foissy,21,,,212740000D0562,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.529127,47.12195
2019-259618,2019-07-17,000002,Vente,25000,,,LE CLOSEAU,B061,21230,21274,Foissy,21,,,212740000D0564,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.529147,47.121913
2019-259618,2019-07-17,000002,Vente,25000,,,LE CLOSEAU,B061,21230,21274,Foissy,21,,,212740000D0573,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.529058,47.12177
2019-259618,2019-07-17,000002,Vente,25000,,,LE CLOSEAU,B061,21230,21274,Foissy,21,,,212740000D0575,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.529079,47.121833
2019-259618,2019-07-17,000002,Vente,25000,,,LE CLOSEAU,B061,21230,21274,Foissy,21,,,212740000D0577,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.529022,47.121768
