siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801635,00017,21080163500017,O,1983-03-01,03,2020,,2022-08-29T09:05:49,true,4,,,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.048304,49.701113,0.83,street,Place de la Mairie 08140 Francheval,08179_0200,G,PLACE DE LA MAIRIE,
210801635,00025,21080163500025,O,1983-12-21,NN,,,2008-01-04T18:24:48,false,3,,,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.048304,49.701113,0.83,street,Place de la Mairie 08140 Francheval,08179_0200,G,PLACE DE LA MAIRIE,
210801635,00033,21080163500033,O,1983-12-21,NN,,,2017-05-04T01:21:38,false,4,,25,,RUE,POTIER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2015-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.047746,49.701563,0.95,housenumber,25 Rue Potier 08140 Francheval,08179_0280_00025,G,25 RUE POTIER,
210801635,00041,21080163500041,O,1995-01-01,NN,,,2013-10-05T12:23:41,false,4,MAIRIE,,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.048304,49.701113,0.83,street,Place de la Mairie 08140 Francheval,08179_0200,G,PLACE DE LA MAIRIE,
210801635,00058,21080163500058,O,2015-09-01,02,2020,,2022-08-29T09:05:49,false,1,,,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.048304,49.701113,0.83,street,Place de la Mairie 08140 Francheval,08179_0200,G,PLACE DE LA MAIRIE,
250801008,00013,25080100800013,O,1983-03-01,NN,,,2016-04-26T01:30:20,true,4,MAIRIE,,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,36.00Z,NAFRev2,N,5.048304,49.701113,0.83,street,Place de la Mairie 08140 Francheval,08179_0200,G,PLACE DE LA MAIRIE,
250801156,00010,25080115600010,O,1983-03-01,01,2020,,2022-08-29T09:09:52,true,4,MAIRIE,,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.048304,49.701113,0.83,street,Place de la Mairie 08140 Francheval,08179_0200,G,PLACE DE LA MAIRIE,
260801592,00015,26080159200015,O,1983-03-01,NN,,,2010-06-26T03:03:46,true,3,,,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.048304,49.701113,0.83,street,Place de la Mairie 08140 Francheval,08179_0200,G,PLACE DE LA MAIRIE,
290800994,00011,29080099400011,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.048304,49.701113,0.83,street,Place de la Mairie 08140 Francheval,08179_0200,G,PLACE DE LA MAIRIE,
303917157,00024,30391715700024,O,1900-01-01,NN,,,2015-12-10T14:19:33,true,4,MAIRIE,,,,SANS DOMICILE FIXE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.89Z,NAFRev2,N,5.048304,49.701113,0.92,street,Place de la Mairie 08140 Francheval,08179_0200,D,PLACE DE LA MAIRIE,
306961087,00021,30696108700021,O,1984-01-01,NN,,,,true,3,,,,,,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
307903989,00027,30790398900027,O,,NN,,,,true,1,,,,RUE,DU CHENE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,51.01,NAP,N,5.050411,49.702104,0.95,street,Rue du Chêne 08140 Francheval,08179_0080,G,RUE DU CHENE,
311595920,00019,31159592000019,O,1900-01-01,NN,,,2008-01-04T20:08:45,true,3,,,,,MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.048304,49.701113,0.92,street,Place de la Mairie 08140 Francheval,08179_0200,G,PLACE DE LA MAIRIE,
316396761,00017,31639676100017,O,1979-01-01,NN,,,,false,3,,,,,POSTE RESTANTE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
316421635,00012,31642163500012,O,1979-01-01,NN,,,2019-12-19T03:49:11,false,4,,,,,,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
317558401,00053,31755840100053,O,2014-12-01,,,,2017-06-01T09:11:46,true,2,,14,,RUE,DE L HOPITAL,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,86.90F,NAFRev2,N,5.049469,49.700832,0.94,housenumber,14 Rue de l’Hopital 08140 Francheval,08179_0180_00014,G,14 RUE DE L HOPITAL,
324048743,00011,32404874300011,O,,,,,,true,1,,,,RUE,DU MOULIN,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.045835,49.701786,0.94,street,Rue du Moulin 08140 Francheval,08179_0240,G,RUE DU MOULIN,
324614528,00010,32461452800010,O,,NN,,,,true,1,,,,,,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1986-03-27,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326029972,00022,32602997200022,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,52.1B,NAF1993,O,5.048304,49.701113,0.83,street,Place de la Mairie 08140 Francheval,08179_0200,G,PLACE DE LA MAIRIE,
327221404,00012,32722140400012,O,,NN,,,,true,1,,,,RUE,DE LA CORNE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.050697,49.701671,0.95,street,Rue de la Corne 08140 Francheval,08179_0100,G,RUE DE LA CORNE,
330112772,00018,33011277200018,O,1984-05-21,NN,,,2020-08-25T10:34:12,true,5,,,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,10.71C,NAFRev2,O,5.048304,49.701113,0.83,street,Place de la Mairie 08140 Francheval,08179_0200,G,PLACE DE LA MAIRIE,
331673517,00040,33167351700040,O,2001-05-14,NN,,,2006-10-27T02:13:31,false,3,,7,,RUE,DE LA GUINGUETTE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,70.2C,NAFRev1,N,5.048005,49.698877,0.66,housenumber,7 La Guinguette 08140 Francheval,08179_mi7y70_00007,G,7 LA GUINGUETTE,
332621242,00012,33262124200012,O,,NN,,,,true,1,,,,RUE,POTIER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,02.20,NAP,N,5.047602,49.702088,0.95,street,Rue Potier 08140 Francheval,08179_0280,G,RUE POTIER,
337835003,00019,33783500300019,O,1986-04-01,NN,,,2012-07-28T11:50:47,true,4,,,,RUE,HAUTE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.049944,49.702902,0.95,street,Rue Haute 08140 Francheval,08179_0160,G,RUE HAUTE,
339997942,00018,33999794200018,O,1987-01-23,NN,,,2008-01-04T21:37:01,true,3,,,,RTE,DE VILLERS CERNAY,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341616845,00028,34161684500028,O,2005-07-06,NN,,,2013-12-27T16:58:57,true,3,,2,,RUE,NOQUETTE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,33.16Z,NAFRev2,N,5.048556,49.702772,0.95,housenumber,2 Rue Noquette 08140 Francheval,08179_0260_00002,G,2 RUE NOQUETTE,
341866838,00012,34186683800012,O,1987-07-01,NN,,,2009-01-27T05:46:35,true,3,,,,,,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
344956008,00017,34495600800017,O,1988-05-25,NN,,,,false,3,,,,,,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,52.6D,NAF1993,,,,0,,,,,,
345152755,00012,34515275500012,O,,NN,,,,true,1,,,,RUE,DU CHENE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,77.12,NAP,N,5.050411,49.702104,0.95,street,Rue du Chêne 08140 Francheval,08179_0080,G,RUE DU CHENE,
345330765,00024,34533076500024,O,1997-10-02,,,,,true,1,,18,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,93.0N,NAF1993,N,5.0495,49.70102,0.85,housenumber,18 Place de la Mairie 08140 Francheval,08179_0200_00018,G,18 PLACE DE LA MAIRIE,
348970229,00012,34897022900012,O,1989-01-03,NN,,,2008-11-08T00:23:35,false,3,,27,,RUE,DE L'ENFER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,28.5D,NAF1993,N,5.048478,49.700256,0.95,housenumber,27 Rue de l’Enfer 08140 Francheval,08179_0140_00027,G,27 RUE DE L ENFER,
349306019,00010,34930601900010,O,1989-01-01,NN,,,2008-01-04T23:02:27,true,3,,4,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.048918,49.700626,0.85,housenumber,4 Place de la Mairie 08140 Francheval,08179_0200_00004,G,4 PLACE DE LA MAIRIE,
356000216,04182,35600021604182,O,1991-01-01,NN,,,2006-10-28T00:09:55,false,3,,,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.048304,49.701113,0.83,street,Place de la Mairie 08140 Francheval,08179_0200,G,PLACE DE LA MAIRIE,
377823984,00028,37782398400028,O,1996-04-04,NN,,,2008-11-08T00:32:59,false,3,,45,,RUE,POTIER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2004-12-01,F,ASSOCIE DE LA SDF FRANCHEVAL FERMETURES,,,,45.4D,NAFRev1,N,5.047398,49.702599,0.95,housenumber,45 Rue Potier 08140 Francheval,08179_0280_00045,G,45 RUE POTIER,
382313435,00010,38231343500010,O,,NN,,,,true,1,,10,,RUE,DE L HOPITAL,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,60.2E,NAF1993,N,5.049537,49.70054,0.94,housenumber,10 Rue de l’Hopital 08140 Francheval,08179_0180_00010,G,10 RUE DE L HOPITAL,
388593071,00011,38859307100011,O,1992-10-01,NN,,,2013-10-15T03:26:55,true,4,,31,,RUE,ARTHUR HABARY,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.2B,NAF1993,N,5.048991,49.702835,0.95,housenumber,31 Rue Arthur Habary 08140 Francheval,08179_0158_00031,G,31 RUE ARTHUR HABARY,
389013103,00012,38901310300012,O,1992-10-04,NN,,,2006-11-25T11:55:22,false,4,,14,,RUE,POTIER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,92.6C,NAF1993,O,5.047763,49.702162,0.95,housenumber,14 Rue Potier 08140 Francheval,08179_0280_00014,G,14 RUE POTIER,
389013103,00020,38901310300020,O,1996-09-01,NN,,,2008-01-04T23:17:56,true,3,,19,,RUE,POTIER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.047822,49.700851,0.95,housenumber,19 Rue Potier 08140 Francheval,08179_0280_00019,G,19 RUE POTIER,
389615477,00012,38961547700012,O,1971-01-01,NN,,,2007-01-18T09:31:46,true,3,,,,,,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389615816,00011,38961581600011,O,1900-01-01,,,,2012-02-08T15:09:58,true,4,,10,,RUE,DU 18 MAI 1944,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.99A,NAFRev2,N,5.050793,49.699907,0.95,housenumber,10 Rue du 18 Mai 1944 08140 Francheval,08179_0125_00010,G,10 RUE DU 18 MAI 1944,
389617689,00010,38961768900010,O,,NN,,,,true,1,,,,,,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389808809,00013,38980880900013,O,,,,,,true,1,,,,,,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398501817,00017,39850181700017,O,1994-09-28,NN,,,,true,1,,1,,,LE POUX BLANC,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,65.2E,NAF1993,N,5.045871,49.701473,0.48,street,Ruelle du Moulin Blanc 08140 Francheval,08179_B058,G,RUELLE DU MOULIN BLANC,
398704361,00011,39870436100011,O,1994-09-01,NN,,,2007-04-11T03:59:01,true,3,,,,,,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401461421,00018,40146142100018,O,1995-05-15,NN,,,2012-11-16T04:06:48,true,4,,,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,47.11B,NAFRev2,N,5.048304,49.701113,0.83,street,Place de la Mairie 08140 Francheval,08179_0200,G,PLACE DE LA MAIRIE,
402659171,00019,40265917100019,O,1994-10-10,NN,,,2006-11-25T14:59:23,true,1,,,,,,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404689820,00011,40468982000011,O,1996-04-04,NN,,,2006-11-25T15:08:54,true,4,,45,,RUE,POTIER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.4D,NAFRev1,O,5.047398,49.702599,0.95,housenumber,45 Rue Potier 08140 Francheval,08179_0280_00045,G,45 RUE POTIER,
405247206,00015,40524720600015,O,1996-04-25,NN,,,,true,1,,21,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,55.4B,NAF1993,N,5.048289,49.701118,0.85,housenumber,21 Place de la Mairie 08140 Francheval,08179_0200_00021,G,21 PLACE DE LA MAIRIE,
408268084,00014,40826808400014,O,1996-04-26,NN,,,2006-11-25T15:16:06,true,1,,,,,,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
409019296,00014,40901929600014,O,1996-10-01,NN,,,2008-11-08T01:21:03,false,3,,6,,RUE,LOUIS VAL,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1997-12-10,F,COIFF'LISE,,,,93.0D,NAF1993,N,5.047382,49.705406,0.94,housenumber,6 Rue de Louis Val 08140 Francheval,08179_0380_00006,G,6 RUE DE LOUIS VAL,
412262305,00029,41226230500029,O,2010-05-03,NN,,,2021-02-23T11:34:36,true,3,,33,,RUE,POTIER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2011-06-16,A,ARDENNES CONFISERIES,,,,46.36Z,NAFRev2,N,5.047602,49.702088,0.95,housenumber,33 Rue Potier 08140 Francheval,08179_0280_00033,G,33 RUE POTIER,
412757296,00014,41275729600014,O,1996-01-01,NN,,,2013-04-12T03:32:00,true,4,,,,,,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413941238,00029,41394123800029,O,2001-01-01,NN,,,2008-01-04T22:40:54,true,3,,7,,RUE,DE LA GUINGUETTE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,5.048005,49.698877,0.66,housenumber,7 La Guinguette 08140 Francheval,08179_mi7y70_00007,G,7 LA GUINGUETTE,
419516638,00014,41951663800014,O,1998-07-03,,,,,true,1,,33,,RUE,POTIER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,51.3N,NAF1993,N,5.047602,49.702088,0.95,housenumber,33 Rue Potier 08140 Francheval,08179_0280_00033,G,33 RUE POTIER,
424721439,00018,42472143900018,O,1988-02-01,NN,,,,true,3,,23,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2A,NAF1993,N,5.048292,49.701188,0.85,housenumber,23 Place de la Mairie 08140 Francheval,08179_0200_00023,G,23 PLACE DE LA MAIRIE,
427979521,00015,42797952100015,O,1991-01-01,NN,,,2008-01-05T01:21:03,true,4,FERME DE LA WILMETTE,,,,LOUISVAL,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427979695,00017,42797969500017,O,1976-01-01,NN,,,2012-07-28T14:05:15,true,4,,,,,,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431162023,00011,43116202300011,O,1996-01-01,NN,,,2016-01-12T00:22:29,true,3,,,,,LE VILLAGE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431162056,00011,43116205600011,O,1997-01-01,NN,,,2016-01-12T00:22:29,true,3,,,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.048304,49.701113,0.83,street,Place de la Mairie 08140 Francheval,08179_0200,G,PLACE DE LA MAIRIE,
434004958,00014,43400495800014,O,2001-01-08,NN,,,2014-06-14T01:35:26,false,5,,9,,RUE,DE L ENFER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,49.41B,NAFRev2,O,5.048042,49.699451,0.95,housenumber,9 Rue de l’Enfer 08140 Francheval,08179_0140_00009,G,9 RUE DE L ENFER,
438178469,00013,43817846900013,O,2001-06-01,NN,,,,false,3,,7,,RUE,DE LA GUINGUETTE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,70.2C,NAFRev1,N,5.048005,49.698877,0.66,housenumber,7 La Guinguette 08140 Francheval,08179_mi7y70_00007,G,7 LA GUINGUETTE,
440038669,00014,44003866900014,O,2001-01-08,NN,,,2006-11-25T17:40:11,true,1,,9,,RUE,DE L'ENFER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,5.048042,49.699451,0.95,housenumber,9 Rue de l’Enfer 08140 Francheval,08179_0140_00009,G,9 RUE DE L ENFER,
440419836,00018,44041983600018,O,2001-07-01,,,,2014-08-12T08:26:27,false,1,,18,,RUE,DE L'ENFER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,,,,5.048568,49.700135,0.95,housenumber,18 Rue de l’Enfer 08140 Francheval,08179_0140_00018,G,18 RUE DE L ENFER,
442414801,00013,44241480100013,O,2002-04-16,NN,,,2010-12-10T04:34:51,true,4,,21,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,5.048289,49.701118,0.85,housenumber,21 Place de la Mairie 08140 Francheval,08179_0200_00021,G,21 PLACE DE LA MAIRIE,
449572452,00018,44957245200018,O,2003-07-28,NN,,,2018-04-10T12:24:12,false,4,,1,,,LE POUX BLANC,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,68.20B,NAFRev2,N,5.045871,49.701473,0.48,street,Ruelle du Moulin Blanc 08140 Francheval,08179_B058,G,RUELLE DU MOULIN BLANC,
450241104,00014,45024110400014,O,2003-10-02,NN,,,2018-06-19T04:06:44,true,6,,53,,RUE,POTIER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,5.046964,49.70431,0.95,housenumber,53 Rue Potier 08140 Francheval,08179_0280_00053,G,53 RUE POTIER,
477852727,00015,47785272700015,O,2001-06-12,NN,,,2023-04-12T20:45:46,true,5,,19,,RUE,POTIER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,93.29Z,NAFRev2,O,5.047822,49.700851,0.95,housenumber,19 Rue Potier 08140 Francheval,08179_0280_00019,G,19 RUE POTIER,
479631806,00011,47963180600011,O,2004-11-01,NN,,,2008-01-05T04:06:43,true,3,,21,,RUE,DE LA CORNE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.050666,49.701677,0.95,interpolation,21 Rue de la Corne 08140 Francheval,,G,19 RUE DE LA CORNE,
479660144,00011,47966014400011,O,2004-12-01,NN,,,2018-01-12T03:36:10,true,4,,45,,RUE,POTIER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,43.32B,NAFRev2,N,5.047398,49.702599,0.95,housenumber,45 Rue Potier 08140 Francheval,08179_0280_00045,G,45 RUE POTIER,
482703071,00019,48270307100019,O,2005-01-11,,,,2008-04-17T15:42:25,false,3,CHEZ MR ROMAIN WYEME,1,,RUE,HAUTE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2008-01-26,F,,,,,94.99Z,NAFRev2,N,5.048082,49.704188,0.95,housenumber,1 Rue Haute 08140 Francheval,08179_0160_00001,G,1 RUE HAUTE,
482703071,00027,48270307100027,O,2008-01-26,,,,2023-04-12T20:26:39,true,2,,11,,RUE,DU CHENE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,94.99Z,NAFRev2,N,5.050125,49.702528,0.95,housenumber,11 Rue du Chêne 08140 Francheval,08179_0080_00011,G,11 RUE DU CHENE,
482765211,00024,48276521100024,O,2008-12-31,NN,,,2021-02-23T13:47:05,true,2,,1,,RUE,DU CHENE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.91B,NAFRev2,N,5.05044,49.701134,0.95,housenumber,1 Rue du Chêne 08140 Francheval,08179_0080_00001,G,1 RUE DU CHENE,
494544984,00029,49454498400029,O,2012-06-07,,,,2016-01-12T00:27:12,true,3,,5,,,FRANC PRE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2013-07-31,A,LES ETANGS DE FRANC PRE,,,,03.22Z,NAFRev2,N,5.047922,49.697546,0.86,housenumber,5 Le Franc Pre 08140 Francheval,08179_b031_00005,G,5 LE FRANC PRE,
498894989,00017,49889498900017,O,2007-07-23,,,,2014-04-08T04:18:04,true,1,,4,,RUE,DE L'ENFER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,01.4B,NAFRev1,N,5.048112,49.699072,0.95,housenumber,4 Rue de l’Enfer 08140 Francheval,08179_0140_00004,G,4 RUE DE L ENFER,
499846673,00022,49984667300022,O,2012-07-01,00,2020,,2022-08-29T09:32:01,true,1,,11,,RUE,DU CHENE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.01Z,NAFRev2,O,5.050125,49.702528,0.95,housenumber,11 Rue du Chêne 08140 Francheval,08179_0080_00011,G,11 RUE DU CHENE,
504010034,00016,50401003400016,O,2008-05-26,,,,2009-12-04T05:42:36,true,2,,4,,RUE,NOQUETTE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.91B,NAFRev2,N,5.048621,49.702858,0.95,housenumber,4 Rue Noquette 08140 Francheval,08179_0260_00004,G,4 RUE NOQUETTE,
505274019,00015,50527401900015,O,2008-08-01,,,,2017-09-22T08:50:47,false,2,,19,,RUE,POTIER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.62Z,NAFRev2,N,5.047822,49.700851,0.95,housenumber,19 Rue Potier 08140 Francheval,08179_0280_00019,G,19 RUE POTIER,
507559219,00013,50755921900013,O,2008-07-04,,,,2020-02-05T03:50:44,true,2,,23,,RUE,DE LA CORNE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,68.20B,NAFRev2,N,5.05086,49.701707,0.95,housenumber,23 Rue de la Corne 08140 Francheval,08179_0100_00023,G,23 RUE DE LA CORNE,
508977378,00035,50897737800035,O,2016-07-16,,,5610CQ,2017-09-27T04:36:30,false,2,,10,,RUE,DE L'ENFER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,CHEZ DJO LA FRITE,56.10C,NAFRev2,N,5.048387,49.699683,0.95,housenumber,10 Rue de l’Enfer 08140 Francheval,08179_0140_00010,G,10 RUE DE L ENFER,
511116998,00010,51111699800010,O,2008-04-01,,,,2020-01-28T03:44:47,true,2,,11,,RUE,DU CHENE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,90.02Z,NAFRev2,N,5.050125,49.702528,0.95,housenumber,11 Rue du Chêne 08140 Francheval,08179_0080_00011,G,11 RUE DU CHENE,
511493561,00019,51149356100019,O,2009-02-19,NN,,,2023-04-12T21:04:54,true,3,CHEZ MR MARICAL,11,,RUE,HAUTE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,94.99Z,NAFRev2,O,5.048156,49.703436,0.95,housenumber,11 Rue Haute 08140 Francheval,08179_0160_00011,G,11 RUE HAUTE,
513809277,00025,51380927700025,O,2010-10-01,,,,2021-01-14T11:01:38,false,2,,13,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.89Z,NAFRev2,N,5.048274,49.700882,0.85,housenumber,13 Place de la Mairie 08140 Francheval,08179_0200_00013,G,13 PLACE DE LA MAIRIE,
514438167,00017,51443816700017,O,2009-09-01,,,,2014-10-22T19:27:22,false,4,,51,,RUE,POTIER,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,43.99C,NAFRev2,N,5.047068,49.703865,0.95,housenumber,51 Rue Potier 08140 Francheval,08179_0280_00051,G,51 RUE POTIER,
517688255,00010,51768825500010,O,2009-10-01,,,,2012-11-10T01:24:39,false,2,,12,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.59B,NAFRev2,N,5.049505,49.700729,0.85,housenumber,12 Place de la Mairie 08140 Francheval,08179_0200_00012,G,12 PLACE DE LA MAIRIE,
519301394,00010,51930139400010,O,2010-01-06,,,,2012-11-10T01:39:01,true,2,,,,RUE,NOQUETTE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,N,5.048027,49.702303,0.95,street,Rue Noquette 08140 Francheval,08179_0260,G,RUE NOQUETTE,
520321431,00014,52032143100014,O,2010-03-01,,,,2018-10-22T09:57:54,false,2,,18,,RUE,ARTHUR HABARY,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,81.30Z,NAFRev2,N,5.04934,49.702718,0.95,housenumber,18 Rue Arthur Habary 08140 Francheval,08179_0158_00018,G,18 RUE ARTHUR HABARY,
520321431,00022,52032143100022,O,2018-10-24,01,2020,1071CB,2022-08-29T09:22:33,true,2,,39,,PL,DE LA MAIRIE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2019-09-01,A,LE FOURNIL DE FRANCHEVAL,,,LE FOURNIL DE FRANCHEVAL,10.71C,NAFRev2,O,5.04849,49.701638,0.85,housenumber,39 Place de la Mairie 08140 Francheval,08179_0200_00039,G,39 PLACE DE LA MAIRIE,
521270959,00013,52127095900013,O,2010-02-01,,,,2010-03-25T08:01:02,true,1,,,,RUE,DE LA CORNE,08140,FRANCHEVAL,,,08179,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,46.19B,NAFRev2,N,5.050697,49.701671,0.95,street,Rue de la Corne 08140 Francheval,08179_0100,G,RUE DE LA CORNE,