siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303750,00014,21630375000014,O,1983-03-01,01,2018,,2020-08-25T10:18:24,true,3,,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216303750,00022,21630375000022,O,2001-04-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,42.99Z,NAFRev2,N,3.321537,45.48983,0.37,street,Rue de la Mérandie 63570 Saint-Martin-des-Plains,63375_0014,D,RUE DE LA MERANDIE,
246300792,00016,24630079200016,O,1996-05-21,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,84.11Z,NAFRev2,O,3.321537,45.48983,0.37,street,Rue de la Mérandie 63570 Saint-Martin-des-Plains,63375_0014,D,RUE DE LA MERANDIE,
256301417,00018,25630141700018,O,1986-09-24,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266301357,00015,26630135700015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.321537,45.48983,0.37,street,Rue de la Mérandie 63570 Saint-Martin-des-Plains,63375_0014,D,RUE DE LA MERANDIE,
296301831,00016,29630183100016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIEDE ST MARTIN DES PLA,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,3.319417,45.490354,0.65,street,Impasse de la Bugeade 63570 Saint-Martin-des-Plains,63375_cf8962,G,IMPASSE DE LA BUGEADE,
300124757,00018,30012475700018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307081109,00059,30708110900059,O,2005-02-19,02,2018,,2021-02-23T10:37:38,true,2,,,,PL,DE L'EGLISE,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
309207298,00014,30920729800014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
342920113,00012,34292011300012,O,1987-11-18,NN,,,2019-11-14T14:00:51,true,4,,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
397569633,00019,39756963300019,O,1994-07-04,NN,,4332AA,2021-02-23T11:21:19,true,7,,4,,CHE,DU BEAL,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,43.32A,NAFRev2,O,6.067579,43.4089299,0.81,poi.track,Traverse du Béal (Chemin) Brignoles,https://osm.org/way/174818241,G,,
398348318,00013,39834831800013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,45.2V,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398778845,00022,39877884500022,O,1998-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
399086461,00015,39908646100015,O,1995-01-02,NN,,,2019-11-14T14:00:51,true,3,,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
404866766,00029,40486676600029,O,1998-01-01,,,,2019-11-14T14:00:51,true,3,,,,RTE,DES PRADEAUX,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,3.2972476,45.5114098,0.74,poi,Route de Saint-Rémy (Pont) Les Pradeaux,https://osm.org/way/543582260,G,,
407614437,00017,40761443700017,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407614445,00010,40761444500010,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410134159,00046,41013415900046,O,2017-01-02,,,4333ZZ,2021-07-09T08:35:21,true,2,,,,LD,BETHEL,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.33Z,NAFRev2,N,1.1732457,49.2232826,0.88,poi.place_of_worship,Bethel (Lieu de culte) Louviers,https://osm.org/node/1789683845,G,,
410435507,00042,41043550700042,O,2001-09-01,NN,,,2019-11-14T14:00:51,false,4,BETHEL,,,,SAINT MARTIN DES PLAINS,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,72.1Z,NAF1993,N,3.321787,45.491925,0.93,street,Saint-martin-des-plains 63570 Saint-Martin-des-Plains,63375_5bomv3,G,SAINT MARTIN DES PLAINS,
420379190,00010,42037919000010,O,1998-10-01,NN,,,2019-11-14T14:00:51,true,4,RTE DE ST REMY,,,,LE BOURG,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,28.5A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439493073,00027,43949307300027,O,2004-01-19,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,LE BOURG,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2009-04-14,A,TRAVAUX TERRITORIAUX ET,ENVIRONNEMENTAUX DU MASSIF CENTRAL,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442336293,00018,44233629300018,O,2002-06-14,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442971248,00012,44297124800012,O,2002-06-14,NN,,,2019-11-14T14:00:51,true,3,LE BOURG,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1J,NAFRev1,N,3.319145,45.490283,0.4,street,Impasse De-la Boule 63570 Saint-Martin-des-Plains,63375_0004,D,IMPASSE DE LA BOULE,
449649102,00026,44964910200026,O,2004-06-01,NN,,,2019-11-14T14:00:51,false,3,,,,,DOMAINE DE BETHEL,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
453582983,00012,45358298300012,O,2004-03-01,,,,2019-11-14T14:00:51,false,3,L'AUBERGE DES TILLEULS,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
482537735,00011,48253773500011,O,2005-06-06,,,,2019-11-14T14:00:51,true,3,,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
490846896,00010,49084689600010,O,2006-06-30,,,,2019-11-14T14:00:51,true,3,,,,RTE,DE LAMONTGIE,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,3.3161175,45.481504,0.79,poi.place_of_worship,Église Notre-Dame de Mailhat (Lieu de culte) Lamontgie,https://osm.org/way/149356897,G,,
496941154,00015,49694115400015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
497241026,00010,49724102600010,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
511698987,00019,51169898700019,O,2009-01-01,,,,2019-11-14T14:00:51,true,1,,,,,SAINT MARTIN,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,3.321603,45.491585,0.93,street,Saint Martin 63570 Saint-Martin-des-Plains,63375_b025,G,SAINT MARTIN,
512765322,00015,51276532200015,O,2009-06-01,,,,2019-11-14T14:00:51,false,2,,6,,,DU FOUR A CHAUD,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90F,NAFRev2,N,3.322141,45.4914,0.77,housenumber,6 Rue du Four à Chaux 63570 Saint-Martin-des-Plains,63375_0010_00006,G,6 RUE DU FOUR A CHAUX,
515097475,00013,51509747500013,O,2009-07-16,,,,2019-11-14T14:00:51,false,2,,5,,RUE,DU FOUR A CHAUX,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,94.99Z,NAFRev2,N,3.319847,45.492972,0.93,housenumber,5 Rue du Four à Chaux 63570 Saint-Martin-des-Plains,63375_0010_00005,G,5 RUE DU FOUR A CHAUX,
518050224,00014,51805022400014,O,2009-10-06,,,,2019-11-14T14:00:51,false,2,BAT A,,,,IMPASSE DES RELIGIEUSES,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.21A,NAFRev2,N,3.319001,45.49078,0.93,street,Impasse des Religieuses 63570 Saint-Martin-des-Plains,63375_0024,G,IMPASSE DES RELIGIEUSES,
519886832,00012,51988683200012,O,2010-02-01,,,,2019-11-14T14:00:51,false,2,,8,,RUE,DU RIVAGE,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2016-12-01,F,ENZO'S LITTLE FARM,,,,01.62Z,NAFRev2,N,3.317922,45.492051,0.93,housenumber,8 Rue du Rivage 63570 Saint-Martin-des-Plains,63375_0025_00008,G,8 RUE DU RIVAGE,
519886832,00020,51988683200020,O,2016-12-01,,,,2019-11-14T14:00:51,true,2,LOBY,,,,LA CROISEE DES CHEMINS,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2018-12-31,F,ENZO'S LITTLE FARM,,,,01.43Z,NAFRev2,N,0.7860718,49.6203504,0.9,poi.farm,La croisée des chemins (Agricoles) Sainte-Marie-des-Champs,https://osm.org/node/4703567552,G,,
521230706,00017,52123070600017,O,2010-04-12,,,,2019-11-14T14:00:51,true,1,BETHEL,,,,,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
524330586,00016,52433058600016,O,2009-03-14,,,,2019-11-14T14:00:51,false,2,,8,,RUE,MICOCOULIER,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,93.12Z,NAFRev2,N,3.31946,45.490237,0.88,housenumber,8 Rue du Micocoulier 63570 Saint-Martin-des-Plains,63375_0012_00008,G,8 RUE DU MICOCOULIER,
525113445,00031,52511344500031,O,2014-05-30,,,,2019-11-14T14:00:51,false,2,,,,IMP,DE LA BUGEADE,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,71.11Z,NAFRev2,N,3.319417,45.490354,0.82,street,Impasse de la Bugeade 63570 Saint-Martin-des-Plains,63375_cf8962,G,IMPASSE DE LA BUGEADE,
531831857,00010,53183185700010,O,2011-05-01,,,,2019-11-14T14:00:51,false,2,,5,,PL,DES PASSEMENTIERES,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2011-10-08,F,,,,,47.82Z,NAFRev2,N,3.318458,45.491008,0.85,housenumber,5 Place-des Passementieres 63570 Saint-Martin-des-Plains,63375_0020_00005,G,5 PLACE DES PASSEMENTIERES,
533960290,00021,53396029000021,O,2012-10-01,,,,2019-11-14T14:00:51,false,2,,,,,BETHEL,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,86.90F,NAFRev2,N,1.1732457,49.2232826,0.88,poi.place_of_worship,Bethel (Lieu de culte) Louviers,https://osm.org/node/1789683845,G,,
539046623,00010,53904662300010,O,2011-12-20,,,,2019-11-14T14:00:51,true,1,,2,,RUE,DU FOUR A CHAUX,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,68.20B,NAFRev2,N,3.322084,45.491135,0.93,housenumber,2 Rue du Four à Chaux 63570 Saint-Martin-des-Plains,63375_0010_00002,G,2 RUE DU FOUR A CHAUX,
752246512,00012,75224651200012,O,2012-07-01,,,,2021-02-23T16:08:18,true,3,,,,RTE,DES PRADEAUX,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,43.22A,NAFRev2,N,3.2972476,45.5114098,0.74,poi,Route de Saint-Rémy (Pont) Les Pradeaux,https://osm.org/way/543582260,G,,
785307828,00091,78530782800091,O,2008-01-01,NN,,,2019-11-14T14:00:51,false,1,,,,LD,BETHEL,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,1.1732457,49.2232826,0.88,poi.place_of_worship,Bethel (Lieu de culte) Louviers,https://osm.org/node/1789683845,G,,
788776862,00013,78877686200013,O,2012-09-06,,,,2019-11-14T14:00:51,true,1,,2,,RUE,DU FOUR A CHAUX,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,68.20B,NAFRev2,N,3.322084,45.491135,0.93,housenumber,2 Rue du Four à Chaux 63570 Saint-Martin-des-Plains,63375_0010_00002,G,2 RUE DU FOUR A CHAUX,
791356876,00015,79135687600015,O,2012-09-18,,,,2019-11-14T14:00:51,true,2,,,,IMP,DES RELIGIEUSES,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,25.71Z,NAFRev2,N,3.319001,45.49078,0.83,street,Impasse des Religieuses 63570 Saint-Martin-des-Plains,63375_0024,G,IMPASSE DES RELIGIEUSES,
793701095,00010,79370109500010,O,2013-09-01,,,,2019-11-14T14:00:51,true,1,,3,,PL,DES PASSEMENTIERES,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,3.318567,45.490982,0.85,housenumber,3 Place-des Passementieres 63570 Saint-Martin-des-Plains,63375_0020_00003,G,3 PLACE DES PASSEMENTIERES,
794209858,00016,79420985800016,O,2013-07-01,,,,2019-11-14T14:00:51,false,2,,13,,RUE,DU MICOCOULIER,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2015-02-02,F,DU BOUT DES ONGLES,,,DUFRAISSE,96.02B,NAFRev2,N,3.319135,45.490534,0.93,housenumber,13 Rue du Micocoulier 63570 Saint-Martin-des-Plains,63375_0012_00013,G,13 RUE DU MICOCOULIER,
805187408,00010,80518740800010,O,2014-08-21,,,,2019-11-14T14:00:51,true,1,,10,,RUE,DE LA FONT DE MONTEL,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2014-08-21,A,,,,,93.12Z,NAFRev2,N,3.322151,45.490937,0.93,housenumber,10 Rue de la Font de Montel 63570 Saint-Martin-des-Plains,63375_0008_00010,G,10 RUE DE LA FONT DE MONTEL,
809908338,00019,80990833800019,O,2015-03-16,,,,2019-11-14T14:00:51,true,1,,2,,RUE,DU PARADIS,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,86.90D,NAFRev2,N,3.31899,45.490596,0.93,housenumber,2 Rue du Paradis 63570 Saint-Martin-des-Plains,63375_0018_00002,G,2 RUE DU PARADIS,
809930241,00017,80993024100017,O,2015-03-16,,,,2019-11-14T14:00:51,true,1,,2,,RUE,DU PARADIS,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,86.90D,NAFRev2,N,3.31899,45.490596,0.93,housenumber,2 Rue du Paradis 63570 Saint-Martin-des-Plains,63375_0018_00002,G,2 RUE DU PARADIS,
810307470,00015,81030747000015,O,2015-03-16,,,,2019-11-14T14:00:51,true,1,,2,,RUE,DU PARADIS,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,86.90D,NAFRev2,N,3.31899,45.490596,0.93,housenumber,2 Rue du Paradis 63570 Saint-Martin-des-Plains,63375_0018_00002,G,2 RUE DU PARADIS,
822226932,00017,82222693200017,O,2016-10-01,,,,2019-11-14T14:00:51,true,2,,9,,RUE,DU MICOCOULIER,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,,85.59A,NAFRev2,N,3.319264,45.490695,0.93,housenumber,9 Rue du Micocoulier 63570 Saint-Martin-des-Plains,63375_0012_00009,G,9 RUE DU MICOCOULIER,
830412052,00011,83041205200011,O,2017-05-09,,,4334ZC,2019-11-14T14:00:51,true,1,,1,,RUE,DU FONT DE MONTEL,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,BALZARINI PIERRE,43.31Z,NAFRev2,N,3.319797,45.491492,0.81,housenumber,1 Rue de la Font de Montel 63570 Saint-Martin-des-Plains,63375_0008_00001,G,1 RUE DE LA FONT DE MONTEL,
850376799,00019,85037679900019,O,2018-02-12,,,,2021-02-08T16:33:04,true,1,,10,,RUE,DU RIVAGE,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,94.99Z,NAFRev2,N,3.317571,45.49223,0.93,housenumber,10 Rue du Rivage 63570 Saint-Martin-des-Plains,63375_0025_00010,G,10 RUE DU RIVAGE,
853971653,00011,85397165300011,O,2019-08-31,,,7420ZQ,2019-11-14T14:00:51,true,1,,2,,RUE,DU FOUR A CHAUX,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2019-08-31,A,INSTANT PRESENT,,,MICHELE FRANCO,74.20Z,NAFRev2,N,3.322084,45.491135,0.93,housenumber,2 Rue du Four à Chaux 63570 Saint-Martin-des-Plains,63375_0010_00002,G,2 RUE DU FOUR A CHAUX,
879244168,00016,87924416800016,O,2019-12-02,,,4391BZ,2019-12-09T11:15:57,true,1,,13,,RUE,DE LA FONT DE MONTEL,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,AUREYRE TRAVAUX SUR CORDES ZINGUERIE,43.99D,NAFRev2,N,3.322727,45.491027,0.93,housenumber,13 Rue de la Font de Montel 63570 Saint-Martin-des-Plains,63375_0008_00013,G,13 RUE DE LA FONT DE MONTEL,
890326028,00010,89032602800010,O,2020-07-13,,,,2020-10-26T08:37:04,true,1,,2,,RUE,DU PARADIS,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,47.99A,NAFRev2,N,3.31899,45.490596,0.93,housenumber,2 Rue du Paradis 63570 Saint-Martin-des-Plains,63375_0018_00002,G,2 RUE DU PARADIS,
897508792,00016,89750879200016,O,2021-03-24,,,,2021-06-25T11:06:06,true,2,,21,,RUE,DU MICOCOULIER,63570,SAINT-MARTIN-DES-PLAINS,,,63375,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,96.09Z,NAFRev2,N,3.31989,45.490193,0.93,housenumber,21 Rue du Micocoulier 63570 Saint-Martin-des-Plains,63375_0012_00021,G,21 RUE DU MICOCOULIER,
