siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003728,00014,21100372800014,O,1983-03-01,NN,,,2018-09-29T12:04:26,true,3,,,,RUE,SAINT MICHEL,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.588078,48.301591,0.94,street,Rue Saint Michel 10140 Trannes,10384_0090,G,RUE SAINT MICHEL,
211003728,00022,21100372800022,O,1983-12-21,02,2019,,2021-10-27T08:06:42,false,4,,,,RUE,SAINT MICHEL,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.588078,48.301591,0.94,street,Rue Saint Michel 10140 Trannes,10384_0090,G,RUE SAINT MICHEL,
251000667,00013,25100066700013,O,1983-03-01,NN,,,2018-09-29T12:07:36,true,5,MAIRIE,,,RUE,SAINT MICHEL,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,4.588078,48.301591,0.94,street,Rue Saint Michel 10140 Trannes,10384_0090,G,RUE SAINT MICHEL,
261003784,00012,26100378400012,O,1983-03-01,NN,,,2017-08-06T14:07:58,true,4,MAIRIE,,,RUE,SAINT MICHEL,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.588078,48.301591,0.94,street,Rue Saint Michel 10140 Trannes,10384_0090,G,RUE SAINT MICHEL,
261006613,00010,26100661300010,O,1983-03-01,NN,,,2010-06-26T03:04:21,true,3,MAIRIE,,,RUE,SAINT MICHEL,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.588078,48.301591,0.94,street,Rue Saint Michel 10140 Trannes,10384_0090,G,RUE SAINT MICHEL,
291000115,00019,29100011500019,O,1983-08-10,NN,,,2014-06-13T23:48:45,true,3,MAIRIE,,,RUE,SAINT MICHEL,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.588078,48.301591,0.94,street,Rue Saint Michel 10140 Trannes,10384_0090,G,RUE SAINT MICHEL,
302765367,00016,30276536700016,O,,NN,,,,true,1,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
304853831,00010,30485383100010,O,1969-01-01,NN,,,,true,1,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307316992,00014,30731699200014,O,,NN,,,,true,1,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,55.71,NAP,N,,,0,,,,,,
307317008,00018,30731700800018,O,,,,,,true,1,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318533577,00017,31853357700017,O,,NN,,,,true,1,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,1995-03-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
321293805,00016,32129380500016,O,,,,,,true,1,,,,RUE,AUX JUIFS,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,4.586916,48.302291,0.94,street,Rue aux Juifs 10140 Trannes,10384_0050,G,RUE AUX JUIFS,
322389214,00055,32238921400055,O,,,,,,true,1,,,,,RD 396,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
322943358,00026,32294335800026,O,1990-01-01,NN,,,,true,1,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
325827855,00017,32582785500017,O,1982-09-01,NN,,,2007-01-18T09:16:50,true,4,,,,,LE VILLAGE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.586777,48.300647,0.94,street,Le Village 10140 Trannes,10384_ox1fk7,G,LE VILLAGE,
328119433,00014,32811943300014,O,,,,,,true,1,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
329154462,00033,32915446200033,O,1900-01-01,NN,,,2011-04-28T00:24:38,false,3,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
333230134,00038,33323013400038,O,1990-06-01,NN,,,2008-01-04T20:36:09,true,3,,,,RUE,SAINT MICHEL,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.588078,48.301591,0.94,street,Rue Saint Michel 10140 Trannes,10384_0090,G,RUE SAINT MICHEL,
334345766,00011,33434576600011,O,,NN,,,,true,1,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
342269115,00016,34226911500016,O,1968-01-01,NN,,,2008-01-04T22:01:31,true,5,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345315576,00016,34531557600016,O,,NN,,,,true,1,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,86.10,NAP,N,,,0,,,,,,
353356876,00014,35335687600014,O,1990-01-01,NN,,,,true,4,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
377645841,00018,37764584100018,O,1990-02-01,NN,,,2006-10-28T00:15:30,true,4,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
378188106,00017,37818810600017,O,1990-05-15,NN,,,2016-01-12T00:13:35,false,5,,,,,LE VILLAGE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.586777,48.300647,0.94,street,Le Village 10140 Trannes,10384_ox1fk7,G,LE VILLAGE,
378188106,00025,37818810600025,O,2013-01-01,,,,2021-02-23T11:06:56,true,1,,20,,,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,4.585342,48.302112,0.95,housenumber,20 Grande Rue 10140 Trannes,10384_0100_00020,G,20 GRANDE RUE,
380429191,00014,38042919100014,O,1990-12-01,NN,,,,true,1,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
387663974,00013,38766397400013,O,1992-05-16,NN,,,,false,4,,,,RUE,SAINT MICHEL,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.588078,48.301591,0.94,street,Rue Saint Michel 10140 Trannes,10384_0090,G,RUE SAINT MICHEL,
387884760,00019,38788476000019,O,1992-06-01,NN,,,2008-01-04T23:00:43,true,3,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387884927,00014,38788492700014,O,1992-06-01,NN,,,2008-01-04T23:00:43,true,3,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392982161,00011,39298216100011,O,1993-11-01,NN,,,2009-09-10T04:47:21,true,4,,,,,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,01.11Z,NAFRev2,N,4.585342,48.302112,0.95,street,Grande Rue 10140 Trannes,10384_0100,G,GRANDE RUE,
394715312,00010,39471531200010,O,1994-03-01,NN,,,2018-04-18T03:41:08,true,5,FERME DE BEAULIEU,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,01.11Z,NAFRev2,N,4.572673,48.309939,0.53,street,Beaulieu 10140 Trannes,10384_3ge0k9,D,BEAULIEU,
403754567,00010,40375456700010,O,1993-01-01,NN,,,2008-01-04T20:28:29,true,3,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404921579,00029,40492157900029,O,2003-12-31,00,2019,,2021-10-27T08:30:58,true,3,,67,,,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.587232,48.297861,0.95,housenumber,67 Grande Rue 10140 Trannes,10384_0100_00067,G,67 GRANDE RUE,
405245499,00018,40524549900018,O,1978-01-01,NN,,,2013-05-18T04:01:09,false,5,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405245499,00026,40524549900026,O,2012-07-01,01,2019,,2021-10-27T08:31:10,true,1,,10,,,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.50Z,NAFRev2,N,4.584169,48.303978,0.95,housenumber,10 Grande Rue 10140 Trannes,10384_0100_00010,G,10 GRANDE RUE,
408809481,00018,40880948100018,O,1986-01-01,NN,,,2019-10-15T03:42:07,true,4,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
412624082,00019,41262408200019,O,1997-06-01,01,2019,,2021-10-27T08:36:03,true,4,,20,,,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.585342,48.302112,0.95,housenumber,20 Grande Rue 10140 Trannes,10384_0100_00020,G,20 GRANDE RUE,
422766493,00015,42276649300015,O,1999-05-03,01,2019,4399CZ,2021-10-27T08:04:10,true,4,,,,,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.585342,48.302112,0.95,street,Grande Rue 10140 Trannes,10384_0100,G,GRANDE RUE,
424879138,00024,42487913800024,O,1999-11-01,NN,,,2008-01-05T01:06:29,false,3,,,,,LE VILLAGE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,4.586777,48.300647,0.94,street,Le Village 10140 Trannes,10384_ox1fk7,G,LE VILLAGE,
424879138,00032,42487913800032,O,2006-07-01,NN,,,2021-02-23T11:47:11,true,4,,37,,RUE,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,4.585847,48.301533,0.83,housenumber,37 Grande Rue 10140 Trannes,10384_0100_00037,G,37 GRANDE RUE,
428556807,00017,42855680700017,O,1985-01-01,NN,,,2007-01-15T09:25:24,true,3,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
431475870,00033,43147587000033,O,2007-10-01,,,,2011-03-25T09:05:42,false,3,,,,,DOMAINE DE BEAULIEU,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,68.20B,NAFRev2,N,4.572673,48.309939,0.49,street,Beaulieu 10140 Trannes,10384_3ge0k9,G,BEAULIEU,
434405254,00013,43440525400013,O,2001-01-16,NN,,,2008-01-05T20:59:37,true,3,,,,,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.585342,48.302112,0.95,street,Grande Rue 10140 Trannes,10384_0100,G,GRANDE RUE,
438610404,00016,43861040400016,O,2001-06-01,00,2019,,2021-10-27T08:17:42,true,5,,,,,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,94.99Z,NAFRev2,O,4.585342,48.302112,0.95,street,Grande Rue 10140 Trannes,10384_0100,G,GRANDE RUE,
439378167,00019,43937816700019,O,2001-10-02,NN,,,2008-01-05T21:07:17,true,3,,,,CHE,DES ROMAINS,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.586889,48.305032,0.83,street,Chemin des Romains 10140 Trannes,10384_0080,G,CHEMIN DES ROMAINS,
442807111,00012,44280711100012,O,2002-07-08,NN,,,2021-09-09T08:42:37,true,3,,,,RUE,SAINT MICHEL,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.588078,48.301591,0.94,street,Rue Saint Michel 10140 Trannes,10384_0090,G,RUE SAINT MICHEL,
442807111,00020,44280711100020,O,2007-01-01,,,,2021-02-23T13:24:52,false,2,,24,,RUE,SAINT MICHEL,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.588078,48.301591,0.82,street,Rue Saint Michel 10140 Trannes,10384_0090,G,RUE SAINT MICHEL,
442807111,00038,44280711100038,O,2011-12-01,,,3312ZA,2021-02-23T13:24:52,false,1,,18,,RUE,SAINT MICHEL,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2011-12-01,A,F A MULTISERVICES,,,,33.12Z,NAFRev2,N,4.588731,48.301769,0.94,housenumber,18 Rue Saint Michel 10140 Trannes,10384_0090_00018,G,18 RUE SAINT MICHEL,
447904921,00015,44790492100015,O,2003-04-10,NN,,,2010-02-16T04:53:43,true,4,FERME DE BEAULIEU,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.572673,48.309939,0.53,street,Beaulieu 10140 Trannes,10384_3ge0k9,D,BEAULIEU,
477767297,00013,47776729700013,O,2004-06-25,NN,,,2008-01-05T21:39:01,true,3,,,,,RUELLE DE L ABREUVOIR,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.585748,48.302215,0.68,street,Impasse de l’Abreuvoir 10140 Trannes,10384_0010,G,IMPASSE DE L ABREUVOIR,
493082333,00011,49308233300011,O,2006-10-01,,,,2008-01-05T04:35:39,true,2,,,,,BARRAGE DE BEAULIEU,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.572673,48.309939,0.49,street,Beaulieu 10140 Trannes,10384_3ge0k9,G,BEAULIEU,
493212401,00019,49321240100019,O,2006-11-01,NN,,,2017-05-04T06:46:58,true,2,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
502111578,00014,50211157800014,O,2007-12-01,,,,2011-04-27T05:28:07,true,1,,20,,,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,64.20Z,NAFRev2,N,4.585342,48.302112,0.95,housenumber,20 Grande Rue 10140 Trannes,10384_0100_00020,G,20 GRANDE RUE,
502857469,00014,50285746900014,O,2008-02-25,NN,,4334ZC,2015-03-18T00:14:58,true,3,,28,,,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,43.34Z,NAFRev2,O,4.585977,48.300607,0.95,housenumber,28 Grande Rue 10140 Trannes,10384_0100_00028,G,28 GRANDE RUE,
504560566,00011,50456056600011,O,2008-06-01,,,,2015-09-14T08:57:27,false,2,,6,,RUE,ST MICHEL,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2009-03-09,F,L'ORINELL,,,,47.91B,NAFRev2,N,4.587378,48.301361,0.83,housenumber,6 Rue Saint Michel 10140 Trannes,10384_0090_00006,G,6 RUE SAINT MICHEL,
510781974,00017,51078197400017,O,2009-02-23,,,,2020-02-07T10:05:55,false,2,,1,,CHE,DES ROMAINS,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,85.59A,NAFRev2,N,4.58699,48.303741,0.84,housenumber,1 Chemin des Romains 10140 Trannes,10384_0080_00001,G,1 CHEMIN DES ROMAINS,
510781974,00025,51078197400025,O,2019-12-31,,,,2020-02-07T10:05:55,true,1,,2,,IMP,DU MOULIN,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20A,NAFRev2,N,4.586393,48.303119,0.82,housenumber,2 Impasse du Moulin 10140 Trannes,10384_0060_00002,G,2 IMPASSE DU MOULIN,
514606193,00019,51460619300019,O,2009-09-02,,,,2016-01-12T00:28:40,true,1,,28,,CHE,DES ROMAINS,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,81.30Z,NAFRev2,N,4.586545,48.306592,0.85,housenumber,28 Chemin des Romains 10140 Trannes,10384_0080_00028,G,28 CHEMIN DES ROMAINS,
519654990,00018,51965499000018,O,2010-01-16,,,,2012-11-10T01:42:03,true,2,,,,,FERME DE BEAULIEU,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,45.20B,NAFRev2,N,4.572673,48.309939,0.53,street,Beaulieu 10140 Trannes,10384_3ge0k9,G,BEAULIEU,
522459346,00014,52245934600014,O,2010-04-26,,,,2012-11-10T02:09:35,true,1,,28,,,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,43.33Z,NAFRev2,N,4.585977,48.300607,0.95,housenumber,28 Grande Rue 10140 Trannes,10384_0100_00028,G,28 GRANDE RUE,
523124766,00016,52312476600016,O,2010-06-01,,,,2015-09-15T13:31:45,false,2,,6,,RUE,SAINT MICHEL,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2015-08-10,F,LE RUCHER DE CHAMPAGNE,,,,01.49Z,NAFRev2,N,4.587378,48.301361,0.94,housenumber,6 Rue Saint Michel 10140 Trannes,10384_0090_00006,G,6 RUE SAINT MICHEL,
523124766,00032,52312476600032,O,2015-08-10,,,,2016-04-06T04:20:44,true,2,,6,,RUE,SAINT MICHEL,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2016-02-29,F,LE RUCHER DE CHAMPAGNE,,,,01.49Z,NAFRev2,N,4.587378,48.301361,0.94,housenumber,6 Rue Saint Michel 10140 Trannes,10384_0090_00006,G,6 RUE SAINT MICHEL,
527708069,00010,52770806900010,O,1994-03-15,,,,2010-10-18T14:49:32,true,1,,,,,MAIRIE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,1994-03-15,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
532358561,00019,53235856100019,O,2011-05-15,,,,2012-11-10T03:11:03,true,1,,24,,CHE,DES ROMAINS,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,93.29Z,NAFRev2,N,4.586614,48.305812,0.85,housenumber,24 Chemin des Romains 10140 Trannes,10384_0080_00024,G,24 CHEMIN DES ROMAINS,
539843789,00014,53984378900014,O,2012-02-10,,,,2012-02-13T08:49:42,true,1,,26,,,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,68.20B,NAFRev2,N,4.585961,48.300794,0.95,housenumber,26 Grande Rue 10140 Trannes,10384_0100_00026,G,26 GRANDE RUE,
622872539,00011,62287253900011,O,1987-01-01,NN,,,,false,4,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
712870039,00013,71287003900013,O,,NN,,,,true,1,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
780336723,00017,78033672300017,O,,NN,,,,true,1,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
780336749,00012,78033674900012,O,,NN,,,,true,1,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
791380967,00020,79138096700020,O,2017-09-27,,,1330ZZ,2021-02-23T16:18:26,false,1,,1,,IMP,DU MOULIN,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2017-09-27,A,C LE JOUR J,,,C LE JOUR J,13.30Z,NAFRev2,N,4.58572,48.302828,0.82,housenumber,1 Impasse du Moulin 10140 Trannes,10384_0060_00001,G,1 IMPASSE DU MOULIN,
799150552,00013,79915055200013,O,2013-12-16,,,,2014-07-10T02:55:41,true,1,,5,,,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,PAUSE DOUCE'HEURE A DOMICILE,96.02B,NAFRev2,N,4.583472,48.305029,0.95,housenumber,5 Grande Rue 10140 Trannes,10384_0100_00005,G,5 GRANDE RUE,
805022498,00010,80502249800010,O,2014-11-01,,,,2018-02-08T11:39:31,true,2,,2,,,GRANDE-RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,96.09Z,NAFRev2,N,4.583267,48.305138,0.95,housenumber,2 Grande Rue 10140 Trannes,10384_0100_00002,G,2 GRANDE RUE,
808285381,00014,80828538100014,O,2014-11-02,,,,2014-12-10T07:27:33,true,1,,,,,,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2014-11-02,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
819966599,00014,81996659900014,O,2016-02-29,,,,2016-04-28T05:10:03,true,1,,14,,,LIEU DIT GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,68.20B,NAFRev2,N,4.584685,48.303003,0.95,housenumber,14 Grande Rue 10140 Trannes,10384_0100_00014,G,14 GRANDE RUE,
821507829,00017,82150782900017,O,2016-07-18,,,,2016-11-24T08:29:29,false,2,,,,,FERME DE BEAULIEU,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,86.90E,NAFRev2,N,4.572673,48.309939,0.53,street,Beaulieu 10140 Trannes,10384_3ge0k9,G,BEAULIEU,
823018593,00017,82301859300017,O,2016-08-19,,,,2016-10-11T07:56:21,true,1,,9,,,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,01.21Z,NAFRev2,N,4.583593,48.304848,0.95,housenumber,9 Grande Rue 10140 Trannes,10384_0100_00009,G,9 GRANDE RUE,
825147929,00012,82514792900012,O,2017-02-01,,,5610CQ,2022-01-13T03:46:42,true,2,,4,,CHE,DES ROMAINS,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,BERTHY STEPHANE TRAITEUR,56.21Z,NAFRev2,N,4.5871,48.303856,0.84,housenumber,4 Chemin des Romains 10140 Trannes,10384_0080_00004,G,4 CHEMIN DES ROMAINS,
838304319,00018,83830431900018,O,2018-03-12,,,,2019-11-19T11:20:28,false,2,,,,,FERME DE BEAULIEU,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,4.572673,48.309939,0.53,street,Beaulieu 10140 Trannes,10384_3ge0k9,G,BEAULIEU,
838304319,00026,83830431900026,O,2019-11-01,,,,2021-04-22T03:38:15,true,1,,10,,,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,4.584169,48.303978,0.95,housenumber,10 Grande Rue 10140 Trannes,10384_0100_00010,G,10 GRANDE RUE,
843705476,00011,84370547600011,O,2018-11-01,,,1813ZB,2018-11-09T04:21:16,true,1,,14,,,GRANDE RUE,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,PIERROT & COLOMBINE,18.13Z,NAFRev2,N,4.584685,48.303003,0.95,housenumber,14 Grande Rue 10140 Trannes,10384_0100_00014,G,14 GRANDE RUE,
850115668,00012,85011566800012,O,2019-03-29,,,,2019-04-18T09:33:07,true,1,,10,,,GRANDE RUE ,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,64.20Z,NAFRev2,N,4.584169,48.303978,0.95,housenumber,10 Grande Rue 10140 Trannes,10384_0100_00010,G,10 GRANDE RUE,
851510032,00010,85151003200010,O,2019-06-07,01,2019,,2021-10-27T09:49:00,true,1,,10,,CHE,DES ROMAINS,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,MIMOS CONSULTING,70.22Z,NAFRev2,O,4.586723,48.304743,0.85,housenumber,10 Chemin des Romains 10140 Trannes,10384_0080_00010,G,10 CHEMIN DES ROMAINS,
887925295,00016,88792529500016,O,2020-07-30,,,8121ZZ,2020-08-07T19:34:25,true,1,,2,,RUE,AUX JUIFS,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,VALERIE SERVICES +,81.21Z,NAFRev2,N,4.586898,48.301732,0.94,housenumber,2 Rue aux Juifs 10140 Trannes,10384_0050_00002,G,2 RUE AUX JUIFS,
904397643,00019,90439764300019,O,2021-10-14,,,1820ZZ,2021-10-20T13:08:19,true,1,,12,,RUE,SAINT MICHEL,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2021-10-14,A,DJ LENZO,,,,93.29Z,NAFRev2,N,4.587858,48.301532,0.94,housenumber,12 Rue Saint Michel 10140 Trannes,10384_0090_00012,G,12 RUE SAINT MICHEL,
909879868,00018,90987986800018,O,2022-02-07,,,,2022-02-24T14:28:29,true,2,,3,,IMP,DE L'ABREUVOIR,10140,TRANNES,,,10384,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,AUDREY MONGEOT PSYCHOLOGUE CLINICIENNE PSYCHOTHERAPEUTE,86.90F,NAFRev2,N,4.585784,48.302221,0.85,housenumber,3 Impasse de l’Abreuvoir 10140 Trannes,10384_0010_00003,G,3 IMPASSE DE L ABREUVOIR,
