siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302720,00010,21530272000010,O,1983-03-01,01,2020,,2022-08-29T09:07:40,true,4,,,,,,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215302720,00036,21530272000036,O,2003-01-01,NN,,,2013-10-05T12:31:44,false,4,MAIRIE,,,,LE BOURG,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES MESANGES,,,,42.99Z,NAFRev2,N,-0.293294,48.408737,0.31,street,Chemin de la Bouvrie 53250 Villepail,53272_0006,G,CHEMIN DE LA BOUVRIE,
265302851,00018,26530285100018,O,1983-03-01,NN,,,2021-02-19T14:22:35,true,4,,,,,MAIRIE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.293294,48.408737,0.38,street,Chemin de la Bouvrie 53250 Villepail,53272_0006,G,CHEMIN DE LA BOUVRIE,
301908232,00020,30190823200020,O,1999-01-21,NN,,,2013-02-24T05:47:39,false,4,,,,,PIERREPONT,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,5.7109757,49.4150888,0.9,poi,(Pont) Pierrepont,https://osm.org/way/242882661,G,,
302420427,00056,30242042700056,O,1999-12-15,03,2020,,2022-08-29T09:11:33,true,3,,,,LD,CHATTEMOUE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,-0.296691,48.404228,0.93,street,Chattemoue 53250 Villepail,53272_xmqmbr,G,CHATTEMOUE,
312091911,00015,31209191100015,O,,,,,,true,1,,,,LD,LA CITE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.268652,48.396545,0.46,street,Rue de la Planchette 53250 Villepail,53272_0055,G,RUE DE LA PLANCHETTE,
313545253,00038,31354525300038,O,2017-04-26,,,,2017-06-27T09:33:42,true,1,,,,,COHELIE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,68.20A,NAFRev2,N,-0.268222,48.404089,0.91,street,Route de Cohelie 53250 Villepail,53272_0033,G,ROUTE DE COHELIE,
316944222,00017,31694422200017,O,,NN,,,,true,1,,,,,L'ENTREE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.56,NAP,N,-0.240658,48.413411,0.91,street,Chemin de l'Entrée 53250 Villepail,53272_0005,G,CHEMIN DE L ENTREE,
319428652,00014,31942865200014,O,1980-06-01,NN,,,2007-01-18T09:15:07,true,3,,,,,LE MESNIL,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.271553,48.413258,0.65,street,Chemin du Mesnil 53250 Villepail,53272_0028,G,CHEMIN DU MESNIL,
320003312,00040,32000331200040,O,2013-06-01,,,,2015-02-04T08:36:29,true,2,,,,,CHAROLAIS,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2014-12-07,F,,,,,93.29Z,NAFRev2,N,-0.283284,48.398835,0.84,street,Charollais 53250 Villepail,53272_v5jv77,G,CHAROLLAIS,
321675498,00018,32167549800018,O,1981-04-16,NN,,,2019-02-19T03:56:07,true,3,,,,LD,L'ENTREE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.240658,48.413411,0.91,street,Chemin de l'Entrée 53250 Villepail,53272_0005,G,CHEMIN DE L ENTREE,
326560729,00013,32656072900013,O,1983-01-17,NN,,,2014-06-13T09:09:17,false,4,,,,LD,LANDROUERE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,-0.239551,48.414576,0.51,street,Chemin de l'Androuaire 53250 Villepail,53272_0004,G,CHEMIN DE L ANDROUAIRE,
327396271,00014,32739627100014,O,1983-05-01,NN,,,2022-08-30T03:56:37,true,4,,,,LD,LE DOMAINE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
327636056,00019,32763605600019,O,,NN,,,,true,1,,,,LD,LA BRUYERES,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,77.03,NAP,N,-0.280976,48.394216,0.76,street,Chemin de la Bruyère 53250 Villepail,53272_0008,G,CHEMIN DE LA BRUYERE,
327792024,00017,32779202400017,O,,,,,,true,1,,,,LD,LE GUE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.29909,48.404525,0.5,street,Chemin du Gué 53250 Villepail,53272_0041,G,CHEMIN DU GUE,
331119099,00017,33111909900017,O,1984-10-01,02,2020,,2022-08-29T09:21:50,true,4,,,,LD,LE BOULAY,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.267475,48.406105,0.64,street,Chemin du Boulay 53250 Villepail,53272_0025,G,CHEMIN DU BOULAY,
332154855,00016,33215485500016,O,,NN,,,,true,1,,,,,LA BOUVRIE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-0.293294,48.408737,0.91,street,Chemin de la Bouvrie 53250 Villepail,53272_0006,G,CHEMIN DE LA BOUVRIE,
332435395,00014,33243539500014,O,1984-01-01,NN,,,,true,1,,,,,LES LOGES,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.245981,48.413711,0.7,street,Chemin des Loges 53250 Villepail,53272_0038,G,CHEMIN DES LOGES,
334185451,00013,33418545100013,O,,NN,,,,true,1,,,,,LA BAUDIERE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.267179,48.394786,0.92,street,Rue de la Baudière 53250 Villepail,53272_0007,G,RUE DE LA BAUDIERE,
338060353,00012,33806035300012,O,1900-01-01,,,,2011-04-28T00:30:29,false,3,,,,,LA REGRETTE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,-0.279982,48.395522,0.92,street,Route de la Regrette 53250 Villepail,53272_0035,G,ROUTE DE LA REGRETTE,
340588730,00036,34058873000036,O,1999-06-01,NN,,,2008-01-04T21:43:44,true,3,,,,,LA POMMERAIE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.268652,48.396545,0.31,street,Rue de la Planchette 53250 Villepail,53272_0055,G,RUE DE LA PLANCHETTE,
341233559,00028,34123355900028,O,2001-07-24,,,,2021-04-07T10:00:27,true,1,,,,,BELLEVILLE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2001-07-24,A,,,,,01.41Z,NAFRev2,N,-0.303266,48.391386,0.91,street,Chemin de Belleville 53250 Villepail,53272_0001,G,CHEMIN DE BELLEVILLE,
341589984,00044,34158998400044,O,2022-08-01,,,,2022-09-03T13:40:14,true,1,,,,,LA COHELIE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,86.90D,NAFRev2,N,-0.289965,48.407201,0.67,street,Impasse de Cohelie Imp. de Cohelie 53250 Villepail,53272_0032,G,IMP DE COHELIE IMP DE COHELIE,
344712856,00014,34471285600014,O,1988-01-01,NN,,,2007-01-18T09:25:34,true,3,,,,,LA MONNERIE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.249932,48.414581,0.91,street,Chemin de la Monnerie du Bas 53250 Villepail,53272_0013,G,CHEMIN DE LA MONNERIE DU BAS,
345342109,00013,34534210900013,O,,NN,,,,true,1,,,,,LE PETIT AUGRE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.248984,48.404801,0.93,locality,Le Petit Augre 53250 Villepail,53272_B776,G,LE PETIT AUGRE,
348099847,00017,34809984700017,O,,NN,,,,true,1,,,,,LA POMMERAIE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,24.06,NAP,N,-0.268652,48.396545,0.31,street,Rue de la Planchette 53250 Villepail,53272_0055,G,RUE DE LA PLANCHETTE,
382392322,00014,38239232200014,O,,NN,,,,true,1,,,,LD,LE MESNIL,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.6D,NAF1993,N,-0.271553,48.413258,0.65,street,Chemin du Mesnil 53250 Villepail,53272_0028,G,CHEMIN DU MESNIL,
383676608,00011,38367660800011,O,1991-11-01,NN,,,2018-01-26T04:25:08,true,4,,,,,L ENTREE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.240658,48.413411,0.91,street,Chemin de l'Entrée 53250 Villepail,53272_0005,G,CHEMIN DE L ENTREE,
383676988,00017,38367698800017,O,1991-11-01,NN,,,2007-01-18T09:30:15,true,3,,,,,LE MESNIL,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.271553,48.413258,0.65,street,Chemin du Mesnil 53250 Villepail,53272_0028,G,CHEMIN DU MESNIL,
384527891,00020,38452789100020,O,1997-12-01,NN,,,,true,1,,,,,LE MESNIL,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,01.1A,NAF1993,N,-0.271553,48.413258,0.65,street,Chemin du Mesnil 53250 Villepail,53272_0028,G,CHEMIN DU MESNIL,
387911316,00017,38791131600017,O,1947-04-07,NN,,,2008-01-04T23:01:04,true,3,,,,,BOURG,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.293294,48.408737,0.43,street,Chemin de la Bouvrie 53250 Villepail,53272_0006,G,CHEMIN DE LA BOUVRIE,
400174785,00016,40017478500016,O,1994-01-01,NN,,,2008-01-04T19:23:54,true,3,,,,,LA PLANCHETTE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.268652,48.396545,0.93,street,Rue de la Planchette 53250 Villepail,53272_0055,G,RUE DE LA PLANCHETTE,
402047260,00011,40204726000011,O,1995-04-01,NN,,,2007-01-18T09:37:29,true,3,,,,,LA PLANCHETTE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,-0.268652,48.396545,0.93,street,Rue de la Planchette 53250 Villepail,53272_0055,G,RUE DE LA PLANCHETTE,
404880361,00013,40488036100013,O,1996-01-01,NN,,,2007-01-18T09:38:10,true,3,,,,,LE GRAND AUGRE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.244093,48.407114,0.74,street,Chemin du Grand Augre 53250 Villepail,53272_0027,G,CHEMIN DU GRAND AUGRE,
408257996,00012,40825799600012,O,1993-01-01,NN,,,2018-01-11T03:56:36,true,5,,,,,PIERRE PONT,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.42Z,NAFRev2,N,3.7866861,47.4322048,0.88,poi,(Pont) Pierre-Perthuis,https://osm.org/way/294791441,G,,
408258077,00010,40825807700010,O,1981-11-01,NN,,,2008-01-04T21:07:39,true,5,,,,,LE BOULAY,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.267475,48.406105,0.64,street,Chemin du Boulay 53250 Villepail,53272_0025,G,CHEMIN DU BOULAY,
408258200,00018,40825820000018,O,1982-01-01,NN,,,2015-06-11T03:16:08,true,5,,,,,LA PLANCONNIERE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.19Z,NAFRev2,N,-0.292387,48.398094,0.92,street,Chemin de la Plançonnière 53250 Villepail,53272_0017,G,CHEMIN DE LA PLANCONNIERE,
408258267,00017,40825826700017,O,,,,,,true,1,,,,,LA PLANCHETTE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-0.268652,48.396545,0.93,street,Rue de la Planchette 53250 Villepail,53272_0055,G,RUE DE LA PLANCHETTE,
409836608,00029,40983660800029,O,1995-01-01,,,,,false,3,,,,,BELLEVILLE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.303266,48.391386,0.91,street,Chemin de Belleville 53250 Villepail,53272_0001,G,CHEMIN DE BELLEVILLE,
409840055,00019,40984005500019,O,1978-01-01,NN,,,2008-01-04T21:32:36,true,3,,,,,LE PETIT AUGRE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.248984,48.404801,0.93,locality,Le Petit Augre 53250 Villepail,53272_B776,G,LE PETIT AUGRE,
409840063,00013,40984006300013,O,1985-12-31,NN,,,2006-10-28T03:43:59,true,3,,,,,,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409840071,00016,40984007100016,O,1987-12-31,NN,,,2023-05-05T20:42:13,true,4,,,,,LA REGRETTE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,-0.279982,48.395522,0.92,street,Route de la Regrette 53250 Villepail,53272_0035,G,ROUTE DE LA REGRETTE,
409840089,00018,40984008900018,O,1980-01-01,NN,,,,true,1,,,,,LE BOURG,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,-0.293294,48.408737,0.31,street,Chemin de la Bouvrie 53250 Villepail,53272_0006,G,CHEMIN DE LA BOUVRIE,
409840097,00011,40984009700011,O,1989-12-31,NN,,,2008-01-04T21:32:36,true,3,,,,,,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410662423,00012,41066242300012,O,1994-01-01,NN,,,2008-01-04T21:47:12,true,3,,,,,LE BOURG,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.293294,48.408737,0.31,street,Chemin de la Bouvrie 53250 Villepail,53272_0006,G,CHEMIN DE LA BOUVRIE,
419716873,00015,41971687300015,O,1997-10-01,NN,,,2006-10-28T04:47:09,true,3,,,,,LA PLANCHETTE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.268652,48.396545,0.93,street,Rue de la Planchette 53250 Villepail,53272_0055,G,RUE DE LA PLANCHETTE,
419736475,00023,41973647500023,O,2007-01-15,,,,2020-02-21T03:52:37,true,3,,,,,LA MONNERIE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,-0.249932,48.414581,0.91,street,Chemin de la Monnerie du Bas 53250 Villepail,53272_0013,G,CHEMIN DE LA MONNERIE DU BAS,
422576967,00018,42257696700018,O,1998-01-01,NN,,,2008-01-05T00:23:50,true,3,,,,,LA POMMERAIE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.268652,48.396545,0.31,street,Rue de la Planchette 53250 Villepail,53272_0055,G,RUE DE LA PLANCHETTE,
423700947,00017,42370094700017,O,1998-01-01,NN,,,,true,3,,,,,LA REGRETTE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,-0.279982,48.395522,0.92,street,Route de la Regrette 53250 Villepail,53272_0035,G,ROUTE DE LA REGRETTE,
427772777,00012,42777277700012,O,1970-01-01,NN,,,2012-07-28T13:52:44,true,4,,,,,,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427772785,00015,42777278500015,O,1970-01-01,NN,,,2023-07-03T21:01:38,true,4,,,,,,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429882624,00019,42988262400019,O,2000-03-01,NN,,,2009-02-26T14:30:06,false,4,,,,LD,LE BOULAY,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,-0.267475,48.406105,0.64,street,Chemin du Boulay 53250 Villepail,53272_0025,G,CHEMIN DU BOULAY,
429882624,00027,42988262400027,O,2008-04-30,00,2020,,2022-08-29T09:08:35,true,1,,,,,LA TOUCHE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,01.41Z,NAFRev2,N,-0.265712,48.396056,0.46,street,Rue de la Corniche 53250 Villepail,53272_0014,G,RUE DE LA CORNICHE,
430679324,00011,43067932400011,O,1969-01-01,NN,,,2008-01-05T01:55:22,true,3,,,,,LE GRAND AUGRE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.244093,48.407114,0.74,street,Chemin du Grand Augre 53250 Villepail,53272_0027,G,CHEMIN DU GRAND AUGRE,
430679472,00018,43067947200018,O,1985-01-01,NN,,,2008-01-05T01:55:22,true,3,,,,LD,COHELIE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.268222,48.404089,0.91,street,Route de Cohelie 53250 Villepail,53272_0033,G,ROUTE DE COHELIE,
441985702,00014,44198570200014,O,2002-05-02,NN,,,2019-12-04T10:26:41,true,4,,,,,LE MESNIL,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.50Z,NAFRev2,N,-0.271553,48.413258,0.65,street,Chemin du Mesnil 53250 Villepail,53272_0028,G,CHEMIN DU MESNIL,
443484001,00013,44348400100013,O,2002-09-01,NN,,,2008-01-04T22:04:07,true,3,,,,LD,LE BOULAY,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.267475,48.406105,0.64,street,Chemin du Boulay 53250 Villepail,53272_0025,G,CHEMIN DU BOULAY,
450994694,00013,45099469400013,O,2004-01-01,NN,,,2008-01-05T02:18:12,true,3,,,,,LA CHAUVELLIERE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.281965,48.409497,0.92,street,Chemin de la Chauvellière 53250 Villepail,53272_0009,G,CHEMIN DE LA CHAUVELLIERE,
452415011,00017,45241501100017,O,2003-10-01,NN,,,2009-04-30T10:39:00,true,4,,,,,LA REGRETTE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.279982,48.395522,0.92,street,Route de la Regrette 53250 Villepail,53272_0035,G,ROUTE DE LA REGRETTE,
482974029,00019,48297402900019,O,2000-01-01,NN,,,2023-07-03T20:56:27,true,4,,,,LD,LES LOGES,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,-0.245981,48.413711,0.7,street,Chemin des Loges 53250 Villepail,53272_0038,G,CHEMIN DES LOGES,
488225772,00042,48822577200042,O,2006-07-01,,,,2009-03-31T19:55:43,false,3,,,,LD,LA POMMERAIE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71B,NAFRev2,N,-0.268652,48.396545,0.31,street,Rue de la Planchette 53250 Villepail,53272_0055,G,RUE DE LA PLANCHETTE,
488854647,00036,48885464700036,O,2010-09-18,,,4399CZ,2014-11-26T04:06:51,true,2,,,,,LD PIERREPONT,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,43.99C,NAFRev2,N,5.7109757,49.4150888,0.9,poi,(Pont) Pierrepont,https://osm.org/way/242882661,G,,
501887293,00014,50188729300014,O,2007-11-01,,,,2008-04-20T05:51:43,true,1,,,,,PIERREPONT,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.11Z,NAFRev2,N,5.7109757,49.4150888,0.9,poi,(Pont) Pierrepont,https://osm.org/way/242882661,G,,
502059678,00032,50205967800032,O,2014-06-04,,,,2021-02-23T14:12:57,true,1,,,,,LE GRAND AUGRE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,01.42Z,NAFRev2,N,-0.244093,48.407114,0.74,street,Chemin du Grand Augre 53250 Villepail,53272_0027,G,CHEMIN DU GRAND AUGRE,
509611760,00018,50961176000018,O,2008-12-22,,,,2022-12-30T08:37:00,true,1,,,,LD,CHAROLLAIS,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2008-12-22,A,SYGEV,,,,66.12Z,NAFRev2,N,-0.283284,48.398835,0.93,street,Charollais 53250 Villepail,53272_v5jv77,G,CHAROLLAIS,
512707951,00012,51270795100012,O,2009-05-20,,,,2009-05-28T09:05:23,true,1,,,,LD,CHAROLLAIS,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,68.20B,NAFRev2,N,-0.283284,48.398835,0.93,street,Charollais 53250 Villepail,53272_v5jv77,G,CHAROLLAIS,
514392158,00036,51439215800036,O,2015-10-01,,,,2017-06-01T19:44:20,false,2,,,,,COHELIE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,LACK JOHN PAUL,47.91A,NAFRev2,N,-0.268222,48.404089,0.91,street,Route de Cohelie 53250 Villepail,53272_0033,G,ROUTE DE COHELIE,
523415131,00011,52341513100011,O,2010-06-29,NN,,4520AA,2020-05-14T19:34:23,true,3,,,,,LE NOYER,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,45.20A,NAFRev2,N,-0.250213,48.402304,0.61,street,Chemin du Noyer 53250 Villepail,53272_0030,G,CHEMIN DU NOYER,
525279931,00014,52527993100014,O,2010-10-01,NN,,,2018-09-29T12:46:52,true,3,,4,,,LES ENGOULEVENTS,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,43.22A,NAFRev2,N,-0.267247,48.397076,0.94,housenumber,4 Les Engoulevents 53250 Villepail,53272_ledpdy_00004,G,4 LES ENGOULEVENTS,
529923518,00029,52992351800029,O,2015-01-01,,,,2015-12-22T03:34:44,true,1,,,,LD,CHATTEMOUE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,94.99Z,NAFRev2,N,-0.296691,48.404228,0.93,street,Chattemoue 53250 Villepail,53272_xmqmbr,G,CHATTEMOUE,
530314301,00017,53031430100017,O,2011-01-26,,,,2013-03-14T03:36:12,true,2,,2,,RUE,DE L EGLISE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,55.20Z,NAFRev2,N,-0.266703,48.39641,0.94,housenumber,2 Rue de l’Eglise 53250 Villepail,53272_0021_00002,G,2 RUE DE L EGLISE,
530789262,00017,53078926200017,O,2011-03-07,,,,2013-04-21T04:48:17,true,2,,,,,LE NOYER,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,96.02A,NAFRev2,N,-0.250213,48.402304,0.61,street,Chemin du Noyer 53250 Villepail,53272_0030,G,CHEMIN DU NOYER,
735842007,00016,73584200700016,O,,,,,,true,1,,,,LD,LA MONNERIE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,-0.249932,48.414581,0.91,street,Chemin de la Monnerie du Bas 53250 Villepail,53272_0013,G,CHEMIN DE LA MONNERIE DU BAS,
752100917,00018,75210091700018,O,2012-06-07,,,9529ZB,2015-03-18T00:47:08,true,1,,4,,RUE,DU CLOS,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2012-06-07,A,,,,,95.29Z,NAFRev2,N,-0.267927,48.394633,0.94,housenumber,4 Rue du Clos 53250 Villepail,53272_0010_00004,G,4 RUE DU CLOS,
786278929,00017,78627892900017,O,,NN,,,,true,1,,,,,BOURG,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.293294,48.408737,0.43,street,Chemin de la Bouvrie 53250 Villepail,53272_0006,G,CHEMIN DE LA BOUVRIE,
786278937,00010,78627893700010,O,,NN,,,,true,1,,,,,BOURG,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,-0.293294,48.408737,0.43,street,Chemin de la Bouvrie 53250 Villepail,53272_0006,G,CHEMIN DE LA BOUVRIE,
791598717,00019,79159871700019,O,2013-01-17,,,,2013-03-06T07:21:42,true,1,,,,,LE PETIT AUGRE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,56.10C,NAFRev2,N,-0.248984,48.404801,0.93,locality,Le Petit Augre 53250 Villepail,53272_B776,G,LE PETIT AUGRE,
802521120,00013,80252112000013,O,2014-06-01,,,,2022-12-22T16:59:05,true,3,LE BIGNON,48,,,RTE DE COHELIE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,L'OMNIBUS DES AVALOIRS,49.41A,NAFRev2,N,-0.2721,48.404412,0.84,housenumber,48 Route de Cohelie 53250 Villepail,53272_0033_00048,G,48 ROUTE DE COHELIE,
802521120,00021,80252112000021,O,2014-06-01,,,,2022-11-04T16:10:22,false,1,,,,,LE BIGNON,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.79Z,NAFRev2,N,-1.4910659,47.094791,0.9,poi.park,(Parc) Le Bignon,https://osm.org/way/229563399,G,,
803372630,00027,80337263000027,O,2015-08-05,,,,2016-07-10T03:24:36,true,2,,2,,,LOTISSEMENT LES MESANGES,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,45.11Z,NAFRev2,N,-0.268729,48.397132,0.94,housenumber,2 Lotissement les Mesanges 53250 Villepail,53272_0876_00002,G,2 LOTISSEMENT LES MESANGES,
805084159,00013,80508415900013,O,2014-11-01,,,,2015-03-19T08:47:47,true,2,,,,,LA PLANCONNIERE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.41Z,NAFRev2,N,-0.292387,48.398094,0.92,street,Chemin de la Plançonnière 53250 Villepail,53272_0017,G,CHEMIN DE LA PLANCONNIERE,
808920037,00013,80892003700013,O,2015-02-01,,,,2015-01-15T03:51:27,true,1,,,,,LA PLANCONNIERE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.41Z,NAFRev2,N,-0.292387,48.398094,0.92,street,Chemin de la Plançonnière 53250 Villepail,53272_0017,G,CHEMIN DE LA PLANCONNIERE,
816020291,00059,81602029100059,O,1980-03-01,,,,2010-12-31T05:50:53,false,6,,,,,CHATTE MOUE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,23.99Z,NAFRev2,N,,,0,,,,,,
833484504,00018,83348450400018,O,2017-05-15,,,,2017-11-22T11:48:28,true,1,MAIRIE,1,,RUE,DE L'EGLISE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,94.99Z,NAFRev2,N,-0.267143,48.396347,0.94,housenumber,1 Rue de l’Eglise 53250 Villepail,53272_0021_00001,G,1 RUE DE L EGLISE,
834758872,00016,83475887200016,O,2018-01-01,,,,2018-01-22T08:48:32,true,1,,,,,L ENTREE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,-0.240658,48.413411,0.91,street,Chemin de l'Entrée 53250 Villepail,53272_0005,G,CHEMIN DE L ENTREE,
840632624,00044,84063262400044,O,2023-02-15,,,,2023-03-04T13:55:43,true,1,,380,,CHE,DU MESNIL,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2023-02-15,A,ELEVAGE DU VERGER DE SAINTE SUZANNE,,,,01.49Z,NAFRev2,N,-0.272135,48.41365,0.84,housenumber,380 Chemin du Mesnil 53250 Villepail,53272_0028_00380,G,380 CHEMIN DU MESNIL,
884530577,00011,88453057700011,O,2020-06-15,,,,2020-06-25T03:57:58,true,1,,,,,LA MONNERIE,53250,VILLEPAIL,,,53272,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20B,NAFRev2,N,-0.249932,48.414581,0.91,street,Chemin de la Monnerie du Bas 53250 Villepail,53272_0013,G,CHEMIN DE LA MONNERIE DU BAS,