siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042289165,00013,04228916500013,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LE PARCHET,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.728632,45.810043,0.43,street,Che de la Paroi du Cugnon 74170 Les Contamines-Montjoie,74085_0080,G,CHE DE LA PAROI DU CUGNON,
042292029,00016,04229202900016,O,1983-01-01,01,2018,,2020-08-25T10:12:21,true,3,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042296376,00017,04229637600017,O,1984-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042296392,00014,04229639200014,O,1984-06-01,01,2018,,2020-08-25T10:12:21,true,5,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042304188,00016,04230418800016,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,3,,,,,BAT SAVOY FAUCIGNY,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042304196,00019,04230419600019,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LES HAMEAUX DU LAY,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,6.724105,45.812285,0.91,street,Che des Hameaux du Lay 74170 Les Contamines-Montjoie,74085_0176,G,CHE DES HAMEAUX DU LAY,
042304337,00019,04230433700019,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE CHAMPELET,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,6.727419,45.828783,0.84,street,Che de Champelet 74170 Les Contamines-Montjoie,74085_0036,G,CHE DE CHAMPELET,
042309476,00010,04230947600010,O,1985-12-20,01,2018,,2020-08-25T10:12:21,true,3,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,,,0,,,,,,
042309484,00014,04230948400014,O,1985-11-15,NN,,,2019-11-14T14:00:57,false,4,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042310086,00014,04231008600014,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042329730,00016,04232973000016,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LES LOYERS,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.730828,45.817153,0.91,locality,Les Loyers d'En Ht les Cou 74170 Les Contamines-Montjoie,74085_b179,G,LES LOYERS D EN HT LES COU,
042329987,00012,04232998700012,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LE CHAMPELET,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.727419,45.828783,0.84,street,Che de Champelet 74170 Les Contamines-Montjoie,74085_0036,G,CHE DE CHAMPELET,
042334821,00016,04233482100016,O,1995-12-25,NN,,,2019-11-14T14:00:57,false,3,,,,LD,LE SAVOY,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.3C,NAF1993,O,6.726915,45.822921,0.41,street,Rte de Saint Gervais 74170 Les Contamines-Montjoie,74085_0154,G,RTE DE SAINT GERVAIS,
042337295,00010,04233729500010,O,1988-04-15,01,2018,,2020-08-25T10:12:21,true,3,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042338442,00017,04233844200017,O,1988-05-19,NN,,,2019-11-14T14:00:57,true,4,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
217400852,00018,21740085200018,O,1983-03-01,12,2018,,2020-08-25T10:18:54,true,4,SECRETARIAT,4,,RTE,NOTRE DAME DE LA GORGE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.726839,45.822657,0.94,housenumber,4 Rte de Notre Dame de la Gorge 74170 Les Contamines-Montjoie,74085_0163_00004,G,4 RTE DE NOTRE DAME DE LA GORGE,
217400852,00026,21740085200026,O,1983-12-21,03,2018,,2020-08-25T10:18:54,false,3,,94,,CHE,DES ECOLES,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALEXIS BOUVARD,,,,85.20Z,NAFRev2,N,6.728947,45.8238,0.94,housenumber,94 Che des Ecoles 74170 Les Contamines-Montjoie,74085_0108_00094,G,94 CHE DES ECOLES,
217400852,00034,21740085200034,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2013-12-31,F,REMONTEES MECANIQUES ROSELETTE CONTAMINE,,,,49.39C,NAFRev2,N,6.729742,45.818575,0.38,street,Imp du Calvaire 74170 Les Contamines-Montjoie,74085_0032,D,IMP DU CALVAIRE,
217400852,00042,21740085200042,O,1994-12-25,NN,,,2020-04-21T09:48:48,false,2,MAIRIE,4,,RTE,NOTRE DAME DE LA GORGE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU & ASSAINISSEMENT CONTAMINES MONT,,,,36.00Z,NAFRev2,N,6.726839,45.822657,0.94,housenumber,4 Rte de Notre Dame de la Gorge 74170 Les Contamines-Montjoie,74085_0163_00004,G,4 RTE DE NOTRE DAME DE LA GORGE,
217400852,00059,21740085200059,O,1999-12-01,NN,,,2019-11-14T14:00:57,false,5,MAIRIE,4,,RTE,NOTRE DAME DE LA GORGE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2018-01-01,A,TRANSPORT PUBLIC DE PERSONNES,,,,49.31Z,NAFRev2,N,6.726839,45.822657,0.94,housenumber,4 Rte de Notre Dame de la Gorge 74170 Les Contamines-Montjoie,74085_0163_00004,G,4 RTE DE NOTRE DAME DE LA GORGE,
217400852,00067,21740085200067,O,2004-02-02,NN,,,2019-11-14T14:00:57,false,3,,88,,IMP,DE LA GARDERIE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE LA GALIPETTE,,,,88.91A,NAFRev2,N,6.728236,45.816196,0.94,housenumber,88 Imp de la Garderie 74170 Les Contamines-Montjoie,74085_0087_00088,G,88 IMP DE LA GARDERIE,
217400852,00075,21740085200075,O,2005-03-01,NN,,,2019-11-14T14:00:57,false,3,,4,,RTE,NOTRE DAME DE LA GORGE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2012-12-25,F,OFFICE TOURISME LES CONTAMINES MONTJOIE,,,,79.11Z,NAFRev2,O,6.726839,45.822657,0.94,housenumber,4 Rte de Notre Dame de la Gorge 74170 Les Contamines-Montjoie,74085_0163_00004,G,4 RTE DE NOTRE DAME DE LA GORGE,
217400852,00083,21740085200083,O,2004-12-25,NN,,,2019-11-14T14:00:57,false,3,,4,,RTE,NOTRE DAME DE LA GORGE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2015-12-31,F,ACTIVITES TOURISTIQUES ET SPORTIVES,,,,85.51Z,NAFRev2,N,6.726839,45.822657,0.94,housenumber,4 Rte de Notre Dame de la Gorge 74170 Les Contamines-Montjoie,74085_0163_00004,G,4 RTE DE NOTRE DAME DE LA GORGE,
217400852,00091,21740085200091,O,2006-01-01,,,,2019-11-14T14:00:57,false,2,,4,,RTE,NOTRE DAME DE LA GORGE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2016-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,6.726839,45.822657,0.94,housenumber,4 Rte de Notre Dame de la Gorge 74170 Les Contamines-Montjoie,74085_0163_00004,G,4 RTE DE NOTRE DAME DE LA GORGE,
267410165,00018,26741016500018,O,1983-03-01,NN,,,2020-04-21T10:07:11,true,3,HOTEL DE VILLE,4,,RTE,NOTRE DAME DE LA GORGE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.726839,45.822657,0.94,housenumber,4 Rte de Notre Dame de la Gorge 74170 Les Contamines-Montjoie,74085_0163_00004,G,4 RTE DE NOTRE DAME DE LA GORGE,
277400115,00014,27740011500014,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,HOTEL DE VILLE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277400123,00018,27740012300018,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,HOTEL DE VILLE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297400228,00013,29740022800013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,HOTEL DE VILLE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,90.12,NAP,N,6.727259,45.829483,0.33,street,Che de la Chapelle 74170 Les Contamines-Montjoie,74085_0042,G,CHE DE LA CHAPELLE,
300153921,00014,30015392100014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,IMM LA SAYET,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
300759115,00011,30075911500011,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LE BAPTIEU,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.723423,45.813136,0.67,street,Che du Baptieux 74170 Les Contamines-Montjoie,74085_0012,G,CHE DU BAPTIEUX,
300932654,00019,30093265400019,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES CONTAMINES MONTJOIE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.716572,45.816516,0.94,municipality,Les Contamines-Montjoie,74085,G,LES CONTAMINES MONTJOIE,
301039723,00020,30103972300020,O,,NN,,,2019-11-14T14:00:57,true,1,,1149,,RTE,DE ST GERVAIS,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,45.4J,NAF1993,N,6.729146,45.832552,0.86,housenumber,1149 Rte de Saint Gervais 74170 Les Contamines-Montjoie,74085_0154_01149,G,1149 RTE DE SAINT GERVAIS,
301324174,00012,30132417400012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,NIVORIN,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.726551,45.817213,0.91,street,Che de Nivorin d'En Bas 74170 Les Contamines-Montjoie,74085_0236,G,CHE DE NIVORIN D EN BAS,
301338901,00046,30133890100046,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,191,,CHE,DU NIVORIN D'EN HAUT,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1K,NAF1993,N,6.722283,45.818067,0.94,housenumber,191 Che du Nivorin d'En Haut 74170 Les Contamines-Montjoie,74085_0239_00191,G,191 CHE DU NIVORIN D EN HAUT,
301338901,00087,30133890100087,O,2010-03-15,,,,2019-11-14T14:00:57,true,2,,,,,191 LE NIVORIN D'EN HAUT,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,74.10Z,NAFRev2,N,6.722283,45.818067,0.81,housenumber,191 Che du Nivorin d'En Haut 74170 Les Contamines-Montjoie,74085_0239_00191,G,191 CHE DU NIVORIN D EN HAUT,
301962189,00017,30196218900017,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE SAVOIE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,6.726915,45.822921,0.55,street,Rte de Saint Gervais 74170 Les Contamines-Montjoie,74085_0154,G,RTE DE SAINT GERVAIS,
302012448,00023,30201244800023,O,1983-03-15,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LA BERFIERE CHALET LE PREL,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
302229588,00017,30222958800017,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302275250,00017,30227525000017,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LES SORBIERS,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,6.729516,45.813028,0.5,street,Imp des Fieugiers 74170 Les Contamines-Montjoie,74085_0126,G,IMP DES FIEUGIERS,
302275250,00025,30227525000025,O,1985-12-31,NN,,,2019-11-14T14:00:57,false,4,LES SORBIERS,168,,CHE,DU P TOU,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,6.729313,45.821577,0.94,housenumber,168 Che du P Tou 74170 Les Contamines-Montjoie,74085_0266_00168,G,168 CHE DU P TOU,
302465406,00015,30246540600015,O,1974-01-01,NN,,,2019-11-14T14:00:57,false,5,,26,,CHE,DES ECOLES,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,6.728323,45.823114,0.94,housenumber,26 Che des Ecoles 74170 Les Contamines-Montjoie,74085_0108_00026,G,26 CHE DES ECOLES,
302465406,00023,30246540600023,O,1974-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEF LIEU,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.724734,45.81599,0.38,street,Che de la Croix du Baptieux 74170 Les Contamines-Montjoie,74085_0013,G,CHE DE LA CROIX DU BAPTIEUX,
302958491,00797,30295849100797,O,1979-11-13,NN,,,2020-02-17T11:26:05,false,4,IMM SAVOY 1164-LES CONTAMINES-MONTJOIE,,,RTE,DE SAINT-GERVAIS,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE DES SAVOIE LES COMTAMINES MONTJOIE,,,CREDIT AGRICOLE DES SAVOIE,64.19Z,NAFRev2,N,6.726915,45.822921,0.94,street,Rte de Saint Gervais 74170 Les Contamines-Montjoie,74085_0154,G,RTE DE SAINT GERVAIS,
302960042,00018,30296004200018,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LE NIVORIN,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.726551,45.817213,0.82,street,Che de Nivorin d'En Bas 74170 Les Contamines-Montjoie,74085_0236,G,CHE DE NIVORIN D EN BAS,
302960083,00012,30296008300012,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.729742,45.818575,0.38,street,Imp du Calvaire 74170 Les Contamines-Montjoie,74085_0032,G,IMP DU CALVAIRE,
302960091,00015,30296009100015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
302960109,00015,30296010900015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
302960117,00018,30296011700018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303010268,00025,30301026800025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES ECHENAZ,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,55.1A,NAF1993,N,6.725868,45.813941,0.91,street,Che des Echenaz 74170 Les Contamines-Montjoie,74085_0104,G,CHE DES ECHENAZ,
303273890,00010,30327389000010,O,1975-01-01,11,2018,,2020-08-25T10:22:31,true,5,,109,,RTE,NOTRE DAME DE LA GORGE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.11C,NAFRev2,O,6.727116,45.821769,0.94,housenumber,109 Rte de Notre Dame de la Gorge 74170 Les Contamines-Montjoie,74085_0163_00109,G,109 RTE DE ND DE LA GORGE,
303308993,00011,30330899300011,O,1966-01-01,NN,,,2019-11-14T14:00:57,true,6,LE CUGNON,1827,,RTE,DE ST GERVAIS,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,6.727308,45.838007,0.86,housenumber,1827 Rte de Saint Gervais 74170 Les Contamines-Montjoie,74085_0154_01827,G,1827 RTE DE SAINT GERVAIS,
303398119,00014,30339811900014,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,7,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
303454474,00014,30345447400014,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,382,,RTE,DE LA FRASSE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,45.3E,NAF1993,N,6.729182,45.821615,0.94,housenumber,382 Rte de la Frasse 74170 Les Contamines-Montjoie,74085_0141_00382,G,382 RTE DE LA FRASSE,
303523922,00019,30352392200019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303694343,00011,30369434300011,O,1975-01-01,NN,,,2019-11-14T14:00:57,false,6,,433,,CHE,DE LA CROIX DU BAPTIEU,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.20Z,NAFRev2,O,6.721767,45.813524,0.91,housenumber,433 Che de la Croix du Baptieux 74170 Les Contamines-Montjoie,74085_0013_00433,G,433 CHE DE LA CROIX DU BAPTIEUX,
303694343,00037,30369434300037,O,2011-01-01,,,,2019-11-14T14:00:57,true,1,,,,,ECHENAZ,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.725868,45.813941,0.92,street,Che des Echenaz 74170 Les Contamines-Montjoie,74085_0104,G,CHE DES ECHENAZ,
303965388,00018,30396538800018,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,PRINCIPALE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
303970065,00015,30397006500015,O,,,,,2019-11-14T14:00:57,true,1,,,,,IMM LES ROCAILLES,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304184682,00025,30418468200025,O,,,,,2019-11-14T14:00:57,true,1,,,,,ALTITUDE 1164,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
304184823,00017,30418482300017,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304615404,00015,30461540400015,O,1975-01-01,01,2018,,2020-08-25T10:22:55,true,4,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
304932064,00039,30493206400039,O,1991-06-17,,,,2019-11-14T14:00:57,false,4,UCPA,,,,LES LOYERS,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.6C,NAF1993,N,6.730828,45.817153,0.91,locality,Les Loyers d'En Ht les Cou 74170 Les Contamines-Montjoie,74085_b179,G,LES LOYERS D EN HT LES COU,
304958762,00011,30495876200011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304974413,00011,30497441300011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES LOYERS,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,60.2C,NAF1993,N,6.730828,45.817153,0.91,locality,Les Loyers d'En Ht les Cou 74170 Les Contamines-Montjoie,74085_b179,G,LES LOYERS D EN HT LES COU,
306567827,00028,30656782700028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE CHEF LIEU,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.3A,NAF1993,N,6.72635,45.816866,0.45,street,Le Vieux Chemin 74170 Les Contamines-Montjoie,74085_0299,G,LE VIEUX CHEMIN,
306615147,00072,30661514700072,O,1981-12-05,,,,2019-11-14T14:00:57,false,4,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
306656026,00011,30665602600011,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES LOYERS,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,55.3A,NAF1993,N,6.730828,45.817153,0.91,locality,Les Loyers d'En Ht les Cou 74170 Les Contamines-Montjoie,74085_b179,G,LES LOYERS D EN HT LES COU,
306920612,00018,30692061200018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,RESIDENCE LES LOYERS,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.730828,45.817153,0.51,locality,Les Loyers d'En Ht les Cou 74170 Les Contamines-Montjoie,74085_b179,G,LES LOYERS D EN HT LES COU,
307064709,00040,30706470900040,O,1900-01-01,NN,,,2019-12-31T03:35:40,true,5,,30,,CHE,DE LA COTE D'AURAN,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,85.51Z,NAFRev2,N,6.728226,45.822682,0.94,housenumber,30 Che de la Cote d'Auran 74170 Les Contamines-Montjoie,74085_0009_00030,G,30 CHE DE LA COTE D AURAN,
307321786,00013,30732178600013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE NIVORIN,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.726551,45.817213,0.82,street,Che de Nivorin d'En Bas 74170 Les Contamines-Montjoie,74085_0236,G,CHE DE NIVORIN D EN BAS,
307568477,00029,30756847700029,O,1988-03-14,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES ROCAILLES,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,O,6.729221,45.830478,0.54,street,Imp des Roches 74170 Les Contamines-Montjoie,74085_0274,G,IMP DES ROCHES,
307850198,00010,30785019800010,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE NOTRE DAME DE LA GORGE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,6.7269,45.822691,0.94,street,Rte de Notre Dame de la Gorge 74170 Les Contamines-Montjoie,74085_0163,G,RTE DE NOTRE DAME DE LA GORGE,
307918243,00618,30791824300618,O,1997-10-01,NN,,,2019-11-14T14:00:57,false,4,LES COMBETTES E,39,,ALL,DU ROCHER LONG,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.32A,NAFRev2,O,6.724472,45.810734,0.94,housenumber,39 All du Rocher Long 74170 Les Contamines-Montjoie,74085_0272_00039,G,39 ALL DU ROCHER LONG,
308197623,00017,30819762300017,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,LE LAY,10,,ALL,DU NANT ROUGE,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.724998,45.811478,0.81,housenumber,10 All de Nant Rouge 74170 Les Contamines-Montjoie,74085_0233_00010,G,10 ALL DE NANT ROUGE,
308562776,00010,30856277600010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
308659762,00014,30865976200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE SAVOY,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.3E,NAF1993,N,6.726915,45.822921,0.41,street,Rte de Saint Gervais 74170 Les Contamines-Montjoie,74085_0154,G,RTE DE SAINT GERVAIS,
308891746,00015,30889174600015,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,CHEF LIEU,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.62Z,NAFRev2,O,6.724734,45.81599,0.38,street,Che de la Croix du Baptieux 74170 Les Contamines-Montjoie,74085_0013,G,CHE DE LA CROIX DU BAPTIEUX,
308984228,00038,30898422800038,O,1981-10-01,11,2018,,2020-08-25T10:24:04,true,5,,1985,,RTE,DE SAINT GERVAIS,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.11Z,NAFRev2,O,6.727977,45.839161,0.94,housenumber,1985 Rte de Saint Gervais 74170 Les Contamines-Montjoie,74085_0154_01985,G,1985 RTE DE SAINT GERVAIS,
309367308,00017,30936730800017,O,1977-01-01,NN,,,2019-11-14T14:00:57,false,6,RDC,132,,CHE,DE BAPTIEUX,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2018-12-06,F,LE NANT ROUGE,,,,68.20B,NAFRev2,N,6.721883,45.813133,0.81,housenumber,132 Che du Baptieux 74170 Les Contamines-Montjoie,74085_0012_00132,G,132 CHE DU BAPTIEUX,
309367308,00025,30936730800025,O,1981-01-01,,,,2019-11-14T14:00:57,true,1,,130,,CHE,BAPTIEUX,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1981-01-01,A,,,,,68.20A,NAFRev2,N,6.721952,45.81316,0.88,housenumber,130 Che du Baptieux 74170 Les Contamines-Montjoie,74085_0012_00130,G,130 CHE DU BAPTIEUX,
309370344,00017,30937034400017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE NANT BORRANT,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,55.2C,NAF1993,N,6.715203,45.779029,0.77,locality,Nant Borrand 74170 Les Contamines-Montjoie,74085_b188,G,NANT BORRAND,
309524932,00014,30952493200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74170,LES CONTAMINES-MONTJOIE,,,74085,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.08,NAP,N,,,0,,,,,,