siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076113125,00017,07611312500017,O,,,,,2019-11-14T14:00:56,true,1,,,,HAM,LA COCHETTE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.351775,45.245224,0.39,street,Rue de la Confrérie 73300 Albiez-le-Jeune,73012_oxzh02,G,RUE DE LA CONFRERIE,
076712280,00015,07671228000015,O,,,,,2019-11-14T14:00:56,true,1,,,,QUAI,DE CARLON,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.351318,45.243609,0.62,street,Chemin de Carlon 73300 Albiez-le-Jeune,73012_j9lmfk,G,CHEMIN DE CARLON,
076811785,00013,07681178500013,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
077111219,00018,07711121900018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
077211712,00011,07721171200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
217300128,00014,21730012800014,O,1983-03-01,02,2020,,2022-08-29T09:08:43,true,4,HOTEL DE VILLE,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.33959,45.245569,0.51,street,Route de la Ville 73300 Albiez-le-Jeune,73012_vv2jxk,D,ROUTE DE LA VILLE,
217300128,00022,21730012800022,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ALBIEZ LE JEUNE,,,,36.00Z,NAFRev2,N,6.350955,45.245384,0.9,street,Place de la Mairie 73300 Albiez-le-Jeune,73012_ccmggi,D,PLACE DE LA MAIRIE,
267301588,00013,26730158800013,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.350955,45.245384,0.9,street,Place de la Mairie 73300 Albiez-le-Jeune,73012_ccmggi,G,PLACE DE LA MAIRIE,
297300733,00013,29730073300013,O,1969-03-26,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,6.350955,45.245384,0.9,street,Place de la Mairie 73300 Albiez-le-Jeune,73012_ccmggi,G,PLACE DE LA MAIRIE,
312222706,00011,31222270600011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,81.11,NAP,N,,,0,,,,,,
312364227,00016,31236422700016,O,,NN,,,2019-11-14T14:00:56,true,1,,305,,AV,HENRI FALCOZ,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.350515,45.243046,0.34,street,Chemin du Falcoz 73300 Albiez-le-Jeune,73012_b42y4q,G,CHEMIN DU FALCOZ,
313960627,00013,31396062700013,O,1978-01-01,NN,,4399CZ,2021-02-23T10:40:22,true,3,,,,,LA FEYTOUR,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.353029,45.24433,0.91,street,Montée de la Feytour 73300 Albiez-le-Jeune,73012_x3jdx4,G,MONTEE DE LA FEYTOUR,
314609348,00011,31460934800011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.11,NAP,N,,,0,,,,,,
314705666,00019,31470566600019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HAMEAU LA VILLE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,6.33959,45.245569,0.53,street,Route de la Ville 73300 Albiez-le-Jeune,73012_vv2jxk,G,ROUTE DE LA VILLE,
319687349,00013,31968734900013,O,1980-05-26,NN,,,2019-11-14T14:00:56,true,1,,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320701675,00011,32070167500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,1983-02-17,F,,,,,80.06,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
329904262,00014,32990426200014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,29.15,NAP,N,,,0,,,,,,
330523630,00037,33052363000037,O,2011-02-10,,,,2019-11-14T14:00:56,true,4,LA CASE A JOANIE-APT 101,,,,LD LA DUCHERIE DU HAUT,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,85.51Z,NAFRev2,N,6.350635,45.242015,0.63,street,Impasse de la Ducherie 73300 Albiez-le-Jeune,73012_mnn5ok,G,IMPASSE DE LA DUCHERIE,
339338261,00029,33933826100029,O,2018-01-01,,,,2019-11-14T14:00:56,true,1,,,,,COL DU MOLLARD,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.342037,45.244428,0.68,street,Impasse du Mollard 73300 Albiez-le-Jeune,73012_sz73iu,G,IMPASSE DU MOLLARD,
349492454,00013,34949245400013,O,1989-01-02,NN,,,2019-11-14T14:00:56,true,6,HOTEL DE L'ESCALE,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
380217158,00084,38021715800084,O,2016-03-30,,,4332AA,2019-11-14T14:00:56,true,2,RES. ALTITUDE 1600,,,,LD LE MOLLARD,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,43.39Z,NAFRev2,N,6.342037,45.244428,0.82,street,Impasse du Mollard 73300 Albiez-le-Jeune,73012_sz73iu,G,IMPASSE DU MOLLARD,
382543544,00045,38254354400045,O,2009-12-18,,,,2019-11-14T14:00:56,false,2,,,,,LA TOUR,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,85.51Z,NAFRev2,N,6.334752,45.245416,0.91,street,Impasse de la Tour 73300 Albiez-le-Jeune,73012_wd6qtz,G,IMPASSE DE LA TOUR,
382892081,00029,38289208100029,O,2009-04-01,,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.49Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
383563137,00025,38356313700025,O,2005-09-01,NN,,,2021-02-23T11:11:46,true,3,LA FESSE,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,6.350642,45.245364,0.91,street,Route de la Fesse 73300 Albiez-le-Jeune,73012_v9foh9,D,ROUTE DE LA FESSE,
383628575,00037,38362857500037,O,1997-05-21,NN,,,2019-11-14T14:00:56,false,4,MME GORRE MARIE-ODILE,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,85.3J,NAF1993,O,,,0,,,,,,
392027744,00011,39202774400011,O,1993-08-03,NN,,,2019-11-14T14:00:56,true,3,,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
398323725,00026,39832372500026,O,2010-10-01,,,,2021-02-23T11:22:06,true,3,,,,,LA DUCHERIE RD 80,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.350635,45.242015,0.62,street,Impasse de la Ducherie 73300 Albiez-le-Jeune,73012_mnn5ok,G,IMPASSE DE LA DUCHERIE,
402669469,00064,40266946900064,O,2009-04-01,,,,2020-01-01T03:40:56,true,5,,,,,CHEF-LIEU,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,90.03A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408664191,00017,40866419100017,O,1982-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,FONTAINE PROFONDE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.344344,45.250492,0.92,street,Rue de Fontaine Profonde 73300 Albiez-le-Jeune,73012_womuyt,G,RUE DE FONTAINE PROFONDE,
408664209,00017,40866420900017,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408664217,00010,40866421700010,O,1996-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES GRANGES,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.346718,45.245803,0.82,street,Impasse des Granges 73300 Albiez-le-Jeune,73012_4pk9ul,G,IMPASSE DES GRANGES,
418358560,00021,41835856000021,O,2000-05-15,01,2020,,2022-08-29T09:32:29,true,6,,,,,LE BUISSON,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2021-07-22,A,ALAIN OLIVIER GEOMATIQUE,,,,47.78C,NAFRev2,O,6.344613,45.245864,0.82,street,Chemin du Buisson 73300 Albiez-le-Jeune,73012_w33llq,G,CHEMIN DU BUISSON,
422960518,00013,42296051800013,O,1999-06-02,NN,,,2019-11-14T14:00:56,true,6,,,,,LA TANIERE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,6.353711,45.243154,0.58,street,Chemin de la Miconière 73300 Albiez-le-Jeune,73012_6voubw,G,CHEMIN DE LA MICONIERE,
429398308,00024,42939830800024,O,2001-04-28,NN,,,2020-07-20T20:07:23,true,4,,,,,LE PLAN DU PREC,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,66.30Z,NAFRev2,N,6.349686,45.24456,0.85,street,Impasse du Plan du Prec 73300 Albiez-le-Jeune,73012_hrfsnl,G,IMPASSE DU PLAN DU PREC,
435224498,00012,43522449800012,O,2001-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES GRANGES,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.346718,45.245803,0.82,street,Impasse des Granges 73300 Albiez-le-Jeune,73012_4pk9ul,G,IMPASSE DES GRANGES,
449078716,00015,44907871600015,O,2003-02-01,NN,,,2019-11-14T14:00:56,true,3,CHALET SANS SOUCI,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
477784599,00029,47778459900029,O,2019-11-20,,,,2021-02-23T13:39:19,true,1,,,,,LA DUCHERIE DU BAS,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,85.51Z,NAFRev2,N,6.350635,45.242015,0.66,street,Impasse de la Ducherie 73300 Albiez-le-Jeune,73012_mnn5ok,G,IMPASSE DE LA DUCHERIE,
481817260,00021,48181726000021,O,2011-04-11,,,7420ZR,2022-12-27T03:37:46,true,3,RD 80,,,,LA CASE A JOANIE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
482167350,00024,48216735000024,O,2013-12-15,,,,2021-02-23T13:46:12,true,1,LE CURTELEAU,,,LD,CHEF LIEU,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,68.20B,NAFRev2,N,6.349122,45.244514,0.49,street,Impasse du Curteleau 73300 Albiez-le-Jeune,73012_d1aarf,D,IMPASSE DU CURTELEAU,
482828282,00012,48282828200012,O,1990-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
484372420,00014,48437242000014,O,2005-10-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,CHALET MAGIQUE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
489820662,00026,48982066200026,O,2009-05-01,NN,,,2020-07-20T20:08:34,true,3,,,,,LA TOUR,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,70.10Z,NAFRev2,N,6.334752,45.245416,0.91,street,Impasse de la Tour 73300 Albiez-le-Jeune,73012_wd6qtz,G,IMPASSE DE LA TOUR,
493217848,00016,49321784800016,O,2005-09-13,,,,2019-11-14T14:00:56,true,3,CHALET DES TOUGNES,,,,LA VILLE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,94.99Z,NAFRev2,N,6.33959,45.245569,0.92,street,Route de la Ville 73300 Albiez-le-Jeune,73012_vv2jxk,G,ROUTE DE LA VILLE,
493607741,00029,49360774100029,O,2014-05-17,,,,2021-02-23T14:01:32,true,1,,,,LD,LA TOUR,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2014-05-17,A,,,,,68.20B,NAFRev2,N,6.334752,45.245416,0.91,street,Impasse de la Tour 73300 Albiez-le-Jeune,73012_wd6qtz,G,IMPASSE DE LA TOUR,
494156995,00016,49415699500016,O,2007-02-12,,,,2019-11-14T14:00:56,true,2,,,,PL,DE LA MAIRIE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,52.6D,NAFRev1,N,6.350955,45.245384,0.82,street,Place de la Mairie 73300 Albiez-le-Jeune,73012_ccmggi,G,PLACE DE LA MAIRIE,
499666550,00029,49966655000029,O,2009-04-30,,,,2020-07-20T20:14:33,true,2,,,,,LA TOUR,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2009-10-15,F,PROPHIL SPORT,,,,46.49Z,NAFRev2,N,6.334752,45.245416,0.91,street,Impasse de la Tour 73300 Albiez-le-Jeune,73012_wd6qtz,G,IMPASSE DE LA TOUR,
501917306,00018,50191730600018,O,2007-12-22,,,,2019-11-14T14:00:56,false,2,,,,,LE CARLON,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,56.10C,NAFRev2,N,6.351318,45.243609,0.9,street,Chemin de Carlon 73300 Albiez-le-Jeune,73012_j9lmfk,G,CHEMIN DE CARLON,
507874642,00022,50787464200022,O,2009-04-01,,,,2019-11-14T14:00:56,true,2,CHEF LIEU,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
511042855,00011,51104285500011,O,2009-03-06,,,4321AB,2019-11-14T14:00:56,true,1,CHEF LIEU,,,,LE CLAIR SEJOUR,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2009-03-06,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
513419655,00016,51341965500016,O,2009-06-19,,,,2019-11-14T14:00:56,true,1,,,,,L'ESCALE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,68.20B,NAFRev2,N,6.350765,45.245393,0.41,street,Montée de l’Église 73300 Albiez-le-Jeune,73012_lo19tp,G,MONTEE DE L EGLISE,
521493098,00011,52149309800011,O,2010-02-17,,,,2019-11-14T14:00:56,true,1,,,,,ROUTE DEPARTEMENTALE 80,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,68.32A,NAFRev2,N,6.33959,45.245569,0.39,street,Route de la Ville 73300 Albiez-le-Jeune,73012_vv2jxk,G,ROUTE DE LA VILLE,
527904577,00014,52790457700014,O,2009-01-01,,,,2019-11-14T14:00:56,true,1,L'ALOUETTE,,,,CHEF LIEU,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,6.351867,45.244354,0.5,street,Route de l’Alouette 73300 Albiez-le-Jeune,73012_quofum,D,ROUTE DE L ALOUETTE,
530069681,00019,53006968100019,O,2010-12-01,,,,2019-11-14T14:00:56,true,1,LA VERNETTE,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2010-12-01,A,APIALBIEZ,,,,01.49Z,NAFRev2,N,6.33959,45.245569,0.4,street,Route de la Ville 73300 Albiez-le-Jeune,73012_vv2jxk,D,ROUTE DE LA VILLE,
530503044,00014,53050304400014,O,1977-05-01,,,,2019-11-14T14:00:56,true,1,LA COTE PENDANT,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,1977-05-01,A,,,,,01.49Z,NAFRev2,N,6.351775,45.245224,0.31,street,Rue de la Confrérie 73300 Albiez-le-Jeune,73012_oxzh02,D,RUE DE LA CONFRERIE,
534654777,00026,53465477700026,O,2012-11-04,00,2020,9609ZP,2022-11-22T04:09:47,true,11,,,,,LES GRANGES,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2022-11-21,A,ASLAK HURTIG,,,ASLAK HURTIG,93.29Z,NAFRev2,N,6.346718,45.245803,0.82,street,Impasse des Granges 73300 Albiez-le-Jeune,73012_4pk9ul,G,IMPASSE DES GRANGES,
751055187,00023,75105518700023,O,2021-04-01,,,,2022-12-09T03:38:04,true,2,,,,IMP,DE LA TOUR,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,01.49Z,NAFRev2,N,6.334752,45.245416,0.81,street,Impasse de la Tour 73300 Albiez-le-Jeune,73012_wd6qtz,G,IMPASSE DE LA TOUR,
752202531,00014,75220253100014,O,2012-07-01,NN,,,2019-11-14T14:00:56,true,1,LA FESSE,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.45Z,NAFRev2,N,6.350642,45.245364,0.91,street,Route de la Fesse 73300 Albiez-le-Jeune,73012_v9foh9,D,ROUTE DE LA FESSE,
776442527,00011,77644252700011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776442550,00013,77644255000013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,1969-03-26,F,,,,,91.3E,NAF1993,N,6.350955,45.245384,0.9,street,Place de la Mairie 73300 Albiez-le-Jeune,73012_ccmggi,G,PLACE DE LA MAIRIE,
778669606,00023,77866960600023,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794687269,00017,79468726900017,O,2013-07-17,,,1071CB,2019-11-14T14:00:56,true,2,,,,,CHEF-LIEU,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.71C,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
797811031,00013,79781103100013,O,2013-09-18,NN,,,2019-11-14T14:00:56,true,3,MONSIEUR DANIEL NICAULT PRESIDENT,,,,LIEU DIT LA VILLE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,94.99Z,NAFRev2,O,6.33959,45.245569,0.92,street,Route de la Ville 73300 Albiez-le-Jeune,73012_vv2jxk,G,ROUTE DE LA VILLE,
799748777,00015,79974877700015,O,2013-12-23,,,,2019-11-14T14:00:56,true,1,,135,,RTE,GABRIEL PERI,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,43.33Z,NAFRev2,N,2.3790138,48.8164614,0.79,poi.tree,Catalpa cité Gabriel Péri (Arbre) Ivry-sur-Seine,https://osm.org/node/3321047649,G,,
801444472,00014,80144447200014,O,2014-03-18,01,2020,,2022-08-29T09:56:36,true,1,LE RIONDET,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,01.42Z,NAFRev2,N,6.354509,45.245691,0.82,street,Chemin du Riondet 73300 Albiez-le-Jeune,73012_5ymo42,D,CHEMIN DU RIONDET,
802571315,00018,80257131500018,O,2014-05-01,,,,2019-11-14T14:00:56,true,1,LA VILLE,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.49Z,NAFRev2,N,6.33959,45.245569,0.92,street,Route de la Ville 73300 Albiez-le-Jeune,73012_vv2jxk,D,ROUTE DE LA VILLE,
805011350,00016,80501135000016,O,2014-10-01,,,,2019-11-14T14:00:56,true,2,,,,,CHEF LIEU,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.01Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
812992378,00016,81299237800016,O,2014-11-27,,,,2019-11-14T14:00:56,true,1,MAIRIE,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,93.29Z,NAFRev2,N,6.350955,45.245384,0.9,street,Place de la Mairie 73300 Albiez-le-Jeune,73012_ccmggi,D,PLACE DE LA MAIRIE,
820904043,00016,82090404300016,O,2016-07-01,,,,2019-11-14T14:00:56,true,1,CHEF LIEU,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2016-07-01,A,NATURALPINE,,,,01.28Z,NAFRev2,N,,,0,,,,,,
822223350,00015,82222335000015,O,2016-09-01,,,,2019-11-14T14:00:56,false,2,CHEF LIEU,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,MAM'ZELLE FEE TOI BELLE,47.71Z,NAFRev2,N,,,0,,,,,,
822223350,00049,82222335000049,O,2022-06-23,,,9602BA,2022-12-27T14:47:49,true,2,,199,,RTE,DE LA VILLE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,96.02B,NAFRev2,N,6.350964,45.244107,0.85,housenumber,199 Route de la Ville 73300 Albiez-le-Jeune,73012_vv2jxk_00199,G,199 ROUTE DE LA VILLE,
822223350,00056,82222335000056,O,2022-11-01,,,1072ZZ,2022-12-16T04:11:28,false,1,,10,,MTE,DE L'EGLISE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2022-11-01,A,BISCUITERIE CROK'IGNOLE,,,,10.72Z,NAFRev2,N,6.350871,45.245259,0.79,housenumber,10 Montée de l’Église 73300 Albiez-le-Jeune,73012_lo19tp_00010,G,10 MONTEE DE L EGLISE,
832500268,00012,83250026800012,O,2017-10-13,,,,2022-11-29T14:10:41,true,1,,,,,LA TOUR,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,85.51Z,NAFRev2,N,6.334752,45.245416,0.91,street,Impasse de la Tour 73300 Albiez-le-Jeune,73012_wd6qtz,G,IMPASSE DE LA TOUR,
844449694,00018,84444969400018,O,2019-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LA CASE A JOANIE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
844604256,00017,84460425600017,O,2018-12-22,,,,2019-11-14T14:00:56,true,1,,,,,LE CHEF LIEU,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2018-12-22,A,,,,,85.51Z,NAFRev2,N,6.345255,45.245777,0.44,street,Chemin de Pré Caton 73300 Albiez-le-Jeune,73012_tau3om,G,CHEMIN DE PRE CATON,
845202464,00010,84520246400010,O,2019-01-01,,,,2022-12-06T04:08:34,true,2,LA FESSE,,,,,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,6.350642,45.245364,0.91,street,Route de la Fesse 73300 Albiez-le-Jeune,73012_v9foh9,D,ROUTE DE LA FESSE,
847712296,00015,84771229600015,O,2019-02-24,,,4399DC,2019-11-14T14:00:56,true,1,,,,,LIEU DIT LA VILLE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2019-02-24,A,,,,,43.99D,NAFRev2,N,6.33959,45.245569,0.92,street,Route de la Ville 73300 Albiez-le-Jeune,73012_vv2jxk,G,ROUTE DE LA VILLE,
847928835,00010,84792883500010,O,2016-02-01,,,,2019-11-14T14:00:56,true,1,,,,,LA TOUR,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20A,NAFRev2,N,6.334752,45.245416,0.91,street,Impasse de la Tour 73300 Albiez-le-Jeune,73012_wd6qtz,G,IMPASSE DE LA TOUR,
854033297,00011,85403329700011,O,2019-08-03,,,,2021-05-03T07:55:32,true,1,,,,,CHALET DE LA FERME LE RIONDET,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2019-08-03,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
892394156,00012,89239415600012,O,2020-11-15,,,2041ZZ,2021-03-26T15:16:15,true,1,LA CASE A JOANIE,331,,RTE,DES ALBIEZ,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,TROIS CERISES,20.41Z,NAFRev2,N,6.351334,45.239689,0.84,housenumber,331 Route des Albiez 73300 Albiez-le-Jeune,73012_nar957_00331,G,331 ROUTE DES ALBIEZ,
898588124,00013,89858812400013,O,2021-05-01,,,,2021-04-23T14:43:05,true,1,,,,,LE CHEF LIEU,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,90.03B,NAFRev2,N,6.345255,45.245777,0.44,street,Chemin de Pré Caton 73300 Albiez-le-Jeune,73012_tau3om,G,CHEMIN DE PRE CATON,
898720743,00019,89872074300019,O,2021-04-10,,,4399CZ,2021-04-28T08:47:47,true,1,,,,,LIEU DIT BONVILLARD,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,,43.99C,NAFRev2,N,6.350837,45.231654,0.91,street,Chemin de Bonvillard 73300 Albiez-le-Jeune,73012_198622,G,CHEMIN DE BONVILLARD,
901769497,00016,90176949700016,O,2021-06-25,,,,2021-07-28T10:19:23,true,1,LE CURTELEAU MONT CHALET,543,,RTE,DE LA VILLE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,70.22Z,NAFRev2,N,6.348115,45.244224,0.85,housenumber,543 Route de la Ville 73300 Albiez-le-Jeune,73012_vv2jxk_00543,G,543 ROUTE DE LA VILLE,
903699841,00016,90369984100016,O,2021-09-24,,,,2021-09-30T15:18:36,true,1,,147,,CHE,DE BELLECOMBE,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,68.20B,NAFRev2,N,6.355781,45.244854,0.85,housenumber,147 Chemin de Bellecombe 73300 Albiez-le-Jeune,73012_zbml2d_00147,G,147 CHEMIN DE BELLECOMBE,
908806763,00011,90880676300011,O,2021-02-07,,,,2022-01-05T08:10:18,true,1,,22,,CHE,DE CARLON,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2021-02-07,A,GANCEL- DELEPINE,,,,68.20A,NAFRev2,N,6.351422,45.243828,0.83,housenumber,22 Chemin de Carlon 73300 Albiez-le-Jeune,73012_j9lmfk_00022,G,22 CHEMIN DE CARLON,
919707596,00012,91970759600012,O,2021-12-16,,,,2022-09-27T19:38:05,true,1,LA CASE A JOANIE,331,,RTE,DES ALBIEZ,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,94.99Z,NAFRev2,N,6.351334,45.239689,0.84,housenumber,331 Route des Albiez 73300 Albiez-le-Jeune,73012_nar957_00331,G,331 ROUTE DES ALBIEZ,
922210190,00018,92221019000018,O,2022-12-23,,,,2022-12-15T13:53:14,true,1,,,,LD,LE BUISSON  ,73300,ALBIEZ-LE-JEUNE,,,73012,,,,,,,,,,,,,,,,,,,2022-12-23,A,,,,,68.20B,NAFRev2,N,6.344613,45.245864,0.82,street,Chemin du Buisson 73300 Albiez-le-Jeune,73012_w33llq,G,CHEMIN DU BUISSON,
