id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304432,2019-01-23,000001,Vente,73600,3,,RUE DES EAUX,0040,25310,25378,Meslières,25,,,25378000AB0400,,,1,,2,,6,84.28,7,9.56,8,13.4,6,2,Appartement,120,5,,,,,,6.888791,47.417446
2019-304433,2019-01-23,000001,Vente,75000,3,,RUE DES EAUX,0040,25310,25378,Meslières,25,,,25378000AB0400,,,10,15.14,11,10.8,3,,4,,5,80.74,5,2,Appartement,117,5,,,,,,6.888791,47.417446
2019-304777,2019-03-05,000001,Vente,160000,,,A L USINE,B065,25310,25378,Meslières,25,,,25378000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.888158,47.418339
2019-304777,2019-03-05,000001,Vente,160000,6,,RUE DE LA POSTE,0055,25310,25378,Meslières,25,,,25378000AB0382,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,405,6.88805,47.418312
2019-304777,2019-03-05,000001,Vente,160000,,,AU VILLAGE,B068,25310,25378,Meslières,25,,,25378000AB0383,,,,,,,,,,,,,0,,,,,P,prés,,,75,6.888153,47.418174
2019-305541,2019-06-08,000001,Vente,24000,24,,GR GRANDE RUE,0020,25310,25378,Meslières,25,,,25378000AB0333,,,7,,9,44.65,,,,,,,2,2,Appartement,100,3,,,,,,6.889041,47.416748
2019-306244,2019-08-21,000001,Vente,74000,24,,GR GRANDE RUE,0020,25310,25378,Meslières,25,,,25378000AB0333,,,1,,11,107.18,,,,,,,2,2,Appartement,108,4,,,,,,6.889041,47.416748
2019-306603,2019-10-02,000001,Vente,3500,6,,RUE DES EAUX,0040,25310,25378,Meslières,25,,,25378000AB0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,6.889519,47.41694
2019-306603,2019-10-02,000001,Vente,3500,,,AU VILLAGE,B068,25310,25378,Meslières,25,,,25378000AB0362,,,,,,,,,,,,,0,,,,,S,sols,,,203,6.88944,47.416883
2019-306695,2019-10-11,000001,Vente,139000,13,,GR GRANDE RUE,0020,25310,25378,Meslières,25,,,25378000AB0264,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,707,6.889472,47.415151
2019-307144,2019-11-30,000001,Vente,4500,6,,RUE DES EAUX,0040,25310,25378,Meslières,25,,,25378000AB0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,6.889515,47.416989
2019-307144,2019-11-30,000001,Vente,4500,,,AU VILLAGE,B068,25310,25378,Meslières,25,,,25378000AB0362,,,,,,,,,,,,,0,,,,,S,sols,,,203,6.88944,47.416883
2019-307349,2019-12-27,000001,Vente,23000,24,,GR GRANDE RUE,0020,25310,25378,Meslières,25,,,25378000AB0333,,,19,,,,,,,,,,1,2,Appartement,100,3,,,,,,6.889041,47.416748
