siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801952,00015,21580195200015,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,4,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801952,00023,21580195200023,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215801952,00031,21580195200031,O,2005-12-25,,,,2019-11-14T14:00:46,false,2,,,,RTE,DE MARNANT,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE MARNANT,,,,55.30Z,NAFRev2,N,3.777064,46.765579,0.69,street,Route du Marnant 58250 La Nocle-Maulaix,58195_0070,G,ROUTE DU MARNANT,
265801951,00012,26580195100012,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.779149,46.75302,0.77,street,La Prairie 58250 La Nocle-Maulaix,58195_b5f6qn,G,LA PRAIRIE,
295800114,00015,29580011400015,O,1983-08-10,NN,,,2021-02-15T14:00:14,true,4,,,,,MAIRIE,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,42.99Z,NAFRev2,N,3.779149,46.75302,0.77,street,La Prairie 58250 La Nocle-Maulaix,58195_b5f6qn,G,LA PRAIRIE,
302288386,00014,30228838600014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,62.11,NAP,N,,,0,,,,,,
302896840,00014,30289684000014,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.779149,46.75302,0.77,street,La Prairie 58250 La Nocle-Maulaix,58195_b5f6qn,G,LA PRAIRIE,
302896857,00018,30289685700018,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305217671,00026,30521767100026,O,1981-09-01,NN,,,2019-11-14T14:00:46,false,5,,,,,LE BOURG,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2007-01-27,F,,,,,85.1C,NAFRev1,N,3.779214,46.764487,0.95,street,Le Bourg 58250 La Nocle-Maulaix,58195_ybrqtb,G,LE BOURG,
305523623,00018,30552362300018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
307001453,00017,30700145300017,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
307132324,00012,30713232400012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,34.05,NAP,N,,,0,,,,,,
310677323,00043,31067732300043,O,2022-02-14,,,,2022-06-08T08:35:03,true,1,,36,,RTE,DES PATUREAUX,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,35.11Z,NAFRev2,N,3.775245,46.760985,0.86,housenumber,36 Route des Pâtureaux 58250 La Nocle-Maulaix,58195_ubcrco_00036,G,36 ROUTE DES PATUREAUX,
311613905,00018,31161390500018,O,1963-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
317795375,00011,31779537500011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,AU LEDEY,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.4A,NAF1993,N,3.770814,46.771897,0.71,street,Route du Ledey 58250 La Nocle-Maulaix,58195_s3h8dy,G,ROUTE DU LEDEY,
319031555,00018,31903155500018,O,1980-06-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,15.8C,NAFRev1,O,3.779214,46.764487,0.95,street,Le Bourg 58250 La Nocle-Maulaix,58195_ybrqtb,G,LE BOURG,
321846925,00022,32184692500022,O,1989-01-02,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,MARNANT,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,N,3.777064,46.765579,0.77,street,Route du Marnant 58250 La Nocle-Maulaix,58195_0070,G,ROUTE DU MARNANT,
323551697,00010,32355169700010,O,1981-12-01,NN,,,2019-11-14T14:00:46,false,4,,,,LD,LES FROMENTEAUX,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,02.0D,NAF1993,N,3.750051,46.752357,0.42,street,Les Patureaux 58250 La Nocle-Maulaix,58195_iz27a5,G,LES PATUREAUX,
323551697,00028,32355169700028,O,1994-01-01,01,2020,,2022-08-29T09:17:59,true,3,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
323759258,00052,32375925800052,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA FORET,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1L,NAF1993,N,3.794832,46.772614,0.94,street,La Foret 58250 La Nocle-Maulaix,58195_ufonec,G,LA FORET,
323759266,00014,32375926600014,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323953133,00010,32395313300010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,L HERMITAGE,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1991-11-02,F,,,,,55.60,NAP,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
324527530,00012,32452753000012,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324996925,00016,32499692500016,O,1982-04-01,NN,,,2019-11-14T14:00:46,true,4,,,,,BOURG,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.779214,46.764487,0.93,street,Le Bourg 58250 La Nocle-Maulaix,58195_ybrqtb,G,LE BOURG,
325639672,00014,32563967200014,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330790114,00012,33079011400012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE PLAN D EAU DE MARNANT,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,67.04,NAP,N,,,0,,,,,,
331135863,00024,33113586300024,O,1991-06-04,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE LUZY,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0D,NAF1993,O,3.78997,46.77695,0.48,street,Route de Laugimone 58250 La Nocle-Maulaix,58195_j91zt8,G,ROUTE DE LAUGIMONE,
334005576,00015,33400557600015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,D AUTUN,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.787932,46.765933,0.79,street,Route d’Autun 58250 La Nocle-Maulaix,58195_B141,G,ROUTE D AUTUN,
338019276,00017,33801927600017,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,HAM,BRESSON,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,3.714451,46.751765,0.91,street,Domaine Bresson 58250 La Nocle-Maulaix,58195_B077,G,DOMAINE BRESSON,
341364487,00015,34136448700015,O,1987-06-01,01,2020,,2022-08-29T09:26:54,true,4,,,,PL,PIGNARD,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.12Z,NAFRev2,O,3.776496,46.761335,0.77,street,Place Pignard 58250 La Nocle-Maulaix,58195_B123,G,PLACE PIGNARD,
341647717,00014,34164771700014,O,1987-04-01,,,,2019-11-14T14:00:46,true,3,,,,,FERME DE GUILMAT,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,3.736459,46.764066,0.5,street,Domaine Guilmat 58250 La Nocle-Maulaix,58195_B085,G,DOMAINE GUILMAT,
347544942,00027,34754494200027,O,2003-09-11,NN,,,2019-11-14T14:00:46,false,3,,,,LD,LE BUISSON,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,N,3.79179,46.773025,0.75,street,Impasse du Buisson 58250 La Nocle-Maulaix,58195_u9phyl,G,IMPASSE DU BUISSON,
347864555,00011,34786455500011,O,1988-07-04,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.779149,46.75302,0.77,street,La Prairie 58250 La Nocle-Maulaix,58195_b5f6qn,G,LA PRAIRIE,
349093708,00015,34909370800015,O,1989-01-01,NN,,,2020-02-25T11:17:17,true,4,,,,RTE,D AUTUN,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.787932,46.765933,0.79,street,Route d’Autun 58250 La Nocle-Maulaix,58195_B141,G,ROUTE D AUTUN,
353696800,00013,35369680000013,O,1990-02-01,01,2020,,2022-08-29T09:04:08,true,4,,,,,MAULAIX,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.729415,46.755275,0.94,street,Maulaix 58250 La Nocle-Maulaix,58195_atmaft,G,MAULAIX,
353767486,00023,35376748600023,O,2007-10-02,,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2016-04-30,F,ALIMENTATION THIERRY,,,,47.11B,NAFRev2,N,3.779214,46.764487,0.95,street,Le Bourg 58250 La Nocle-Maulaix,58195_ybrqtb,G,LE BOURG,
356000265,02191,35600026502191,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2007-10-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.779214,46.764487,0.95,street,Le Bourg 58250 La Nocle-Maulaix,58195_ybrqtb,G,LE BOURG,
382763639,00012,38276363900012,O,1991-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LES BRUYERES BUFFETEES,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,3.74402,46.771279,0.84,street,Impasse des Bruyères Buffetées 58250 La Nocle-Maulaix,58195_8o7h5h,G,IMPASSE DES BRUYERES BUFFETEES,
382763639,00020,38276363900020,O,1977-12-25,NN,,,2019-11-14T14:00:46,false,3,,,,,BRUYERES BUFFE,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.74402,46.771279,0.86,street,Impasse des Bruyères Buffetées 58250 La Nocle-Maulaix,58195_8o7h5h,G,IMPASSE DES BRUYERES BUFFETEES,
384671624,00011,38467162400011,O,1992-03-03,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.1B,NAFRev1,N,3.779214,46.764487,0.95,street,Le Bourg 58250 La Nocle-Maulaix,58195_ybrqtb,G,LE BOURG,
385286067,00017,38528606700017,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LES SAPINS,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,3.741954,46.764911,0.94,street,Les Sapins 58250 La Nocle-Maulaix,58195_ezg5kx,G,LES SAPINS,
388355927,00012,38835592700012,O,1992-06-19,NN,,,2019-11-14T14:00:46,true,4,,,,,FREDEFOND,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.759202,46.749111,0.93,street,Fredefond 58250 La Nocle-Maulaix,58195_4bswcy,G,FREDEFOND,
391841541,00017,39184154100017,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LA QUINTERIE,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,01.42Z,NAFRev2,N,3.779149,46.75302,0.37,street,La Prairie 58250 La Nocle-Maulaix,58195_b5f6qn,G,LA PRAIRIE,
391841541,00025,39184154100025,O,2006-04-01,,,,2019-11-14T14:00:46,false,3,,,,LD,LA FORET,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,01.61Z,NAFRev2,N,3.794832,46.772614,0.94,street,La Foret 58250 La Nocle-Maulaix,58195_ufonec,G,LA FORET,
391841624,00011,39184162400011,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES GRANDS PIERRE,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.783013,46.774311,0.78,street,Impasse des Grands Pierres 58250 La Nocle-Maulaix,58195_ctxzfk,G,IMPASSE DES GRANDS PIERRES,
391841673,00018,39184167300018,O,,,,,2019-11-14T14:00:46,true,1,,,,,AUNAT,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1A,NAF1993,N,3.803584,46.754109,0.9,street,Impasse d’Aunat 58250 La Nocle-Maulaix,58195_l1evpn,G,IMPASSE D AUNAT,
391841731,00014,39184173100014,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,FROIDEFOND,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.759202,46.749111,0.6,street,Fredefond 58250 La Nocle-Maulaix,58195_4bswcy,G,FREDEFOND,
391841798,00013,39184179800013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA VILLENEUVE,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.1A,NAF1993,N,3.775845,46.76253,0.73,street,Route de la Villemeuve 58250 La Nocle-Maulaix,58195_wolmfz,G,ROUTE DE LA VILLEMEUVE,
391841889,00010,39184188900010,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,AUNAT,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.803584,46.754109,0.9,street,Impasse d’Aunat 58250 La Nocle-Maulaix,58195_l1evpn,G,IMPASSE D AUNAT,
393874417,00016,39387441700016,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,L ARGOLAT,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,3.76321,46.757157,0.94,street,L’Argolat 58250 La Nocle-Maulaix,58195_wezxh9,G,L ARGOLAT,
398827428,00028,39882742800028,O,2021-07-01,,,,2021-09-06T10:01:49,true,1,,,,,LA QUINTERIE,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,3.779149,46.75302,0.37,street,La Prairie 58250 La Nocle-Maulaix,58195_b5f6qn,G,LA PRAIRIE,
398871137,00012,39887113700012,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,MONT PRESSY,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.783924,46.771861,0.39,street,Impasse de Montprisy 58250 La Nocle-Maulaix,58195_dbsfcq,G,IMPASSE DE MONTPRISY,
402275440,00046,40227544000046,O,2022-06-10,,,1413ZB,2022-10-05T03:53:20,true,2,,31,,,ROUTE DU LEDEY,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,LE DE MAGIQUE DE LA NOCLE,95.29Z,NAFRev2,N,3.769984,46.772614,0.94,housenumber,31 Route du Ledey 58250 La Nocle-Maulaix,58195_s3h8dy_00031,G,31 ROUTE DU LEDEY,
403514672,00027,40351467200027,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408089746,00015,40808974600015,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,L'ARGOLAT,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.76321,46.757157,0.94,street,L’Argolat 58250 La Nocle-Maulaix,58195_wezxh9,G,L ARGOLAT,
408089746,00023,40808974600023,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
410030027,00016,41003002700016,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.779214,46.764487,0.95,street,Le Bourg 58250 La Nocle-Maulaix,58195_ybrqtb,G,LE BOURG,
410030035,00019,41003003500019,O,1985-12-31,NN,,,2019-11-14T14:00:46,true,3,,,,,FERBE,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.782746,46.739745,0.91,street,Route de Ferbé 58250 La Nocle-Maulaix,58195_pqkfxq,G,ROUTE DE FERBE,
410174494,00014,41017449400014,O,1996-12-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
410558647,00013,41055864700013,O,1996-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LAUGIMONE,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,3.789559,46.779012,0.94,street,Laugimone 58250 La Nocle-Maulaix,58195_ulkwc2,G,LAUGIMONE,
411201874,00038,41120187400038,O,2001-08-04,NN,,4722ZB,2021-02-23T11:33:25,true,4,LE BOURG,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,47.22Z,NAFRev2,N,3.779214,46.764487,0.95,street,Le Bourg 58250 La Nocle-Maulaix,58195_ybrqtb,D,LE BOURG,
411271141,00011,41127114100011,O,1997-04-07,01,2020,4332AA,2022-08-29T09:28:12,true,5,,,,RTE,DES PATUREAUX,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,O,3.778976,46.761588,0.84,street,Route des Pâtureaux 58250 La Nocle-Maulaix,58195_ubcrco,G,ROUTE DES PATUREAUX,
411352206,00022,41135220600022,O,2004-02-03,NN,,9602AA,2021-07-08T03:42:01,false,4,,,,,LE BOURG,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,96.02A,NAFRev2,N,3.779214,46.764487,0.95,street,Le Bourg 58250 La Nocle-Maulaix,58195_ybrqtb,G,LE BOURG,
412335549,00017,41233554900017,O,1990-12-31,NN,,,2019-11-14T14:00:46,true,3,,,,,AUNAT,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.803584,46.754109,0.9,street,Impasse d’Aunat 58250 La Nocle-Maulaix,58195_l1evpn,G,IMPASSE D AUNAT,
414196287,00018,41419628700018,O,1997-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,DOMAINE DE GUILMAT,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.736459,46.764066,0.8,street,Domaine Guilmat 58250 La Nocle-Maulaix,58195_B085,G,DOMAINE GUILMAT,
414400044,00015,41440004400015,O,1997-10-25,01,2020,,2022-08-29T09:30:45,true,3,,,,,AUNAT,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.803584,46.754109,0.9,street,Impasse d’Aunat 58250 La Nocle-Maulaix,58195_l1evpn,G,IMPASSE D AUNAT,
414402800,00018,41440280000018,O,1958-12-19,NN,,,2021-12-29T03:54:09,false,4,,,,,LE BOURG,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,,02.40Z,NAFRev2,N,3.779214,46.764487,0.95,street,Le Bourg 58250 La Nocle-Maulaix,58195_ybrqtb,G,LE BOURG,
420618993,00018,42061899300018,O,1998-10-03,NN,,,2019-11-14T14:00:46,true,3,,,,,MAULAIX,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.729415,46.755275,0.94,street,Maulaix 58250 La Nocle-Maulaix,58195_atmaft,G,MAULAIX,
421743188,00011,42174318800011,O,1999-01-09,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LE PETIT AUNAT,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.795973,46.740267,0.79,street,Domaine du Petit Aunat 58250 La Nocle-Maulaix,58195_B084,G,DOMAINE DU PETIT AUNAT,
421757196,00017,42175719600017,O,1999-02-01,,,,2019-11-14T14:00:46,false,4,,,,,LE BOURG,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,71.12B,NAFRev2,O,3.779214,46.764487,0.95,street,Le Bourg 58250 La Nocle-Maulaix,58195_ybrqtb,G,LE BOURG,
422699199,00010,42269919900010,O,1999-04-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE GRAND BOUZAINE,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.789406,46.737926,0.52,street,Domaine du Grand Aunat 58250 La Nocle-Maulaix,58195_B082,G,DOMAINE DU GRAND AUNAT,
427549571,00011,42754957100011,O,1971-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LES PATUREAUX,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,01.3Z,NAF1993,N,3.750051,46.752357,0.94,street,Les Patureaux 58250 La Nocle-Maulaix,58195_iz27a5,G,LES PATUREAUX,
428868327,00019,42886832700019,O,2000-02-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LE BOURG,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2003-12-05,F,STYL'TIFS PASSION,,,,93.0D,NAFRev1,N,3.779214,46.764487,0.95,street,Le Bourg 58250 La Nocle-Maulaix,58195_ybrqtb,G,LE BOURG,
429798564,00010,42979856400010,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MONTPRISY,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.42Z,NAFRev2,N,3.783924,46.771861,0.91,street,Impasse de Montprisy 58250 La Nocle-Maulaix,58195_dbsfcq,G,IMPASSE DE MONTPRISY,
434853263,00011,43485326300011,O,2001-03-01,NN,,,2019-11-14T14:00:46,false,4,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
440390318,00010,44039031800010,O,2002-01-02,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LE LEDEY,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,36.6E,NAF1993,N,3.77073,46.771677,0.93,street,Le Ledey 58250 La Nocle-Maulaix,58195_qgmxkz,G,LE LEDEY,
440852895,00018,44085289500018,O,2002-02-18,NN,,,2019-11-14T14:00:46,false,6,,,,,LE BOURG,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.99C,NAFRev2,O,3.779214,46.764487,0.95,street,Le Bourg 58250 La Nocle-Maulaix,58195_ybrqtb,G,LE BOURG,
441149192,00011,44114919200011,O,2002-02-18,NN,,,2019-11-14T14:00:46,false,3,SARL CHOROBATE,,,,LE BOURG,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1J,NAFRev1,N,3.779214,46.764487,0.95,street,Le Bourg 58250 La Nocle-Maulaix,58195_ybrqtb,G,LE BOURG,
443155965,00025,44315596500025,O,2004-11-01,,,,2019-11-14T14:00:46,true,3,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
444468334,00016,44446833400016,O,2002-11-16,NN,,,2019-11-14T14:00:46,true,3,,,,,MAULAIX,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.729415,46.755275,0.94,street,Maulaix 58250 La Nocle-Maulaix,58195_atmaft,G,MAULAIX,
448788711,00019,44878871100019,O,2003-04-30,NN,,,2019-11-14T14:00:46,true,3,,,,,BRESSON,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.714451,46.751765,0.91,street,Domaine Bresson 58250 La Nocle-Maulaix,58195_B077,G,DOMAINE BRESSON,
452108715,00015,45210871500015,O,2003-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
478444771,00016,47844477100016,O,2004-08-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,D AUTUN,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.787932,46.765933,0.79,street,Route d’Autun 58250 La Nocle-Maulaix,58195_B141,G,ROUTE D AUTUN,
478805054,00010,47880505400010,O,2004-10-04,NN,,,2019-11-14T14:00:46,false,3,,,,LD,LE LEDEY,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,63.4C,NAFRev1,N,3.77073,46.771677,0.93,street,Le Ledey 58250 La Nocle-Maulaix,58195_qgmxkz,G,LE LEDEY,
481469682,00019,48146968200019,O,2005-02-01,NN,,1071CB,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,10.71C,NAFRev2,O,3.779214,46.764487,0.95,street,Le Bourg 58250 La Nocle-Maulaix,58195_ybrqtb,G,LE BOURG,
483305306,00019,48330530600019,O,2005-01-01,,,,2021-02-23T13:47:57,true,4,,,,,LES PATUREAUX,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,STEED & PARTNERS,70.22Z,NAFRev2,N,3.750051,46.752357,0.94,street,Les Patureaux 58250 La Nocle-Maulaix,58195_iz27a5,G,LES PATUREAUX,
484170071,00019,48417007100019,O,2005-07-01,,,,2019-11-14T14:00:46,true,2,,,,,LA PLACE PIGNARD,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,3.776496,46.761335,0.85,street,Place Pignard 58250 La Nocle-Maulaix,58195_B123,G,PLACE PIGNARD,
487806887,00013,48780688700013,O,2006-01-02,,,,2019-11-14T14:00:46,true,3,,,,PL,PIGNARD,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,70.10Z,NAFRev2,N,3.776496,46.761335,0.77,street,Place Pignard 58250 La Nocle-Maulaix,58195_B123,G,PLACE PIGNARD,
488119629,00019,48811962900019,O,2006-01-15,,,,2019-11-14T14:00:46,true,3,,,,RTE,D'AUTUN,58250,LA NOCLE-MAULAIX,,,58195,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,47.78B,NAFRev2,N,3.787932,46.765933,0.79,street,Route d’Autun 58250 La Nocle-Maulaix,58195_B141,G,ROUTE D AUTUN,