id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-106533,2023-03-07,000001,Vente,21500,26,,GR GRAND RUE DES THERMES,0012,11190,11310,Rennes-les-Bains,11,,,113100000A0837,,,50,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.32058,42.920831
2023-108607,2023-04-27,000001,Vente,22000,,,LAS BERNEDOS,B080,11190,11310,Rennes-les-Bains,11,,,113100000Y0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9210,2.320213,42.911541
2023-108607,2023-04-27,000001,Vente,22000,,,FOUSEILLO,B072,11190,11310,Rennes-les-Bains,11,,,113100000Y0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16390,2.322214,42.916382
2023-110133,2023-06-14,000001,Vente,17000,,,LE VILLAGE,B127,11190,11310,Rennes-les-Bains,11,,,113100000A0837,,,12,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.32058,42.920831
2023-110561,2023-03-17,000002,Vente,7200,,,LE VILLAGE,B127,11190,11310,Rennes-les-Bains,11,,,113100000A0943,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.319591,42.919755
2023-110561,2023-03-17,000002,Vente,7200,,,LES ESCATADES,B059,11190,11310,Rennes-les-Bains,11,,,113100000A0944,,,,,,,,,,,,,0,,,,,L,landes,,,1,2.319453,42.920106
2023-111851,2023-07-24,000001,Vente,18500,26,,GR GRAND RUE DES THERMES,0012,11190,11310,Rennes-les-Bains,11,,,113100000A0837,,,1,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.32058,42.920831
2023-112297,2023-07-24,000001,Vente,16376,,,LE VILLAGE,B127,11190,11310,Rennes-les-Bains,11,,,113100000A0837,,,3,16.72,,,,,,,,,1,2,Appartement,18,1,,,,,,2.32058,42.920831
2023-114550,2023-10-04,000001,Vente,22345,26,,GR GRAND RUE DES THERMES,0012,11190,11310,Rennes-les-Bains,11,,,113100000A0837,,,28,16.52,,,,,,,,,1,2,Appartement,16,1,,,,,,2.32058,42.920831
2023-115250,2023-10-31,000001,Vente,120000,6,,RTE DE MONTFERRAND,0007,11190,11310,Rennes-les-Bains,11,,,113100000A0061,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,89,2.32103,42.920545
2023-115296,2023-10-26,000001,Vente,20500,26,,GR GRAND RUE DES THERMES,0012,11190,11310,Rennes-les-Bains,11,,,113100000A0837,,,10,16.8,,,,,,,,,1,2,Appartement,18,1,,,,,,2.32058,42.920831
2023-115534,2023-11-10,000001,Vente,24700,26,,GR GRAND RUE DES THERMES,0012,11190,11310,Rennes-les-Bains,11,,,113100000A0837,,,48,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.32058,42.920831
2023-115970,2023-11-16,000001,Vente,17000,26,,GR GRAND RUE DES THERMES,0012,11190,11310,Rennes-les-Bains,11,,,113100000A0837,,,30,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.32058,42.920831
2023-115988,2023-11-23,000001,Vente,7065,,,VILLENOVE,B128,11190,11310,Rennes-les-Bains,11,,,113100000D0238,,,,,,,,,,,,,0,,,,,T,terres,,,2025,2.32595,42.92211
2023-115988,2023-11-23,000001,Vente,7065,,,VILLENOVE,B128,11190,11310,Rennes-les-Bains,11,,,113100000D0239,,,,,,,,,,,,,0,,,,,L,landes,,,900,2.325692,42.921737
2023-115988,2023-11-23,000001,Vente,7065,,,VILLENOVE,B128,11190,11310,Rennes-les-Bains,11,,,113100000D0240,,,,,,,,,,,,,0,,,,,L,landes,,,2070,2.325141,42.921567
2023-116001,2023-11-24,000001,Vente,1500,,,LE VILLAGE,B127,11190,11310,Rennes-les-Bains,11,,,113100000A0042,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.321278,42.92118
2023-116771,2023-12-19,000001,Vente,20000,26,,GR GRAND RUE DES THERMES,0012,11190,11310,Rennes-les-Bains,11,,,113100000A0837,,,16,14.9,,,,,,,,,1,2,Appartement,18,1,,,,,,2.32058,42.920831
