siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056803851,00056,05680385100056,O,1995-05-17,NN,,,2019-11-14T14:00:48,false,4,,,,RTE,DE BORAN,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,70.2C,NAF1993,O,2.366247,49.198166,0.81,street,Route de Boran 60460 Précy-sur-Oise,60513_0045,G,ROUTE DE BORAN,
085780534,00187,08578053400187,O,1997-06-16,,,,2019-11-14T14:00:48,false,3,,,,PL,DE LA GARE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,28.1A,NAF1993,N,2.375623,49.202929,0.82,street,Place de la Gare 60460 Précy-sur-Oise,60513_0140,G,PLACE DE LA GARE,
216005074,00010,21600507400010,O,1983-03-01,12,2021,,2023-11-30T10:18:27,true,4,,49,,RUE,CHARLES DE GAULLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.370202,49.205592,0.96,housenumber,49 Rue Charles de Gaulle 60460 Précy-sur-Oise,60513_0063_00049,G,49 RUE CHARLES DE GAULLE,
216005074,00028,21600507400028,O,1983-03-16,NN,,,2023-04-11T11:50:44,false,3,MAIRIE,49,,RUE,CHARLES DE GAULLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.370202,49.205592,0.96,housenumber,49 Rue Charles de Gaulle 60460 Précy-sur-Oise,60513_0063_00049,G,49 RUE CHARLES DE GAULLE,
216005074,00036,21600507400036,O,1983-12-21,02,2021,,2023-11-30T10:18:27,false,3,,9,,RUE,LOUIS COEURDEROY,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GEORGE SAND,,,,85.10Z,NAFRev2,N,2.368474,49.20661,0.71,housenumber,9 Rue Coeurderoy 60460 Précy-sur-Oise,60513_0210_00009,G,9 RUE COEURDEROY,
216005074,00044,21600507400044,O,1983-12-21,03,2021,,2023-11-30T10:18:27,false,4,4 ET 6,4,,ALL,HENRI YOUF,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE A. DEVAUCOULEURS,,,,85.20Z,NAFRev2,N,2.36775,49.204727,0.85,housenumber,4 Allee Henri Youf 60460 Précy-sur-Oise,60513_0176_00004,G,4 ALLEE HENRI YOUF,
216005074,00051,21600507400051,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,4,,6,,,ALLEE HENRI YOUF,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE JULES VERNE,,,,80.1Z,NAF1993,N,2.367382,49.2049,0.95,housenumber,6 Allee Henri Youf 60460 Précy-sur-Oise,60513_0176_00006,G,6 ALLEE HENRI YOUF,
256000050,00011,25600005000011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,90.11,NAP,N,,,0,,,,,,
256000548,00014,25600054800014,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,1,,49,,RUE,CHARLES DE GAULLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1C,NAF1993,O,2.370202,49.205592,0.96,housenumber,49 Rue Charles de Gaulle 60460 Précy-sur-Oise,60513_0063_00049,G,49 RUE CHARLES DE GAULLE,
256004524,00011,25600452400011,O,1989-06-22,NN,,,2019-11-14T14:00:48,true,1,,49,,RUE,CHARLES DE GAULLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1G,NAF1993,N,2.370202,49.205592,0.96,housenumber,49 Rue Charles de Gaulle 60460 Précy-sur-Oise,60513_0063_00049,G,49 RUE CHARLES DE GAULLE,
266005081,00010,26600508100010,O,1983-03-01,NN,,,2023-04-11T11:58:02,true,4,MAIRIE,49,B,RUE,CHARLES DE GAULLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.369969,49.206119,0.96,interpolation,49 Rue Charles de Gaulle 60460 Précy-sur-Oise,,G,47 RUE CHARLES DE GAULLE,
266007954,00016,26600795400016,O,1995-12-25,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,49,,RUE,CHARLES DE GAULLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2016-08-01,F,CDE,,,,88.99B,NAFRev2,N,2.370202,49.205592,0.96,housenumber,49 Rue Charles de Gaulle 60460 Précy-sur-Oise,60513_0063_00049,G,49 RUE CHARLES DE GAULLE,
296000060,00016,29600006000016,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,49,,RUE,CHARLES DE GAULLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,42.99Z,NAFRev2,N,2.370202,49.205592,0.96,housenumber,49 Rue Charles de Gaulle 60460 Précy-sur-Oise,60513_0063_00049,G,49 RUE CHARLES DE GAULLE,
300788072,00076,30078807200076,O,2005-08-09,,,,2019-11-14T14:00:48,false,2,RES PERS AGEES LES LYS,2,B,RUE,MICHAULANE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.373264,49.204805,0.96,housenumber,2b Rue Michaulane 60460 Précy-sur-Oise,60513_0240_00002_b,G,2B RUE MICHAULANE,
300927878,00029,30092787800029,O,,,,,2019-11-14T14:00:48,true,1,,3,,RUE,DES ROSES,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,N,2.376038,49.205126,0.95,housenumber,3 Rue des Roses 60460 Précy-sur-Oise,60513_0300_00003,G,3 RUE DES ROSES,
301088068,00046,30108806800046,O,2005-02-04,,,,2021-07-03T03:42:10,true,3,RUE GASTON WATTEAU,2,B,RUE,MICHAULANE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,2.373264,49.204805,0.96,housenumber,2b Rue Michaulane 60460 Précy-sur-Oise,60513_0240_00002_b,G,2B RUE MICHAULANE,
301764742,00013,30176474200013,O,1970-01-01,NN,,,2019-11-14T14:00:48,false,3,,6,,RUE,GASTON WATTEAU,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,50.1Z,NAF1993,,2.372825,49.203603,0.96,housenumber,6 Rue Gaston Watteau 60460 Précy-sur-Oise,60513_0148_00006,G,6 RUE GASTON WATTEAU,
301764742,00021,30176474200021,O,1996-06-01,NN,,4520AB,2020-03-31T19:32:57,true,6,,1,,RUE,MICHAULANE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,45.20A,NAFRev2,N,2.372809,49.203956,0.96,housenumber,1 Rue Michaulane 60460 Précy-sur-Oise,60513_0240_00001,G,1 RUE MICHAULANE,
302912837,00010,30291283700010,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,47,,RUE,GRANDE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,2.381082,49.207158,0.67,street,Rue Grandperrier de Neuilly 60460 Précy-sur-Oise,60513_0255,G,RUE GRANDPERRIER DE NEUILLY,
302912837,00028,30291283700028,O,1900-01-01,,,,2019-11-14T14:00:48,false,4,,,,QUAI,DE L OISE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,51.2A,NAF1993,N,2.369057,49.203576,0.58,street,Place de l’Église 60460 Précy-sur-Oise,60513_0115,G,PLACE DE L EGLISE,
302912845,00021,30291284500021,O,1984-11-19,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,DU CHATEAU,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,2.368813,49.204566,0.95,housenumber,3 Rue du Château 60460 Précy-sur-Oise,60513_0070_00003,G,3 RUE DU CHATEAU,
303006779,00621,30300677900621,O,1993-12-31,,,,2019-11-14T14:00:48,false,3,,20,,RUE,CHARLES DE GAULLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,66.0E,NAFRev1,N,2.37065,49.207429,0.96,housenumber,20 Rue Charles de Gaulle 60460 Précy-sur-Oise,60513_0063_00020,G,20 RUE CHARLES DE GAULLE,
303544670,00019,30354467000019,O,,,,,2019-11-14T14:00:48,true,1,,14,,RUE,GASTON WATTEAU,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.372276,49.203743,0.96,housenumber,14 Rue Gaston Watteau 60460 Précy-sur-Oise,60513_0148_00014,G,14 RUE GASTON WATTEAU,
304259807,00010,30425980700010,O,,,,,2019-11-14T14:00:48,true,1,,32,,,GRANDE RUE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.370122,49.205383,0.94,street,La Grande Rue 60460 Précy-sur-Oise,60513_B054,G,LA GRANDE RUE,
305135683,00020,30513568300020,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,CHARLES DE GAULLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,64.11,NAP,N,2.371173,49.207225,0.96,housenumber,27 Rue Charles de Gaulle 60460 Précy-sur-Oise,60513_0063_00027,G,27 RUE CHARLES DE GAULLE,
305207417,00026,30520741700026,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE NEUILLY EN THELLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,26.5C,NAF1993,O,2.352005,49.204776,0.87,street,Route de Neuilly En Thelle 60460 Précy-sur-Oise,60513_hw1qf4,G,ROUTE DE NEUILLY EN THELLE,
305270282,00034,30527028200034,O,2012-02-01,,,,2019-11-14T14:00:48,true,2,,14,,RUE,LOUIS COEURDEROY,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,49.41B,NAFRev2,N,2.368456,49.206428,0.72,housenumber,14 Rue Coeurderoy 60460 Précy-sur-Oise,60513_0210_00014,G,14 RUE COEURDEROY,
305389801,00013,30538980100013,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,PL,DE LA GARE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,2.37577,49.202718,0.84,housenumber,3 Place de la Gare 60460 Précy-sur-Oise,60513_0140_00003,G,3 PLACE DE LA GARE,
305939415,00025,30593941500025,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,DES BRIQUETTERIES,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.374968,49.20923,0.89,housenumber,12 Rue des Briqueteries 60460 Précy-sur-Oise,60513_0050_00012,G,12 RUE DES BRIQUETERIES,
305948655,00017,30594865500017,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,DU HAVRE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.38093,49.204583,0.96,housenumber,27 Rue du Havre 60460 Précy-sur-Oise,60513_0168_00027,G,27 RUE DU HAVRE,
306078049,00039,30607804900039,O,,,,,2019-11-14T14:00:48,true,1,,16,,RUE,DE COREE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1986-11-20,F,,,,,69.25,NAP,N,2.371277,49.208878,0.79,housenumber,16 Rue de Gorée 60460 Précy-sur-Oise,60513_0155_00016,G,16 RUE DE GOREE,
306405853,00012,30640585300012,O,,,,,2019-11-14T14:00:48,true,1,,30,,RUE,CHARLES DE GAULLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,2.370012,49.206911,0.96,housenumber,30 Rue Charles de Gaulle 60460 Précy-sur-Oise,60513_0063_00030,G,30 RUE CHARLES DE GAULLE,
306684119,00028,30668411900028,O,,,,,2019-11-14T14:00:48,true,1,,72,,RUE,DE SOREL,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.373008,49.211663,0.96,housenumber,72 Rue de Sorel 60460 Précy-sur-Oise,60513_0330_00072,G,72 RUE DE SOREL,
307618942,00030,30761894200030,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,1,,1,,ALL,HENRI YOUF,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,2.367126,49.204993,0.72,street,Allee Henri Youf 60460 Précy-sur-Oise,60513_0176,G,ALLEE HENRI YOUF,
308913706,00021,30891370600021,O,1995-06-01,NN,,,2019-11-14T14:00:48,true,6,,15,,IMP,IMPASSE JOLIOT CURIE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,71.12B,NAFRev2,N,2.362915,49.203555,0.89,housenumber,15 Impasse Joliot Curie 60460 Précy-sur-Oise,60513_0185_00015,G,15 IMPASSE JOLIOT CURIE,
308964527,00011,30896452700011,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,8,,AV,HENRI YOUF,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.21Z,NAFRev2,N,2.367033,49.205078,0.78,interpolation,8 Allee Henri Youf 60460 Précy-sur-Oise,,G,6 ALLEE HENRI YOUF,
311364087,00024,31136408700024,O,1998-01-01,NN,,,2019-11-14T14:00:48,true,3,,33,,IMP,JOLIOT CURIE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,72.1Z,NAFRev1,N,2.364077,49.203633,0.86,housenumber,33 Impasse Joliot Curie 60460 Précy-sur-Oise,60513_0185_00033,G,33 IMPASSE JOLIOT CURIE,
311905368,00016,31190536800016,O,,NN,,,2019-11-14T14:00:48,true,1,,42,,RUE,DU HAVRE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,38.40,NAP,N,2.376975,49.204221,0.96,housenumber,42 Rue du Havre 60460 Précy-sur-Oise,60513_0168_00042,G,42 RUE DU HAVRE,
312481369,00014,31248136900014,O,,,,,2019-11-14T14:00:48,true,1,,8,,RUE,DES TAMARIS,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.38054,49.206838,0.95,housenumber,8 Rue des Tamaris 60460 Précy-sur-Oise,60513_0345_00008,G,8 RUE DES TAMARIS,
312643497,00018,31264349700018,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,,,,SENTE DE CROUY,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4R,NAF1993,N,2.370242,49.209985,0.95,street,Sente de Crouy 60460 Précy-sur-Oise,60513_0095,G,SENTE DE CROUY,
312833478,00018,31283347800018,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,5,,38,,RUE,GENERAL DE GAULLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.23Z,NAFRev2,O,2.369868,49.206562,0.95,housenumber,38 Rue du General de Gaulle 60460 Précy-sur-Oise,60513_m79bat_00038,G,38 RUE DU GENERAL DE GAULLE,
312882202,00012,31288220200012,O,,NN,,,2019-11-14T14:00:48,true,1,,64,,RTE,DE BEAUVAIS,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.371937,49.21076,0.86,housenumber,64 Route de Beauvais 60460 Précy-sur-Oise,60513_0030_00064,G,64 ROUTE DE BEAUVAIS,
313220600,00024,31322060000024,O,1985-05-02,NN,,,2019-11-14T14:00:48,true,9,,28,,RUE,CHARLES DE GAULLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,41.10A,NAFRev2,N,2.370141,49.20699,0.96,housenumber,28 Rue Charles de Gaulle 60460 Précy-sur-Oise,60513_0063_00028,G,28 RUE CHARLES DE GAULLE,
313483760,00010,31348376000010,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,3,,6,,AV,YOUF,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.367382,49.2049,0.66,housenumber,6 Allee Henri Youf 60460 Précy-sur-Oise,60513_0176_00006,G,6 ALLEE HENRI YOUF,
313786469,00012,31378646900012,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DES CLIGNETTES,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,74.2C,NAF1993,N,2.371846,49.20356,0.96,housenumber,2 Rue des Clignettes 60460 Précy-sur-Oise,60513_0080_00002,G,2 RUE DES CLIGNETTES,
314198367,00018,31419836700018,O,,,,,2019-11-14T14:00:48,true,1,,,,,FERME D OUTRELEAU,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
314531278,00039,31453127800039,O,,,,,2019-11-14T14:00:48,true,1,,15,,RUE,DE SOREL,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,2.376928,49.211252,0.96,interpolation,15 Rue de Sorel 60460 Précy-sur-Oise,,G,13 RUE DE SOREL,
314799693,00010,31479969300010,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DES TOURNELLES,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,80.4D,NAF1993,N,2.374763,49.205677,0.96,housenumber,10 Rue des Tournelles 60460 Précy-sur-Oise,60513_0358_00010,G,10 RUE DES TOURNELLES,
315178509,00024,31517850900024,O,1990-05-09,NN,,,2019-11-14T14:00:48,true,4,,15,,RUE,MARTRAY,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,69.10Z,NAFRev2,N,2.38383,49.207165,0.89,housenumber,15 Rue du Martray 60460 Précy-sur-Oise,60513_0220_00015,G,15 RUE DU MARTRAY,
316125319,00012,31612531900012,O,,NN,,,2019-11-14T14:00:48,true,1,,23,,RUE,DE TOURNELLES,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,2.372713,49.207858,0.88,housenumber,23 Rue des Tournelles 60460 Précy-sur-Oise,60513_0358_00023,G,23 RUE DES TOURNELLES,
316171867,00013,31617186700013,O,,,,,2019-11-14T14:00:48,true,1,,14,,RUE,WATTEAU,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.372276,49.203743,0.89,housenumber,14 Rue Gaston Watteau 60460 Précy-sur-Oise,60513_0148_00014,G,14 RUE GASTON WATTEAU,
316244896,00015,31624489600015,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,GRAND PERRIER DE NEUILLY,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,2.382017,49.205933,0.87,housenumber,1 Rue Grandperrier de Neuilly 60460 Précy-sur-Oise,60513_0255_00001,G,1 RUE GRANDPERRIER DE NEUILLY,
316314376,00013,31631437600013,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,4,,IMP,DES ENTREPRENEURS,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.366099,49.204854,0.87,housenumber,4 Impasse des Entrepreneurs 60460 Précy-sur-Oise,60513_0121_00004,G,4 IMPASSE DES ENTREPRENEURS,
316815455,00019,31681545500019,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE NEUILLY,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,2.365097,49.200346,0.83,street,Route de Neuilly 60460 Précy-sur-Oise,60513_20cas5,G,ROUTE DE NEUILLY,
317212041,00022,31721204100022,O,,NN,,,2019-11-14T14:00:48,true,1,,,,CHE,DE PRECY,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.368348,49.209391,0.85,street,Rue de la Voie Blanche 60460 Précy-sur-Oise,60513_0380,G,RUE DE LA VOIE BLANCHE,
318180395,00028,31818039500028,O,1984-08-20,NN,,,2019-11-14T14:00:48,true,3,,9,,PL,DE LA GARE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,2.375359,49.203004,0.84,housenumber,9 Place de la Gare 60460 Précy-sur-Oise,60513_0140_00009,G,9 PLACE DE LA GARE,
318428257,00022,31842825700022,O,1991-03-01,NN,,,2019-11-14T14:00:48,true,8,16 ET 18,18,,RUE,GASTON WATEAU,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,O,2.372058,49.203496,0.92,housenumber,18 Rue Gaston Watteau 60460 Précy-sur-Oise,60513_0148_00018,G,18 RUE GASTON WATTEAU,
318503885,00028,31850388500028,O,1980-08-01,NN,,,2019-11-14T14:00:48,false,4,,22,,RUE,DE COREE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,2.370704,49.208771,0.79,housenumber,22 Rue de Gorée 60460 Précy-sur-Oise,60513_0155_00022,G,22 RUE DE GOREE,
318615598,00014,31861559800014,O,,,,,2019-11-14T14:00:48,true,1,,66,,RUE,DE SOREL,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.373596,49.211949,0.96,housenumber,66 Rue de Sorel 60460 Précy-sur-Oise,60513_0330_00066,G,66 RUE DE SOREL,
318680915,00028,31868091500028,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,6,,50,,RUE,CHARLES DE GAULLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2010-07-01,F,HABITAT-DURABLE.COM,,,,70.22Z,NAFRev2,O,2.369222,49.206244,0.96,housenumber,50 Rue Charles de Gaulle 60460 Précy-sur-Oise,60513_0063_00050,G,50 RUE CHARLES DE GAULLE,
319235107,00012,31923510700012,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,DES TOURELLES,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.12,NAP,N,2.374763,49.205677,0.87,housenumber,10 Rue des Tournelles 60460 Précy-sur-Oise,60513_0358_00010,G,10 RUE DES TOURNELLES,
319356176,00036,31935617600036,O,2002-01-01,NN,,,2021-01-06T03:50:35,true,3,,3,,RTE,DE BORAN,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,2.366541,49.198945,0.83,housenumber,3 Route de Boran 60460 Précy-sur-Oise,60513_0045_00003,G,3 ROUTE DE BORAN,
319551248,00036,31955124800036,O,1986-11-12,NN,,,2019-11-14T14:00:48,false,4,,67,,RTE,DE BEAUVAIS,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,2.37038,49.211389,0.86,housenumber,67 Route de Beauvais 60460 Précy-sur-Oise,60513_0030_00067,G,67 ROUTE DE BEAUVAIS,
319551248,00044,31955124800044,O,2003-01-01,,,,2019-11-14T14:00:48,true,3,,22,,RUE,GASTON WATTEAU,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.370943,49.203466,0.96,housenumber,22 Rue Gaston Watteau 60460 Précy-sur-Oise,60513_0148_00022,G,22 RUE GASTON WATTEAU,
319750980,00033,31975098000033,O,1997-11-21,,,,2019-11-14T14:00:48,true,1,,6,,ALL,DES PEUPLIERS,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,2.380857,49.210132,0.86,housenumber,6 Allee des Peupliers 60460 Précy-sur-Oise,60513_11zwvi_00006,G,6 ALLEE DES PEUPLIERS,
319762027,00021,31976202700021,O,,,,,2019-11-14T14:00:48,true,1,,22,,PL,DE VERDUN,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.369433,49.204268,0.84,housenumber,22 Place de Verdun 60460 Précy-sur-Oise,60513_0375_00022,G,22 PLACE DE VERDUN,
320066178,00015,32006617800015,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,GASTON WATTEAU,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.21,NAP,N,2.372058,49.203496,0.96,housenumber,18 Rue Gaston Watteau 60460 Précy-sur-Oise,60513_0148_00018,G,18 RUE GASTON WATTEAU,
320091119,00059,32009111900059,O,1996-12-30,NN,,,2019-11-14T14:00:48,false,3,,,,RTE,DE NEUILLY EN THELLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,14.2C,NAF1993,O,2.352005,49.204776,0.87,street,Route de Neuilly En Thelle 60460 Précy-sur-Oise,60513_hw1qf4,G,ROUTE DE NEUILLY EN THELLE,
320093792,00010,32009379200010,O,,NN,,,2019-11-14T14:00:48,true,1,,33,,RUE,CHARLES ANDRIEU,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.367034,49.206669,0.91,housenumber,33 Rue du Docteur Charles Andrieu 60460 Précy-sur-Oise,60513_0060_00033,G,33 RUE DU DR CHARLES ANDRIEU,
320572464,00016,32057246400016,O,,,,,2019-11-14T14:00:48,true,1,,24,,RUE,LOUIS COEURDEROY,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.369226,49.207517,0.72,housenumber,24 Rue Coeurderoy 60460 Précy-sur-Oise,60513_0210_00024,G,24 RUE COEURDEROY,
320898067,00014,32089806700014,O,,,,,2019-11-14T14:00:48,true,1,,14,,RUE,DES TOURNELLES,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.375519,49.20623,0.96,housenumber,14 Rue des Tournelles 60460 Précy-sur-Oise,60513_0358_00014,G,14 RUE DES TOURNELLES,
321219651,00015,32121965100015,O,,,,,2019-11-14T14:00:48,true,1,,45,,RUE,GENERAL DE GAULLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,2.370077,49.206634,0.95,housenumber,45 Rue du General de Gaulle 60460 Précy-sur-Oise,60513_m79bat_00045,G,45 RUE DU GENERAL DE GAULLE,
321391815,00016,32139181500016,O,,,,,2019-11-14T14:00:48,true,1,,37,,RUE,DES ACACCIAS,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.376499,49.208986,0.87,housenumber,37 Rue des Acacias 60460 Précy-sur-Oise,60513_0010_00037,G,37 RUE DES ACACIAS,
321509234,00019,32150923400019,O,1981-04-01,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,CHARLES DE GAULLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.4N,NAF1993,N,2.370334,49.207355,0.96,housenumber,22 Rue Charles de Gaulle 60460 Précy-sur-Oise,60513_0063_00022,G,22 RUE CHARLES DE GAULLE,
321723082,00012,32172308200012,O,,,,,2019-11-14T14:00:48,true,1,,21,,RUE,DU HAVRE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,2.381738,49.204858,0.96,housenumber,21 Rue du Havre 60460 Précy-sur-Oise,60513_0168_00021,G,21 RUE DU HAVRE,
321847113,00016,32184711300016,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DU 8 MAI 1945,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.367376,49.206965,0.95,housenumber,3 Rue du 8 Mai 1945 60460 Précy-sur-Oise,60513_0180_00003,G,3 RUE DU 8 MAI 1945,
321994055,00010,32199405500010,O,1981-06-01,,,,2019-11-14T14:00:48,false,4,,34,,RUE,CHARLES DE GAULLE,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,2.369922,49.206829,0.96,housenumber,34 Rue Charles de Gaulle 60460 Précy-sur-Oise,60513_0063_00034,G,34 RUE CHARLES DE GAULLE,
321994055,00028,32199405500028,O,1992-01-11,01,2021,8122ZZ,2023-11-30T10:22:44,true,4,,22,,RUE,DES TOURNELLES,60460,PRECY-SUR-OISE,,,60513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.374422,49.207121,0.96,housenumber,22 Rue des Tournelles 60460 Précy-sur-Oise,60513_0358_00022,G,22 RUE DES TOURNELLES,