siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013875836,00010,01387583600010,O,1994-12-25,,,,2008-01-04T17:54:45,true,2,,,,,FERME MIDOL,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
013875877,00014,01387587700014,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,4,,,,RTE,DES ROUSSES EN BAS,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,81.10Z,NAFRev2,O,6.064841,46.486955,0.87,street,Route des Rousses En Bas 39220 Les Rousses,39470_0570,G,ROUTE DES ROUSSES EN BAS,
013876412,00019,01387641200019,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,3,,,,RTE,DU LAC,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.066437,46.487075,0.77,street,Route du Lac 39220 Les Rousses,39470_0430,G,ROUTE DU LAC,
013876792,00014,01387679200014,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,2,,,,,MTE DES CIMES,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.053687,46.488889,0.73,street,Montee des Cimes 39220 Les Rousses,39470_0265,G,MONTEE DES CIMES,
013877170,00012,01387717000012,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,2,,,,RTE,DU NOIRMONT,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.060421,46.485415,0.83,street,Route du Noirmont 39220 Les Rousses,39470_0475,G,ROUTE DU NOIRMONT,
013877295,00017,01387729500017,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,2,,793,,RTE,DU NOIRMONT,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.069999,46.487685,0.85,housenumber,793 Route du Noirmont 39220 Les Rousses,39470_0475_00793,G,793 ROUTE DU NOIRMONT,
013877576,00010,01387757600010,O,1994-12-25,NN,,,2018-09-29T12:00:22,true,3,,,,RTE,ROYALE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,81.10Z,NAFRev2,N,6.061272,46.483388,0.78,street,Route Royale 39220 Les Rousses,39470_0575,G,ROUTE ROYALE,
013877790,00017,01387779000017,O,1994-12-25,00,2018,,2020-08-25T10:10:19,true,2,,,,RTE,DU NOIRMONT,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.060421,46.485415,0.83,street,Route du Noirmont 39220 Les Rousses,39470_0475,G,ROUTE DU NOIRMONT,
013974704,00010,01397470400010,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,2,,,,RUE,DU CLOS CAPPERONY,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.066985,46.490078,0.94,street,Rue du Clos Capperony 39220 Les Rousses,39470_0280,G,RUE DU CLOS CAPPERONY,
035650241,00041,03565024100041,O,1984-02-09,01,2018,4322AZ,2020-08-25T10:10:35,true,5,,127,,RUE,DES ECOLES,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,59.14Z,NAFRev2,O,6.058681,46.483995,0.94,housenumber,127 Rue des Ecoles 39220 Les Rousses,39470_0325_00127,G,127 RUE DES ECOLES,
054501812,00082,05450181200082,O,2010-01-15,,,,2017-03-20T11:14:27,false,2,,229,,CHE,DES BERTHETS,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,64.20Z,NAFRev2,N,6.09704,46.495401,0.86,housenumber,229 Chemin des Berthets 39220 Les Rousses,39470_0195_00229,G,229 CHEMIN DES BERTHETS,
130001530,00216,13000153000216,O,2006-03-16,02,2018,,2020-08-25T10:13:02,false,2,,,,RTE,BLANCHE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI ST LAURENT,,,,84.13Z,NAFRev2,N,6.058989,46.484991,0.79,street,Route Blanche 39220 Les Rousses,39470_0215,G,ROUTE BLANCHE,
172502312,00132,17250231200132,O,1988-02-09,11,2018,,2020-08-25T10:13:32,false,4,LA CURE,498,,RUE,DE LA FRONTIERE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2011-11-15,A,BRIGADE DES DOUANES DES ROUSSES,,,,84.11Z,NAFRev2,N,6.07268,46.465144,0.94,housenumber,498 Rue de la Frontière 39220 Les Rousses,39470_0365_00498,G,498 RUE DE LA FRONTIERE,
172502312,00157,17250231200157,O,1988-02-09,NN,,,2016-04-26T01:12:08,false,4,,56,,RTE,DE TRELARCE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DE REUNION DES ROUSSES,,,,84.11Z,NAFRev2,N,6.056562,46.488727,0.85,housenumber,56 Route de Trélarce 39220 Les Rousses,39470_0615_00056,G,56 ROUTE DE TRELARCE,
173902115,00059,17390211500059,O,1983-07-01,,,,,false,4,,281,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1999-05-18,F,TRESORERIE DE LES ROUSSES,,,,75.1A,NAF1993,N,6.060301,46.48493,0.94,housenumber,281 Rue Pasteur 39220 Les Rousses,39470_0490_00281,G,281 RUE PASTEUR,
173902115,00455,17390211500455,O,1999-05-18,,,,2006-10-26T23:39:09,false,3,,70,,RUE,DE LA REDOUTE,39220,LES ROUSSES,,BP 7,39470,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE LES ROUSSES,,,,75.1A,NAFRev1,N,6.061251,46.485032,0.94,housenumber,70 Rue de la Redoute 39220 Les Rousses,39470_0550_00070,G,70 RUE DE LA REDOUTE,
173907023,00019,17390702300019,O,1999-12-25,NN,,,2019-10-29T10:12:20,true,3,LA CURE,470,,RUE,DE LA FRONTIERE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.24Z,NAFRev2,N,6.072614,46.465423,0.94,housenumber,470 Rue de la Frontière 39220 Les Rousses,39470_0365_00470,G,470 RUE DE LA FRONTIERE,
177302320,00334,17730232000334,O,1995-11-29,NN,,,2008-04-26T08:13:17,false,3,,56,,RTE,DE TRELARCE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE SPECIALE DE SKI,,,,84.11Z,NAFRev2,N,6.056562,46.488727,0.85,housenumber,56 Route de Trélarce 39220 Les Rousses,39470_0615_00056,G,56 ROUTE DE TRELARCE,
193909231,00014,19390923100014,O,1983-03-01,12,2018,,2020-08-25T10:14:09,true,4,,97,,,MTE DU ROCHAT,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2012-12-23,A,,,,,85.31Z,NAFRev2,O,6.068816,46.489437,0.79,housenumber,97 Montée du Rochat 39220 Les Rousses,39470_0555_00097,G,97 MONTEE DU ROCHAT,
213904709,00010,21390470900010,O,1983-03-01,12,2018,,2020-08-25T10:17:09,true,4,,281,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.060301,46.48493,0.94,housenumber,281 Rue Pasteur 39220 Les Rousses,39470_0490_00281,G,281 RUE PASTEUR,
213904709,00028,21390470900028,O,1983-12-21,03,2018,,2020-08-25T10:17:09,false,3,,141,,RUE,DES ECOLES,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.05825,46.484133,0.94,housenumber,141 Rue des Ecoles 39220 Les Rousses,39470_0325_00141,G,141 RUE DES ECOLES,
213904709,00036,21390470900036,O,1983-12-21,NN,,,,false,4,LA DOYE -LES ROUSSES,,,,LA DOYE,39400,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.9706262,46.8495319,0.89,poi.culvert,La Doye (Buse) Supt,https://osm.org/way/488530746,G,,
213904709,00044,21390470900044,O,1983-12-21,03,2018,,2020-08-25T10:17:09,false,3,,165,,RUE,DES ECOLES,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.058694,46.483994,0.94,housenumber,165 Rue des Ecoles 39220 Les Rousses,39470_0325_00165,G,165 RUE DES ECOLES,
213904709,00077,21390470900077,O,1984-12-14,03,2018,,2020-08-25T10:17:09,false,3,,164,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE COMMUN SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,6.06013,46.486027,0.94,housenumber,164 Rue Pasteur 39220 Les Rousses,39470_0490_00164,G,164 RUE PASTEUR,
213904709,00085,21390470900085,O,1996-12-25,NN,,,2012-04-19T15:37:37,false,3,,281,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2010-02-05,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.060301,46.48493,0.94,housenumber,281 Rue Pasteur 39220 Les Rousses,39470_0490_00281,G,281 RUE PASTEUR,
213904709,00093,21390470900093,O,1998-01-01,NN,,,2015-08-04T09:12:53,false,4,,281,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2015-01-01,F,FORT DES ROUSSES,,,,84.13Z,NAFRev2,N,6.060301,46.48493,0.94,housenumber,281 Rue Pasteur 39220 Les Rousses,39470_0490_00281,G,281 RUE PASTEUR,
213904709,00101,21390470900101,O,1981-01-16,NN,,,2012-05-05T00:27:13,false,4,,,,RTE,ROYALE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2011-03-23,F,CRECHE MULTI ACCUEIL,,,,88.91A,NAFRev2,N,6.061272,46.483388,0.78,street,Route Royale 39220 Les Rousses,39470_0575,G,ROUTE ROYALE,
213904709,00119,21390470900119,O,1999-03-01,NN,,,2008-01-04T18:33:09,false,3,,281,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.060301,46.48493,0.94,housenumber,281 Rue Pasteur 39220 Les Rousses,39470_0490_00281,G,281 RUE PASTEUR,
213904709,00127,21390470900127,O,2001-12-25,NN,,,2011-10-24T14:51:05,false,3,,281,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2010-08-26,F,TRPTS LES ROUSSES,,,,49.39A,NAFRev2,N,6.060301,46.48493,0.94,housenumber,281 Rue Pasteur 39220 Les Rousses,39470_0490_00281,G,281 RUE PASTEUR,
213904709,00135,21390470900135,O,2004-01-01,NN,,,2011-10-24T14:52:59,false,4,,281,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2010-08-26,F,BA LOTISSEMENT LES MESANGES 2,,,,42.99Z,NAFRev2,N,6.060301,46.48493,0.94,housenumber,281 Rue Pasteur 39220 Les Rousses,39470_0490_00281,G,281 RUE PASTEUR,
213904709,00143,21390470900143,O,2005-03-23,,,,2013-01-29T15:47:11,false,3,MAIRIE,281,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2012-01-01,F,LOTISSEMENT DU FORT DES ROUSSES,,,,42.99Z,NAFRev2,N,6.060301,46.48493,0.94,housenumber,281 Rue Pasteur 39220 Les Rousses,39470_0490_00281,G,281 RUE PASTEUR,
213904709,00168,21390470900168,O,2010-09-01,,,,2011-01-07T11:12:18,false,1,,130,,RUE,ABBE MARC BERTHET,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2010-09-01,A,CHAMBRE FUNERAIRE,,,,96.03Z,NAFRev2,N,6.063498,46.486765,0.94,housenumber,130 Rue Abbé Marc Berthet 39220 Les Rousses,39470_0170_00130,G,130 RUE ABBE MARC BERTHET,
213904709,00176,21390470900176,O,2011-03-23,11,2018,,2021-02-23T10:32:17,false,1,,99,,RUE,DES CHAMPS DE NEIGE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2011-03-23,A,CRECHE HALTE GARDERIE,,,,88.91A,NAFRev2,N,6.064846,46.481987,0.94,housenumber,99 Rue des Champs de Neige 39220 Les Rousses,39470_0245_00099,G,99 RUE DES CHAMPS DE NEIGE,
243900354,00016,24390035400016,O,1994-01-01,NN,,,,false,4,MAIRIE,281,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1997-03-17,F,DES ROUSSES-HAUT-JURA,,,,75.1A,NAF1993,N,6.060301,46.48493,0.94,housenumber,281 Rue Pasteur 39220 Les Rousses,39470_0490_00281,G,281 RUE PASTEUR,
243900354,00024,24390035400024,O,1997-03-17,NN,,,2009-06-27T03:27:13,false,3,FERME MIDOL,160,,RUE,ABBE MARC BERTHET,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,75.1A,NAFRev1,O,6.063757,46.486635,0.94,housenumber,160 Rue Abbé Marc Berthet 39220 Les Rousses,39470_0170_00160,G,160 RUE ABBE MARC BERTHET,
243900354,00032,24390035400032,O,2001-12-25,NN,,,2021-02-23T10:34:22,false,2,FORT DES ROUSSES,,,RUE,SGT CHEF MARC BENOIT LIZON,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ACTIVITES ETE HIVER,,,,85.51Z,NAFRev2,N,6.062173,46.481545,0.76,street,Rue du Sgt Chef M Benoit Lizon 39220 Les Rousses,39470_0444,G,RUE DU SGT CHEF M BENOIT LIZON,
243900354,00040,24390035400040,O,2007-08-27,03,2018,,2021-02-23T10:34:22,true,2,FORT DES ROUSSES,,,RUE,SGT CHEF MARC BENOIT LIZON,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.062173,46.481545,0.76,street,Rue du Sgt Chef M Benoit Lizon 39220 Les Rousses,39470_0444,G,RUE DU SGT CHEF M BENOIT LIZON,
253900518,00015,25390051800015,O,1983-03-01,03,2018,,2020-08-25T10:20:24,true,4,MAIRIE,281,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.12Z,NAFRev2,O,6.060301,46.48493,0.94,housenumber,281 Rue Pasteur 39220 Les Rousses,39470_0490_00281,G,281 RUE PASTEUR,
253901730,00015,25390173000015,O,,NN,,,2006-11-25T09:09:08,true,1,,281,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,6.060301,46.48493,0.94,housenumber,281 Rue Pasteur 39220 Les Rousses,39470_0490_00281,G,281 RUE PASTEUR,
253902159,00016,25390215900016,O,1950-01-01,NN,,,2014-05-14T10:00:05,true,4,MAIRIE,281,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.060301,46.48493,0.94,housenumber,281 Rue Pasteur 39220 Les Rousses,39470_0490_00281,G,281 RUE PASTEUR,
253906234,00013,25390623400013,O,2001-12-31,NN,,,2016-04-26T01:31:03,false,6,FERME MIDOL,,,,FERME MIDOL,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
253906234,00021,25390623400021,O,2005-01-01,,,,2012-04-19T15:33:54,false,3,,160,,RUE,ABBE MARC BERTHET,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2010-01-01,F,DOMAINE DU NOIRMONT,,,,84.13Z,NAFRev2,N,6.063757,46.486635,0.94,housenumber,160 Rue Abbé Marc Berthet 39220 Les Rousses,39470_0170_00160,G,160 RUE ABBE MARC BERTHET,
253906234,00047,25390623400047,O,2015-01-26,01,2018,,2020-08-25T10:20:24,true,1,FORT DES ROUSSES,1,,RUE,SGT CHEF MARC BENOIT LIZON,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,84.13Z,NAFRev2,O,6.062173,46.481545,0.73,street,Rue du Sgt Chef M Benoit Lizon 39220 Les Rousses,39470_0444,G,RUE DU SGT CHEF M BENOIT LIZON,
263904708,00017,26390470800017,O,1983-03-01,01,2018,,2020-08-25T10:21:00,true,4,,281,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.060301,46.48493,0.94,housenumber,281 Rue Pasteur 39220 Les Rousses,39470_0490_00281,G,281 RUE PASTEUR,
263904708,00025,26390470800025,O,1985-01-10,NN,,,2018-03-14T15:02:38,false,6,,164,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2017-12-25,A,FL RESIDENCE MANDRILLON,,,,87.30A,NAFRev2,N,6.06013,46.486027,0.94,housenumber,164 Rue Pasteur 39220 Les Rousses,39470_0490_00164,G,164 RUE PASTEUR,
263906935,00014,26390693500014,O,1956-01-01,,,,,true,1,,281,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,85.3K,NAF1993,N,6.060301,46.48493,0.94,housenumber,281 Rue Pasteur 39220 Les Rousses,39470_0490_00281,G,281 RUE PASTEUR,
273901561,00012,27390156100012,O,,,,,,true,1,,281,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.060301,46.48493,0.94,housenumber,281 Rue Pasteur 39220 Les Rousses,39470_0490_00281,G,281 RUE PASTEUR,
300125689,00012,30012568900012,O,,,,,,true,1,,,,,LA CURE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
300391208,00018,30039120800018,O,1900-01-01,,,,2013-08-21T09:14:51,true,4,,1,,,SOUS LES BARRES,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,6.044495,46.493907,0.94,housenumber,1 Sous les Barres 39220 Les Rousses,39470_obuebs_00001,G,1 SOUS LES BARRES,
300833605,00037,30083360500037,O,1994-01-01,NN,,,2007-10-22T09:38:15,true,3,,394,,RTE,DES ROUSSES EN BAS,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,6.05977,46.488322,0.88,housenumber,394 Route des Rousses En Bas 39220 Les Rousses,39470_0570_00394,G,394 ROUTE DES ROUSSES EN BAS,
301422358,00053,30142235800053,O,1999-10-01,NN,,,2018-11-07T15:03:36,false,4,LA DOYE,46,,RTE,DE PREMANON,39400,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,33.4A,NAF1993,N,6.027378,46.498547,0.85,housenumber,46 Route de Prémanon 39400 Les Rousses,39470_0540_00046,G,46 ROUTE DE PREMANON,
301474607,00019,30147460700019,O,,NN,,4321AB,2015-03-17T00:10:57,true,1,,,,RTE,DU LAC,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2A,NAF1993,N,6.066437,46.487075,0.77,street,Route du Lac 39220 Les Rousses,39470_0430,G,ROUTE DU LAC,
301523429,00027,30152342900027,O,1983-12-15,NN,,,,false,3,,,,RTE,BLANCHE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1992-05-05,F,LE POT DE VIN,,,,52.2J,NAF1993,N,6.058989,46.484991,0.79,street,Route Blanche 39220 Les Rousses,39470_0215,G,ROUTE BLANCHE,
301523429,00035,30152342900035,O,1984-02-01,,,,2008-11-07T00:17:37,false,4,,,,,LES ADRAITS,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,6.054834,46.488182,0.92,street,Rue des Adraits 39220 Les Rousses,39470_0175,G,RUE DES ADRAITS,
301591533,00015,30159153300015,O,,NN,,,,true,1,,,,,AU VILLAGE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
302129341,00020,30212934100020,O,2018-01-01,,,,2019-03-05T15:25:52,true,1,L OREE DES PISTES APP 1013,,,RUE,DU PRE CHAVIN,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.059614,46.486617,0.8,street,Rue du Préchavin 39220 Les Rousses,39470_8wxfyu,G,RUE DU PRECHAVIN,
302287594,00014,30228759400014,O,,,,,,true,1,,,,,,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
302597562,00016,30259756200016,O,1900-01-01,NN,,,2010-02-26T05:45:51,true,5,,,,,LA CURE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.51Z,NAFRev2,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
302597562,00024,30259756200024,O,1994-02-17,NN,,,2006-11-25T09:14:57,false,3,,,,,LA CURE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2004-09-30,F,CAFE DU COMMERCE,,,,55.4B,NAFRev1,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
302836572,00016,30283657200016,O,,,,,,true,1,,185,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,6.060319,46.485819,0.94,housenumber,185 Rue Pasteur 39220 Les Rousses,39470_0490_00185,G,185 RUE PASTEUR,
303264626,00019,30326462600019,O,,,,,,true,1,,,,,LA DOYE,39400,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,36.10,NAP,N,5.9706262,46.8495319,0.89,poi.culvert,La Doye (Buse) Supt,https://osm.org/way/488530746,G,,
303336119,00340,30333611900340,O,1984-04-24,NN,,,2012-05-05T00:47:49,false,5,,202,,RTE,DU NOIRMONT,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.32A,NAFRev2,O,6.062871,46.485957,0.85,housenumber,202 Route du Noirmont 39220 Les Rousses,39470_0475_00202,G,202 ROUTE DU NOIRMONT,
303945356,00010,30394535600010,O,1974-01-01,NN,,,,true,1,,,,,LA CURE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,70.2C,NAF1993,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
304627797,00018,30462779700018,O,,NN,,,,true,1,,,,,,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304635337,00039,30463533700039,O,1999-10-01,NN,,,2018-11-07T15:03:36,false,4,LA DOYE,46,,RTE,DE PREMANON,39400,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,33.4A,NAF1993,N,6.027378,46.498547,0.85,housenumber,46 Route de Prémanon 39400 Les Rousses,39470_0540_00046,G,46 ROUTE DE PREMANON,
304793250,00016,30479325000016,O,,,,,,true,1,,,,,,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
305387292,00017,30538729200017,O,,,,,,true,1,,,,,,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
305577264,00065,30557726400065,O,,NN,,,,true,1,,143,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,70.2C,NAF1993,N,6.060113,46.486195,0.94,housenumber,143 Rue Pasteur 39220 Les Rousses,39470_0490_00143,G,143 RUE PASTEUR,
305834798,00038,30583479800038,O,2009-01-02,,,,2018-03-13T08:48:23,false,2,,2,B,PL,CENTRALE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,69.10Z,NAFRev2,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
305874075,00016,30587407500016,O,,NN,,,,true,1,,783,,RTE,BLANCHE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.04,NAP,N,6.061856,46.482488,0.83,housenumber,783 Route Blanche 39220 Les Rousses,39470_0215_00783,G,783 ROUTE BLANCHE,
306004243,00011,30600424300011,O,,NN,,,,true,1,,783,,RTE,BLANCHE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.04,NAP,N,6.061856,46.482488,0.83,housenumber,783 Route Blanche 39220 Les Rousses,39470_0215_00783,G,783 ROUTE BLANCHE,
306004367,00018,30600436700018,O,,NN,,,,true,1,,783,,RTE,BLANCHE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.04,NAP,N,6.061856,46.482488,0.83,housenumber,783 Route Blanche 39220 Les Rousses,39470_0215_00783,G,783 ROUTE BLANCHE,
306056813,00034,30605681300034,O,,NN,,,,true,1,,125,,RUE,DES CRETETS,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,N,6.065892,46.489178,0.94,housenumber,125 Rue des Crétets 39220 Les Rousses,39470_0310_00125,G,125 RUE DES CRETETS,
306273590,00035,30627359000035,O,1991-12-15,NN,,,2018-01-19T04:02:18,true,4,,,,,AUX CRESSONNIERES,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
306273608,00019,30627360800019,O,1900-01-01,,,,,false,4,,,,,AUX CRESSONNIERES,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
306273608,00027,30627360800027,O,1992-07-01,NN,,,2017-05-04T02:01:16,true,6,,344,B,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,56.30Z,NAFRev2,O,6.059103,46.486049,0.7,street,Rue Pasteur 39220 Les Rousses,39470_0490,G,RUE PASTEUR,
306819939,00027,30681993900027,O,1900-01-01,NN,,,2019-01-29T09:50:59,true,4,,,,,LE GRAVIER,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,68.20B,NAFRev2,N,0.8129251,43.0849665,0.9,poi.park,Le Gravier (Parc) Pointis-Inard,https://osm.org/way/134916071,G,,
306995234,00011,30699523400011,O,1993-12-24,NN,,,2012-02-16T08:20:44,false,3,,,,,LA CURE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
307125997,00022,30712599700022,O,1985-09-01,NN,,,2012-05-05T00:56:09,true,5,,1025,,RTE,BLANCHE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,O,6.063137,46.480482,0.84,housenumber,1025 Route Blanche 39220 Les Rousses,39470_0215_01025,G,1025 ROUTE BLANCHE,
307420802,00075,30742080200075,O,2016-04-01,12,2018,,2020-08-25T10:23:46,false,1,1140-1210 RTE BLANCHE - RTE DE GENEVE,1140,,RTE,BLANCHE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,2016-04-01,A,CARREFOUR MARKET,,,,47.11D,NAFRev2,O,6.06394,46.479101,0.84,housenumber,1140 Route Blanche 39220 Les Rousses,39470_0215_01140,G,1140 ROUTE BLANCHE,
307918243,00501,30791824300501,O,1991-05-18,NN,,,,false,4,,123,,RTE,DE LA PORTE DE FRANCE,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,O,6.058836,46.485175,0.91,housenumber,123 Route de la Porte de France 39220 Les Rousses,39470_0525_00123,G,123 ROUTE DE LA PORTE DE FRANCE,
308208057,00015,30820805700015,O,,NN,,,,true,1,,214,,RUE,PASTEUR,39220,LES ROUSSES,,,39470,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,52.4W,NAF1993,N,6.060158,46.485472,0.94,housenumber,214 Rue Pasteur 39220 Les Rousses,39470_0490_00214,G,214 RUE PASTEUR,