siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
020766754,00012,02076675400012,O,,NN,,,,true,1,,,,LD,CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,9.342163,41.624175,0.94,street,Cala Rossa 20137 Lecci,2a139_b023,G,CALA ROSSA,
046220141,00017,04622014100017,O,,,,,2015-09-23T17:18:28,true,1,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1980-04-17,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
046710711,00014,04671071100014,O,,NN,,,,true,1,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
047111836,00012,04711183600012,O,,,,,,true,1,,,,,SAN CIPRIANO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,9.340472,41.637561,0.94,street,San Cipriano 20137 Lecci,2a139_b152,G,SAN CIPRIANO,
047210513,00017,04721051300017,O,,NN,,,,true,1,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,,,0,,,,,,
047211586,00020,04721158600020,O,1900-01-01,NN,,,2010-10-07T11:58:57,true,4,,,,LD,SAM CIPRIANO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,9.340472,41.637561,0.73,street,San Cipriano 20137 Lecci,2a139_b152,G,SAN CIPRIANO,
047212410,00014,04721241000014,O,1972-01-01,NN,,,,true,4,SAINT ERASME,,,RTE,CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3A,NAFRev1,N,9.342163,41.624175,0.72,street,Cala Rossa 20137 Lecci,2a139_b023,G,CALA ROSSA,
047220058,00052,04722005800052,O,2018-12-01,12,2018,,2021-02-23T10:27:57,true,1,,,,,SUARELLE,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,81.30Z,NAFRev2,O,9.331612,41.677837,0.73,street,Suarella 20137 Lecci,2A139_rm8q6v,G,SUARELLA,
047220306,00030,04722030600030,O,2004-05-28,NN,,,2014-08-18T11:01:10,true,4,LOT NÂ°1 CALA ROSSA,,,,LES ARCADES,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,N,6.657676,45.1934739,0.9,poi.bar,Les Arcades (Bar) Modane,https://osm.org/node/3353873893,G,,
063400758,00056,06340075800056,O,1994-07-01,NN,,,2008-01-04T18:08:22,false,3,,,,LD,SAN CIPRIANO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.340472,41.637561,0.94,street,San Cipriano 20137 Lecci,2a139_b152,G,SAN CIPRIANO,
212001390,00013,21200139000013,O,1983-03-01,12,2018,,2020-08-25T10:16:07,true,4,,,,,LE VILLAGE,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212001390,00021,21200139000021,O,1983-12-21,11,2018,,2020-08-25T10:16:07,false,3,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262010192,00017,26201019200017,O,2004-12-25,,,,2010-06-26T03:06:10,true,2,MAIRIE,,,,VILLAGE,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
300546272,00018,30054627200018,O,,,,,2006-10-10T10:41:36,true,1,,,,LOT,23 SAN CIPRIANO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,9.341718,41.639094,0.73,housenumber,23 San Cipriano 20137 Lecci,2a139_b152_00023,G,23 SAN CIPRIANO,
300546298,00013,30054629800013,O,1973-01-01,NN,,,2014-07-08T00:10:52,true,5,,,,LD,SAN CIPRIANO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.22Z,NAFRev2,O,9.340472,41.637561,0.94,street,San Cipriano 20137 Lecci,2a139_b152,G,SAN CIPRIANO,
300639952,00021,30063995200021,O,,,,,,true,1,,,,,CAPO DE LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300653219,00034,30065321900034,O,,NN,,,,true,1,,,,,VIGNA PIANA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,9.333699,41.664034,0.94,locality,Vigna Piana 20137 Lecci,2a139_b185,G,VIGNA PIANA,
301299632,00010,30129963200010,O,,NN,,,,true,1,,,,DOM,DE SAN CIPRIAN DE LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301533048,00023,30153304800023,O,1985-07-01,NN,,,,true,1,,,,,ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,9.336887,41.637425,0.76,street,Route de Saint Cyprien 20137 Lecci,2A139_42ldje,G,ROUTE DE SAINT CYPRIEN,
301659876,00017,30165987600017,O,1990-12-25,NN,,,,true,3,,,,LD,SAN CIPRIANO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4R,NAF1993,N,9.340472,41.637561,0.94,street,San Cipriano 20137 Lecci,2a139_b152,G,SAN CIPRIANO,
301684965,00033,30168496500033,O,1987-07-01,01,2018,,2020-12-01T08:53:36,true,5,,79,,,DNE ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
303285308,00019,30328530800019,O,1975-01-01,01,2018,3315ZZ,2021-02-23T10:36:27,true,5,LECCI,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2012-01-01,A,CORSIL MARINE,,,,47.64Z,NAFRev2,O,9.330568,41.652355,0.94,municipality,Lecci,2A139,D,LECCI,
303619472,00010,30361947200010,O,,,,,,true,1,,324,,LOT,ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
305009961,00015,30500996100015,O,1975-12-08,,,,,true,4,,,,RTE,DE CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,9.3385851,41.6218084,0.71,poi.hotel,Grand Hotel de Cala Rossa Lecci,https://osm.org/way/67299985,G,,
305223240,00030,30522324000030,O,2005-01-01,,,,2021-02-23T10:37:03,true,2,VILLA BOILLAT,,,LD,PORETTA DI GIACONE,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,9.308527,41.665347,0.8,street,Poretta Di Ciacone 20137 Lecci,2a139_b135,G,PORETTA DI CIACONE,
305689630,00013,30568963000013,O,,NN,,,,true,1,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,37.02,NAP,N,,,0,,,,,,
306677212,00020,30667721200020,O,1995-06-21,03,2018,,2020-08-25T10:23:33,true,4,,,,,CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,9.342163,41.624175,0.94,street,Cala Rossa 20137 Lecci,2a139_b023,G,CALA ROSSA,
306863986,00049,30686398600049,O,2002-05-01,NN,,,2019-01-10T09:31:07,true,3,VILLA OLARMA,,,DOM,U SAN BENEDETTU,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
307441196,00010,30744119600010,O,,,,,,true,1,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
308102391,00023,30810239100023,O,,NN,,,,true,1,,,,,CROIX DE LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
310603923,00015,31060392300015,O,1977-01-01,NN,,,2018-09-29T12:13:05,true,6,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310716246,00023,31071624600023,O,1995-07-01,01,2018,,2020-08-25T10:24:42,false,5,,,,,SAINT CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2017-03-19,A,DELICATESSE,,,,47.11B,NAFRev2,O,9.336887,41.637425,0.92,street,Route de Saint Cyprien 20137 Lecci,2A139_42ldje,G,ROUTE DE SAINT CYPRIEN,
311040422,00033,31104042200033,O,,NN,,,,true,1,,,,,PORTO VECCHIACCIO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,9.322853,41.659968,0.94,street,Porto Vecchiaccio 20137 Lecci,2a139_b136,G,PORTO VECCHIACCIO,
311147482,00013,31114748200013,O,1977-01-01,NN,,,2008-11-07T00:26:04,true,5,SECTION AM PARCELLE 1,,,,SAN CIPRIANO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.5Z,NAFRev1,O,9.340472,41.637561,0.94,street,San Cipriano 20137 Lecci,2a139_b152,G,SAN CIPRIANO,
311655443,00027,31165544300027,O,1989-06-15,,,,,true,1,,,,,GOLFE DI SOGNO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,55.3A,NAF1993,N,9.343529,41.638614,0.76,street,Golfo Di Sogno 20137 Lecci,2a139_b081,G,GOLFO DI SOGNO,
312045461,00018,31204546100018,O,1978-01-01,03,2018,,2020-08-25T10:25:10,true,6,,,,,CARANELLA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,9.3371156,41.6249716,0.89,poi.hotel,Caranella (Hôtel) Lecci,https://osm.org/node/4270422689,G,,
312045461,00026,31204546100026,O,2003-05-09,,,,2006-11-25T09:29:42,false,2,PLAGE DE CALA ROSSA,,,RTE,DE CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2006-04-13,F,RESTAURANT LE BEACH,,,,55.3A,NAFRev1,O,9.3385851,41.6218084,0.71,poi.hotel,Grand Hotel de Cala Rossa Lecci,https://osm.org/way/67299985,G,,
312613185,00015,31261318500015,O,,NN,,,,true,1,,,,,VILLA MARCHI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
314430141,00031,31443014100031,O,1981-01-06,NN,,,2015-07-23T03:47:20,true,9,,,,LD,CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,68.20B,NAFRev2,N,9.342163,41.624175,0.94,street,Cala Rossa 20137 Lecci,2a139_b023,G,CALA ROSSA,
314442112,00053,31444211200053,O,2017-01-01,,,,2021-02-26T03:39:17,true,2,,,,LD,PADULELLA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2021-02-25,F,ENTREPRISE CANDELI MICHEL,,,,81.30Z,NAFRev2,N,9.310863,41.668161,0.94,street,Padulella 20137 Lecci,2A139_7aeory,G,PADULELLA,
315717611,00018,31571761100018,O,1979-01-01,NN,,,2008-01-04T20:40:59,true,3,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
315717629,00010,31571762900010,O,1979-01-01,NN,,,2008-01-04T20:40:59,true,3,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
316227677,00010,31622767700010,O,,NN,,,,true,1,,,,RTE,DE CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,9.3385851,41.6218084,0.71,poi.hotel,Grand Hotel de Cala Rossa Lecci,https://osm.org/way/67299985,G,,
316958354,00045,31695835400045,O,1979-06-01,NN,,,2008-01-04T20:49:40,true,3,,,,,GOLFO DI SOGNO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,9.343529,41.638614,0.94,street,Golfo Di Sogno 20137 Lecci,2a139_b081,G,GOLFO DI SOGNO,
316977875,00012,31697787500012,O,1979-01-01,,,,,true,1,,112,,ALL,MON REPOS DOM SAN CIPRIANO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317401255,00011,31740125500011,O,1900-01-01,,,,,true,2,,,,,SAINT CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1D,NAF1993,N,9.336887,41.637425,0.92,street,Route de Saint Cyprien 20137 Lecci,2A139_42ldje,G,ROUTE DE SAINT CYPRIEN,
317573764,00022,31757376400022,O,2014-07-17,,,,2015-04-24T15:57:39,false,2,,24,,CHE,DE BENCCIUGNU,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
318058740,00016,31805874000016,O,1980-01-01,NN,,,2018-09-29T12:16:56,true,4,,,,LD,SAN CIPRIANI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,9.340472,41.637561,0.8,street,San Cipriano 20137 Lecci,2a139_b152,G,SAN CIPRIANO,
319035937,00014,31903593700014,O,,NN,,,,true,1,,,,,LD CROIX DE LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
319035960,00032,31903596000032,O,1990-01-01,NN,,,2008-01-04T17:58:30,true,3,,,,,CTRE CIAL ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.347222,41.638491,0.72,street,Centre Commercial Saint Cyprien 20137 Lecci,2A139_xobejs,G,CENTRE COMMERCIAL SAINT CYPRIEN,
319219754,00037,31921975400037,O,,NN,,,,true,1,,,,,CTRE COMMERCIAL SAINT CYPR,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,67.01,NAP,N,9.347222,41.638491,0.84,street,Centre Commercial Saint Cyprien 20137 Lecci,2A139_xobejs,G,CENTRE COMMERCIAL SAINT CYPRIEN,
319436143,00014,31943614300014,O,,,,,,true,1,,,,LD,LA CROIX DE LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319836268,00015,31983626800015,O,,NN,,,,true,1,,,,,LOT 8 SAN CIPRIANU,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.08,NAP,N,,,0,,,,,,
319996955,00021,31999695500021,O,1988-11-10,,,,2008-01-04T18:09:17,false,3,,,,,PORETTA DU GIACONE,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,9.308527,41.665347,0.7,street,Poretta Di Ciacone 20137 Lecci,2a139_b135,G,PORETTA DI CIACONE,
320416597,00013,32041659700013,O,,NN,,,,true,1,,,,,TORRACCIA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,64.11,NAP,N,9.33165,41.679768,0.92,street,Route de Torraccia 20137 Lecci,2A139_lye4ml,G,ROUTE DE TORRACCIA,
320753205,00014,32075320500014,O,1981-01-01,NN,,,2006-12-12T12:22:43,true,3,RTE DE CALA ROSSA,,,,PRESQU'ILE U BENEDETTU,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1C,NAF1993,O,,,0,,,,,,
320879802,00017,32087980200017,O,1981-01-01,NN,,,2008-04-05T00:20:42,true,3,,,,LD,CAPO DI LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,9.311579,41.68554,0.79,street,Suartella Di Capo 20137 Lecci,2a139_b162,G,SUARTELLA DI CAPO,
320935935,00025,32093593500025,O,,NN,,,,true,1,,,,,JARDIN FELICE,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.2557659,48.6319159,0.7,poi.restaurant,Restaurant Jardin Délice Saint-Cast-le-Guildo,https://osm.org/node/5105319751,G,,
320943764,00011,32094376400011,O,1981-02-01,NN,,,2007-10-12T14:56:23,false,3,,,,,PRESQU ILE DU BENEDETTU,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321160640,00025,32116064000025,O,2001-01-01,NN,,,2007-10-29T11:51:43,true,3,RANCH L ALZETU,,,RTE,DE ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,9.336887,41.637425,0.74,street,Route de Saint Cyprien 20137 Lecci,2A139_42ldje,G,ROUTE DE SAINT CYPRIEN,
321693988,00016,32169398800016,O,1981-01-01,NN,,,2016-11-29T08:28:36,true,4,,,,LD,SAN CIPRIANO 117,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,68.32A,NAFRev2,N,9.340472,41.637561,0.75,street,San Cipriano 20137 Lecci,2a139_b152,G,SAN CIPRIANO,
321693988,00024,32169398800024,O,2001-11-26,NN,,,2016-11-29T08:28:36,false,4,,117,,,SAN CIPRIANO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,71.11Z,NAFRev2,N,9.340472,41.637561,0.94,street,San Cipriano 20137 Lecci,2a139_b152,G,SAN CIPRIANO,
322011453,00022,32201145300022,O,1990-02-23,,,,2006-11-25T09:50:57,true,4,,,,,ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,55.3B,NAFRev1,N,9.336887,41.637425,0.76,street,Route de Saint Cyprien 20137 Lecci,2A139_42ldje,G,ROUTE DE SAINT CYPRIEN,
322262098,00021,32226209800021,O,1991-01-18,NN,,4322AZ,2016-04-26T02:35:48,true,7,,,,,PADULELLA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,43.22A,NAFRev2,O,9.310863,41.668161,0.94,street,Padulella 20137 Lecci,2A139_7aeory,G,PADULELLA,
322497520,00013,32249752000013,O,1981-08-18,NN,,,2008-04-05T00:22:29,true,3,,,,LD,SANTA LUCIA DI TESTA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.354848,41.619816,0.94,street,Santa Lucia Di Testa 20137 Lecci,2a139_b154,G,SANTA LUCIA DI TESTA,
323257188,00041,32325718800041,O,,,,,,true,1,,,,LD,OGLIASTRELLO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323376673,00048,32337667300048,O,2015-10-01,,,,2015-11-24T10:14:58,true,1,PORTO-VECCHIACCIO,,,LD,OLMO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,9.324351,41.660321,0.91,street,Tragietto d'Olmo 20137 Lecci,2a139_b175,G,TRAGIETTO D OLMO,
324033455,00019,32403345500019,O,,NN,,,,true,1,,,,LD,SAN CIPRIANU,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,55.3A,NAF1993,N,9.340472,41.637561,0.8,street,San Cipriano 20137 Lecci,2a139_b152,G,SAN CIPRIANO,
324190461,00016,32419046100016,O,1981-01-01,NN,,,2020-12-07T18:06:42,true,4,,,,LD,STAGNOLO TRINITE,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
324236736,00025,32423673600025,O,2013-07-01,,,,2015-03-20T08:41:22,true,2,,,,,VIGNA PIANA PORTOVECCHIACCIO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
324635754,00025,32463575400025,O,2010-01-01,,,,2012-11-09T00:23:07,true,1,,,,RTE,NATIONALE 198,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
324656149,00014,32465614900014,O,,NN,,,,true,1,,,,,LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,02.20,NAP,N,9.330568,41.652355,0.94,municipality,Lecci,2A139,G,LECCI,
324721018,00020,32472101800020,O,2001-06-01,NN,,,,true,1,,98,,BD,BONELLI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
324816552,00032,32481655200032,O,1982-01-01,NN,,,2008-01-04T19:00:45,false,3,,,,DOM,DE CALA LONGA LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
324897784,00017,32489778400017,O,1971-01-01,NN,,,2015-10-07T15:36:19,true,4,DOM DE SAN CIPRIANO,84,,ALL,ILE DE BEAUTE,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,68.20A,NAFRev2,N,9.345503,41.636909,0.86,housenumber,84 Allee Ile de Beaute 20137 Lecci,2a139_308dyt_00084,G,84 ALLEE ILE DE BEAUTE,
324981414,00034,32498141400034,O,2001-06-15,NN,,,2008-01-04T19:02:19,false,3,,32,,DOM,ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
325221398,00010,32522139800010,O,,,,,2016-06-17T04:12:35,true,1,,,,LD,ALZETTO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.4B,NAF1993,N,9.335826,41.625653,0.71,street,Alzeto 20137 Lecci,2A139_wt537s,G,ALZETO,
325351815,00049,32535181500049,O,2020-10-22,,,,2020-11-23T18:54:49,true,1,VILLA 1 ALZETO,,,,LES PINEDES DE CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
325385086,00013,32538508600013,O,,,,,,true,1,,,,,SUARTO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,55.73,NAP,N,,,0,,,,,,
326457777,00034,32645777700034,O,1994-02-03,NN,,,2014-07-08T00:31:02,false,5,,,,,SUARTO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
326492014,00013,32649201400013,O,1983-02-01,12,2018,,2020-08-25T10:31:56,true,5,FERME AVICOLE CORSOEUF,,,RTE,DE CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,9.3385851,41.6218084,0.71,poi.hotel,Grand Hotel de Cala Rossa Lecci,https://osm.org/way/67299985,G,,
326676855,00017,32667685500017,O,1983-03-01,NN,,,2012-03-19T11:06:44,true,3,,,,LOT,DE ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
326764941,00018,32676494100018,O,1983-01-01,NN,,,2008-11-07T00:44:10,false,3,,,,RTE,DE CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,9.3385851,41.6218084,0.71,poi.hotel,Grand Hotel de Cala Rossa Lecci,https://osm.org/way/67299985,G,,
326764941,00034,32676494100034,O,1998-06-15,12,2018,4332AA,2020-12-10T03:40:42,true,6,,,,RTE,NATIONALE RN198,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
326905353,00024,32690535300024,O,1985-07-01,NN,,,2008-11-07T00:44:21,false,4,LOT 33,,,,SAINT CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,15.8D,NAFRev1,O,9.336887,41.637425,0.92,street,Route de Saint Cyprien 20137 Lecci,2A139_42ldje,G,ROUTE DE SAINT CYPRIEN,
326905353,00032,32690535300032,O,2006-01-01,,,,2008-02-08T14:08:11,true,3,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
326905353,00040,32690535300040,O,2006-06-20,NN,,,2010-04-18T04:13:01,false,3,,,,,MORILICCIA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-28,F,BRASSERIE GRILL DE L HOTEL DE VILLE,,,,56.10A,NAFRev2,O,,,0,,,,,,
327622460,00019,32762246000019,O,,NN,,,,true,1,,,,LD,PLAGE ST CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.0421042,42.6041103,0.81,poi.beach,(Plage) Saint-Cyprien,https://osm.org/way/72147216,G,,
328410014,00018,32841001400018,O,1983-11-01,,,,,true,4,,,,,,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328624002,00023,32862400200023,O,1993-07-01,NN,,,,false,3,ST ERASME,,,,CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,9.342163,41.624175,0.94,street,Cala Rossa 20137 Lecci,2a139_b023,G,CALA ROSSA,
328783667,00012,32878366700012,O,1984-01-02,02,2018,,2020-08-25T10:33:26,true,4,,,,,PETRA PINZUTA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,9.316951,41.676542,0.82,locality,Pietra Pinzuta 20137 Lecci,2a139_b125,G,PIETRA PINZUTA,
329150510,00017,32915051000017,O,,,,,,true,1,,,,RTE,DE CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,9.3385851,41.6218084,0.71,poi.hotel,Grand Hotel de Cala Rossa Lecci,https://osm.org/way/67299985,G,,
329366314,00048,32936631400048,O,1995-09-25,NN,,,,true,1,,,,,CAPO DI LECCI,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,9.311579,41.68554,0.79,street,Suartella Di Capo 20137 Lecci,2a139_b162,G,SUARTELLA DI CAPO,
329471718,00018,32947171800018,O,,NN,,,,true,1,,,,,SUARTO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
329848188,00010,32984818800010,O,1984-04-01,NN,,,2018-09-29T12:25:22,true,4,,,,LD,MULINACCIU,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
330709080,00031,33070908000031,O,2016-01-01,,,,2016-10-10T12:14:36,true,1,VILLA ALOHA,2,,DOM,DE CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,9.3385851,41.6218084,0.71,poi.hotel,Grand Hotel de Cala Rossa Lecci,https://osm.org/way/67299985,G,,
330865478,00037,33086547800037,O,2010-01-15,,,,2019-01-16T08:36:22,true,2,,,,,VIGNA PIANA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,45.20A,NAFRev2,N,9.333699,41.664034,0.94,locality,Vigna Piana 20137 Lecci,2a139_b185,G,VIGNA PIANA,
331139675,00010,33113967500010,O,,NN,,,,true,1,,,,,BAIE DE SAN CIPRIANU,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,67.06,NAP,N,,,0,,,,,,
331466714,00010,33146671400010,O,1985-01-15,NN,,,2008-04-05T00:33:18,true,3,,,,LOT,188 SAN CIPRIANO DI LE,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332152461,00023,33215246100023,O,,NN,,,,true,1,,,,,PORTO VECCHIACCIO,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,9.322853,41.659968,0.94,street,Porto Vecchiaccio 20137 Lecci,2a139_b136,G,PORTO VECCHIACCIO,
332712181,00012,33271218100012,O,1985-01-01,NN,,,2008-01-04T20:29:27,true,3,,,,,SAINT CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,9.336887,41.637425,0.92,street,Route de Saint Cyprien 20137 Lecci,2A139_42ldje,G,ROUTE DE SAINT CYPRIEN,
332712181,00020,33271218100020,O,1991-04-29,NN,,,,false,3,,,,,MARCHE DE ST ERASME,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
332712181,00038,33271218100038,O,1991-04-29,NN,,,2008-01-04T20:29:27,false,3,,,,RTE,DE CALA ROSSA,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,N,9.3385851,41.6218084,0.71,poi.hotel,Grand Hotel de Cala Rossa Lecci,https://osm.org/way/67299985,G,,
332712199,00014,33271219900014,O,1985-01-01,NN,,,2008-04-05T00:35:01,true,3,,,,,SAINT CYPRIEN,20137,LECCI,,,2A139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.336887,41.637425,0.92,street,Route de Saint Cyprien 20137 Lecci,2A139_42ldje,G,ROUTE DE SAINT CYPRIEN,