siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704185,00013,18670418500013,O,1985-09-30,,,,2019-11-14T14:00:53,true,3,,,,,,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703066,00011,21670306600011,O,1983-03-01,03,2019,,2021-10-27T08:09:56,true,4,,23,,RUE,DES SEIGNEURS,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.299896,48.516911,0.95,housenumber,23 Rue des Seigneurs 67130 Muhlbach-sur-Bruche,67306_0240_00023,G,23 RUE DES SEIGNEURS,
216703066,00029,21670306600029,O,1983-12-21,01,2019,,2021-10-27T08:09:56,false,3,,14,,RUE,DES SEIGNEURS,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.298647,48.516743,0.95,housenumber,14 Rue des Seigneurs 67130 Muhlbach-sur-Bruche,67306_0240_00014,G,14 RUE DES SEIGNEURS,
216703066,00037,21670306600037,O,1989-07-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,23,,RUE,DES SEIGNEURS,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,7.299896,48.516911,0.95,housenumber,23 Rue des Seigneurs 67130 Muhlbach-sur-Bruche,67306_0240_00023,G,23 RUE DES SEIGNEURS,
216703066,00045,21670306600045,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,23,,RUE,DES SEIGNEURS,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.299896,48.516911,0.95,housenumber,23 Rue des Seigneurs 67130 Muhlbach-sur-Bruche,67306_0240_00023,G,23 RUE DES SEIGNEURS,
266705912,00019,26670591200019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,23,,,RL DES SEIGNEURS,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.299896,48.516911,0.81,housenumber,23 Rue des Seigneurs 67130 Muhlbach-sur-Bruche,67306_0240_00023,G,23 RUE DES SEIGNEURS,
296701451,00019,29670145100019,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,23,,RUE,DES SEIGNEURS,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.299896,48.516911,0.95,housenumber,23 Rue des Seigneurs 67130 Muhlbach-sur-Bruche,67306_0240_00023,G,23 RUE DES SEIGNEURS,
300666070,00077,30066607000077,O,1996-04-02,NN,,,2019-11-14T14:00:53,true,5,,,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,BP 19,67306,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.3C,NAFRev1,O,7.294774,48.517358,0.95,street,Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080,G,RUE DE LA GARE,
300839669,00029,30083966900029,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA RIVIERE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,7.29699,48.516262,0.95,housenumber,1 Rue de la Riviere 67130 Muhlbach-sur-Bruche,67306_0180_00001,G,1 RUE DE LA RIVIERE,
303906267,00024,30390626700024,O,1900-01-01,01,2019,4120AZ,2021-10-27T08:14:57,true,4,,3,,RUE,DE LA FORET,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.297483,48.515151,0.95,housenumber,3 Rue de la Foret 67130 Muhlbach-sur-Bruche,67306_0071_00003,G,3 RUE DE LA FORET,
307127639,00028,30712763900028,O,1993-01-01,,,,2019-11-14T14:00:53,true,1,,52,,RTE,DE GRENDELBRUCH,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,7.30264,48.507541,0.84,housenumber,52 Rue de Grendelbruch 67130 Muhlbach-sur-Bruche,67306_0100_00052,G,52 RUE DE GRENDELBRUCH,
311350409,00026,31135040900026,O,1985-01-01,12,2019,,2021-10-27T08:17:35,false,4,,,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,BP 10,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.16Z,NAFRev2,O,7.294774,48.517358,0.95,street,Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080,G,RUE DE LA GARE,
312431547,00016,31243154700016,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,81.21,NAP,N,7.295885,48.516466,0.95,housenumber,6 Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080_00006,G,6 RUE DE LA GARE,
315280461,00023,31528046100023,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,PRINCIPALE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,79.06,NAP,N,7.300568,48.516586,0.41,housenumber,2 Rue Belle-Vue 67130 Muhlbach-sur-Bruche,67306_0010_00002,G,2 RUE BELLE VUE,
315876201,00015,31587620100015,O,,NN,,,2019-11-14T14:00:53,true,1,,106,,RUE,DU JARDIN,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1D,NAF1993,N,7.295399,48.515637,0.4,street,Rue du Stade 67130 Muhlbach-sur-Bruche,67306_0255,G,RUE DU STADE,
316063809,00016,31606380900016,O,,,,,2019-11-14T14:00:53,true,1,,14,,RUE,DE GREUDELBRUCH,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,7.298938,48.5147,0.84,housenumber,14 Rue de Grendelbruch 67130 Muhlbach-sur-Bruche,67306_0100_00014,G,14 RUE DE GRENDELBRUCH,
316480789,00015,31648078900015,O,,,,,2019-11-14T14:00:53,true,1,,13,,RUE,DE LA MONTAGNE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.299836,48.515082,0.95,housenumber,13 Rue de la Montagne 67130 Muhlbach-sur-Bruche,67306_0140_00013,G,13 RUE DE LA MONTAGNE,
316553403,00015,31655340300015,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.295885,48.516466,0.95,housenumber,6 Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080_00006,G,6 RUE DE LA GARE,
317000156,00016,31700015600016,O,1979-01-01,NN,,,2019-11-14T14:00:53,false,4,,10,,RTE,DE GRENDELBRUCH,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,7.298518,48.515369,0.84,housenumber,10 Rue de Grendelbruch 67130 Muhlbach-sur-Bruche,67306_0100_00010,G,10 RUE DE GRENDELBRUCH,
319104675,00032,31910467500032,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,RUE,DE LA FORET,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,35.01,NAP,N,7.296209,48.513457,0.95,housenumber,12 Rue de la Foret 67130 Muhlbach-sur-Bruche,67306_0071_00012,G,12 RUE DE LA FORET,
327365730,00024,32736573000024,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,7.295885,48.516466,0.95,housenumber,6 Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080_00006,G,6 RUE DE LA GARE,
327416475,00025,32741647500025,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,DES SEIGNEURS,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.14,NAP,N,7.300095,48.517016,0.95,housenumber,25 Rue des Seigneurs 67130 Muhlbach-sur-Bruche,67306_0240_00025,G,25 RUE DES SEIGNEURS,
327940425,00017,32794042500017,O,1983-06-04,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,PRINCIPALE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,7.30263,48.516397,0.41,housenumber,9 Rue Belle-Vue 67130 Muhlbach-sur-Bruche,67306_0010_00009,G,9 RUE BELLE VUE,
329056592,00010,32905659200010,O,1984-02-01,NN,,,2019-11-14T14:00:53,true,4,,8,,RTE,DE LA LIBERATION,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,7.295006,48.514164,0.83,housenumber,8 Rue de la Libération 67130 Muhlbach-sur-Bruche,67306_0112_00008,G,8 RUE DE LA LIBERATION,
329704860,00017,32970486000017,O,1984-04-01,12,2019,,2021-10-27T08:27:26,true,5,,9,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.51Z,NAFRev2,O,7.295372,48.517973,0.95,housenumber,9 Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080_00009,G,9 RUE DE LA GARE,
331376582,00010,33137658200010,O,1983-02-18,NN,,,2020-07-10T12:03:37,false,4,,,,,ATELIER DE RESISTANCES,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331376582,00028,33137658200028,O,2019-10-01,,,,2021-02-23T10:51:30,true,2,,9,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,68.20B,NAFRev2,N,7.295372,48.517973,0.95,housenumber,9 Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080_00009,G,9 RUE DE LA GARE,
333667665,00025,33366766500025,O,2009-06-01,,,,2019-11-14T14:00:53,true,2,,2,,RUE,BELLEVUE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,47.99B,NAFRev2,N,7.300568,48.516586,0.82,housenumber,2 Rue Belle-Vue 67130 Muhlbach-sur-Bruche,67306_0010_00002,G,2 RUE BELLE VUE,
333964898,00014,33396489800014,O,1985-10-01,NN,,,2021-03-27T11:31:28,true,3,,,,,,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334992195,00027,33499219500027,O,,NN,,,2019-11-14T14:00:53,true,1,,109,,RUE,DE LA BRUCHE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,62.46,NAP,N,7.293425,48.518289,0.89,housenumber,109 Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080_00109,G,109 RUE DE LA GARE,
338864226,00018,33886422600018,O,1986-09-18,NN,,,2019-11-14T14:00:53,true,3,LIEU DIT KIRCHPFAD,109,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.293425,48.518289,0.95,housenumber,109 Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080_00109,G,109 RUE DE LA GARE,
339731614,00022,33973161400022,O,1986-12-19,,,,2019-11-14T14:00:53,true,3,,109,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,7.293425,48.518289,0.95,housenumber,109 Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080_00109,G,109 RUE DE LA GARE,
339937492,00017,33993749200017,O,1986-12-01,NN,,,2019-11-14T14:00:53,true,6,,,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,46.69B,NAFRev2,N,7.294774,48.517358,0.95,street,Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080,G,RUE DE LA GARE,
350354619,00016,35035461900016,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,81.21,NAP,N,7.295885,48.516466,0.95,housenumber,6 Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080_00006,G,6 RUE DE LA GARE,
351280599,00017,35128059900017,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,BELLE VUE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,60.2L,NAF1993,N,7.304157,48.516488,0.95,housenumber,15 Rue Belle-Vue 67130 Muhlbach-sur-Bruche,67306_0010_00015,G,15 RUE BELLE VUE,
377711320,00012,37771132000012,O,1990-04-01,00,2019,,2021-10-27T08:05:25,true,6,,3,,RUE,DES SEIGNEURS,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,7.296938,48.516548,0.95,housenumber,3 Rue des Seigneurs 67130 Muhlbach-sur-Bruche,67306_0240_00003,G,3 RUE DES SEIGNEURS,
378356216,00010,37835621600010,O,1990-06-05,,,,2019-11-14T14:00:53,false,4,,,,,MAISON FOREST HIRSCHBAECHE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
380029769,00011,38002976900011,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,DE LA RIVIERE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.297171,48.51593,0.95,housenumber,4 Rue de la Riviere 67130 Muhlbach-sur-Bruche,67306_0180_00004,G,4 RUE DE LA RIVIERE,
380425868,00011,38042586800011,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE LA RIVIERE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,60.2L,NAF1993,N,7.296935,48.515782,0.95,housenumber,8 Rue de la Riviere 67130 Muhlbach-sur-Bruche,67306_0180_00008,G,8 RUE DE LA RIVIERE,
380541268,00013,38054126800013,O,1991-01-02,NN,,4332AA,2019-11-14T14:00:53,true,6,,5,,RUE,DES ACACIAS,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2018-07-14,F,,,,,43.32A,NAFRev2,O,7.296846,48.514771,0.95,housenumber,5 Rue des Acacias 67130 Muhlbach-sur-Bruche,67306_0004_00005,G,5 RUE DES ACACIAS,
380541268,00021,38054126800021,O,2009-12-01,,,,2019-11-14T14:00:53,false,2,,5,A,RUE,DES ACACIAS,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2018-07-14,F,,,,,68.20A,NAFRev2,N,7.29639,48.514898,0.95,housenumber,5a Rue des Acacias 67130 Muhlbach-sur-Bruche,67306_0004_00005_a,G,5A RUE DES ACACIAS,
382137503,00027,38213750300027,O,1991-07-01,NN,,,2019-11-14T14:00:53,false,4,,26,,RUE,DES SEIGNEURS,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,24.3Z,NAF1993,N,7.300668,48.51725,0.95,housenumber,26 Rue des Seigneurs 67130 Muhlbach-sur-Bruche,67306_0240_00026,G,26 RUE DES SEIGNEURS,
382137503,00035,38213750300035,O,1994-01-01,02,2019,2030ZZ,2021-10-27T08:10:23,true,4,,3,,RUE,BELLEVUE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,O,7.301268,48.516424,0.82,housenumber,3 Rue Belle-Vue 67130 Muhlbach-sur-Bruche,67306_0010_00003,G,3 RUE BELLE VUE,
384814349,00013,38481434900013,O,1992-03-01,NN,,,2019-11-14T14:00:53,false,5,,109,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,10.86Z,NAFRev2,O,7.293425,48.518289,0.95,housenumber,109 Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080_00109,G,109 RUE DE LA GARE,
384814349,00021,38481434900021,O,2011-11-01,12,2019,,2022-01-14T14:03:17,true,1,LIEUDIT BREITMATT,,,,ZA DE LA VIEILLE BRUCHE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,10.86Z,NAFRev2,O,7.297526,48.520969,0.82,street,Rue de la Vieille Bruche 67130 Muhlbach-sur-Bruche,67306_3ysq5h,G,RUE DE LA VIEILLE BRUCHE,
389363664,00019,38936366400019,O,1992-12-01,NN,,,2019-11-14T14:00:53,true,4,,,,IMP,DU HUNDSRAIN,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,7.294344,48.514971,0.84,street,Impasse du Hundsrain 67130 Muhlbach-sur-Bruche,67306_0106,G,IMPASSE DU HUNDSRAIN,
390782977,00057,39078297700057,O,2015-02-15,,,,2021-01-29T11:12:21,false,2,,,,,MULLERHOF,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2020-07-18,F,,,,,86.21Z,NAFRev2,N,7.31197,48.523293,0.94,street,Mullerhof 67130 Muhlbach-sur-Bruche,67306_5z4tge,G,MULLERHOF,
391336427,00011,39133642700011,O,1992-07-10,NN,,,2019-11-14T14:00:53,false,4,,,,,,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2009-04-04,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
392212965,00017,39221296500017,O,1993-07-17,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,O,7.295885,48.516466,0.95,housenumber,6 Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080_00006,G,6 RUE DE LA GARE,
393964085,00012,39396408500012,O,1994-01-01,,,,2019-11-14T14:00:53,false,4,,8,,RUE,DE LA LIBERATION,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,28.5D,NAFRev1,O,7.295006,48.514164,0.95,housenumber,8 Rue de la Libération 67130 Muhlbach-sur-Bruche,67306_0112_00008,G,8 RUE DE LA LIBERATION,
393964085,00020,39396408500020,O,2005-12-06,11,2019,2562BZ,2022-01-04T19:33:57,true,2,ZA VIEILLE BRUCHE,,,,ZA VIEILLE BRUCHE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,7.297526,48.520969,0.82,street,Rue de la Vieille Bruche 67130 Muhlbach-sur-Bruche,67306_3ysq5h,G,RUE DE LA VIEILLE BRUCHE,
394928899,00035,39492889900035,O,1998-01-31,NN,,,2019-11-14T14:00:53,false,4,,6,,RUE,DE LA RIVIERE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2000-04-30,F,BSV,,,,74.7Z,NAF1993,O,7.296797,48.516066,0.95,housenumber,6 Rue de la Riviere 67130 Muhlbach-sur-Bruche,67306_0180_00006,G,6 RUE DE LA RIVIERE,
399729409,00017,39972940900017,O,1995-01-10,NN,,,2019-11-14T14:00:53,true,3,,28,,RUE,DE GRENDELBRUCH,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.299496,48.513461,0.95,housenumber,28 Rue de Grendelbruch 67130 Muhlbach-sur-Bruche,67306_0100_00028,G,28 RUE DE GRENDELBRUCH,
401751680,00018,40175168000018,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,4,,47,,RTE,DE GRENDELBRUCH,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03B,NAFRev2,N,7.301825,48.509039,0.84,housenumber,47 Rue de Grendelbruch 67130 Muhlbach-sur-Bruche,67306_0100_00047,G,47 RUE DE GRENDELBRUCH,
401751680,00026,40175168000026,O,1998-01-01,,,,2021-02-23T11:25:50,false,1,,47,,RTE,DE GRENDELBRUCH,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,55.20Z,NAFRev2,N,7.301825,48.509039,0.84,housenumber,47 Rue de Grendelbruch 67130 Muhlbach-sur-Bruche,67306_0100_00047,G,47 RUE DE GRENDELBRUCH,
401751680,00034,40175168000034,O,2019-01-01,,,,2021-02-23T11:25:50,true,1,,52,,RTE,DE GRENDELBRUCH,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,7.30264,48.507541,0.84,housenumber,52 Rue de Grendelbruch 67130 Muhlbach-sur-Bruche,67306_0100_00052,G,52 RUE DE GRENDELBRUCH,
402618219,00016,40261821900016,O,1995-09-01,NN,,,2019-11-14T14:00:53,true,3,,11,,RTE,DE GRENDELBRUCH,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,7.298436,48.515655,0.83,interpolation,11 Rue de Grendelbruch 67130 Muhlbach-sur-Bruche,,G,9 RUE DE GRENDELBRUCH,
409746419,00012,40974641900012,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,11,,RUE,DE LA MONTAGNE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.299619,48.515122,0.95,housenumber,11 Rue de la Montagne 67130 Muhlbach-sur-Bruche,67306_0140_00011,G,11 RUE DE LA MONTAGNE,
409746427,00015,40974642700015,O,1985-12-31,NN,,,2019-11-14T14:00:53,true,3,,12,,RUE,DE LA FORET,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,7.296209,48.513457,0.95,housenumber,12 Rue de la Foret 67130 Muhlbach-sur-Bruche,67306_0071_00012,G,12 RUE DE LA FORET,
410587398,00018,41058739800018,O,1978-01-03,NN,,,2020-03-18T14:15:27,true,4,,,,,,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418573317,00017,41857331700017,O,1991-01-01,,,,2019-11-14T14:00:53,false,3,,16,,RTE,DE GRENDELBRUCH,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,22.1J,NAF1993,N,7.299024,48.514531,0.84,housenumber,16 Rue de Grendelbruch 67130 Muhlbach-sur-Bruche,67306_0100_00016,G,16 RUE DE GRENDELBRUCH,
422558098,00014,42255809800014,O,1999-04-08,NN,,,2019-11-14T14:00:53,false,4,,11,,RUE,DES SEIGNEURS,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,15.8V,NAF1993,N,7.298341,48.516765,0.95,housenumber,11 Rue des Seigneurs 67130 Muhlbach-sur-Bruche,67306_0240_00011,G,11 RUE DES SEIGNEURS,
423116524,00012,42311652400012,O,1999-07-02,NN,,,2019-11-14T14:00:53,false,4,,33,A,RTE,DE GRENDELBRUCH,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2002-11-01,F,FRITSCH PASCAL PEINTURE,,,,45.4J,NAF1993,N,7.299618,48.51327,0.84,housenumber,33a Rue de Grendelbruch 67130 Muhlbach-sur-Bruche,67306_0100_00033_a,G,33A RUE DE GRENDELBRUCH,
423116524,00020,42311652400020,O,2002-11-01,NN,,4334ZC,2019-11-14T14:00:53,false,5,,10,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,O,7.294089,48.517731,0.95,housenumber,10 Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080_00010,G,10 RUE DE LA GARE,
423992668,00016,42399266800016,O,1999-08-01,01,2019,1071CB,2021-10-27T08:05:49,true,3,,1,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.29649,48.516438,0.95,housenumber,1 Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080_00001,G,1 RUE DE LA GARE,
429256092,00017,42925609200017,O,2000-01-31,NN,,,2019-11-14T14:00:53,false,4,,25,,RUE,DES SEIGNEURS,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,68.20A,NAFRev2,N,7.300095,48.517016,0.95,housenumber,25 Rue des Seigneurs 67130 Muhlbach-sur-Bruche,67306_0240_00025,G,25 RUE DES SEIGNEURS,
433370889,00019,43337088900019,O,2000-10-23,NN,,,2019-11-14T14:00:53,false,7,,12,,RUE,DE LA FORET,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.4B,NAFRev1,N,7.296209,48.513457,0.95,housenumber,12 Rue de la Foret 67130 Muhlbach-sur-Bruche,67306_0071_00012,G,12 RUE DE LA FORET,
433370889,00027,43337088900027,O,2007-08-01,,,,2019-11-14T14:00:53,false,3,,14,,RUE,DE LA FORET,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,F,CASPAR DAVID,,,,81.30Z,NAFRev2,N,7.297434,48.513566,0.95,housenumber,14 Rue de la Foret 67130 Muhlbach-sur-Bruche,67306_0071_00014,G,14 RUE DE LA FORET,
433370889,00035,43337088900035,O,2008-01-01,,,,2019-11-14T14:00:53,true,1,,36,,RTE,DE GRENDELBRUCH,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.299618,48.51327,0.84,housenumber,36 Rue de Grendelbruch 67130 Muhlbach-sur-Bruche,67306_0100_00036,G,36 RUE DE GRENDELBRUCH,
437814163,00022,43781416300022,O,2011-06-15,,,,2021-10-21T09:11:48,false,2,,,,,LE MULLERHOF,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,52.10B,NAFRev2,O,7.31197,48.523293,0.75,street,Mullerhof 67130 Muhlbach-sur-Bruche,67306_5z4tge,G,MULLERHOF,
438039653,00011,43803965300011,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,55.3A,NAF1993,N,7.295885,48.516466,0.95,housenumber,6 Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080_00006,G,6 RUE DE LA GARE,
438584005,00013,43858400500013,O,2001-03-20,NN,,,2019-11-14T14:00:53,true,3,,8,,RUE,DE LA LIBERATION,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.295006,48.514164,0.95,housenumber,8 Rue de la Libération 67130 Muhlbach-sur-Bruche,67306_0112_00008,G,8 RUE DE LA LIBERATION,
438917049,00019,43891704900019,O,2001-01-01,NN,,,2019-11-14T14:00:53,true,5,,6,,RUE,DE LA GARE,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,7.295885,48.516466,0.95,housenumber,6 Rue de la Gare 67130 Muhlbach-sur-Bruche,67306_0080_00006,G,6 RUE DE LA GARE,
441037140,00031,44103714000031,O,2013-10-01,NN,,,2022-03-22T14:09:42,false,3,,,,LD,LE MULLERHOFF,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,52.10B,NAFRev2,N,7.31197,48.523293,0.64,street,Mullerhof 67130 Muhlbach-sur-Bruche,67306_5z4tge,G,MULLERHOF,
442176483,00018,44217648300018,O,2002-06-01,01,2019,,2021-10-27T08:22:35,true,6,,3,,RUE,DES ACACIAS,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,46.69B,NAFRev2,O,7.296854,48.514935,0.95,housenumber,3 Rue des Acacias 67130 Muhlbach-sur-Bruche,67306_0004_00003,G,3 RUE DES ACACIAS,
443267398,00016,44326739800016,O,2002-09-02,NN,,,2019-11-14T14:00:53,true,4,,12,,RUE,DE LA FORET,67130,MUHLBACH-SUR-BRUCHE,,,67306,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,63.4C,NAFRev1,O,7.296209,48.513457,0.95,housenumber,12 Rue de la Foret 67130 Muhlbach-sur-Bruche,67306_0071_00012,G,12 RUE DE LA FORET,