siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605351,00014,21760535100014,O,1983-03-01,03,2020,,2022-08-29T09:08:54,true,4,,,,,LE BOURG,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.493855,49.608704,0.31,street,Sous le Mont au Leux 76440 Roncherolles-en-Bray,76535_B035,G,SOUS LE MONT AU LEUX,
217605351,00022,21760535100022,O,1983-12-21,01,2020,,2022-08-29T09:08:54,false,4,,5,,RUE,DE LA MAIRIE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.463295,49.615515,0.94,housenumber,5 Rue de la Mairie 76440 Roncherolles-en-Bray,76535_0160_00005,G,5 RUE DE LA MAIRIE,
257603043,00015,25760304300015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,75.1C,NAF1993,O,1.464341,49.615965,0.92,street,Rue de la Mairie 76440 Roncherolles-en-Bray,76535_0160,G,RUE DE LA MAIRIE,
257604173,00035,25760417300035,O,2016-01-20,11,2020,,2022-08-29T09:10:11,true,2,MAIRIE,3,,RUE,DE LA MAIRIE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,1.463291,49.615498,0.94,housenumber,3 Rue de la Mairie 76440 Roncherolles-en-Bray,76535_0160_00003,G,3 RUE DE LA MAIRIE,
267600229,00012,26760022900012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,LE BOURG,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,1.493855,49.608704,0.31,street,Sous le Mont au Leux 76440 Roncherolles-en-Bray,76535_B035,G,SOUS LE MONT AU LEUX,
300462504,00014,30046250400014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE RUISSEAU ST MARIE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,1.513843,49.598853,0.33,street,Chemin Sainte Marie 76440 Roncherolles-en-Bray,76535_0230,G,CHEMIN SAINTE MARIE,
303949986,00010,30394998600010,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DE DIEPPE L EPINAY,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,1.499627,49.611992,0.63,street,Route de l’Epinay 76440 Roncherolles-en-Bray,76535_0100,G,ROUTE DE L EPINAY,
304425614,00027,30442561400027,O,,,,,2019-11-14T14:00:58,true,1,,,,,DOMAINE DE L'EPINAY,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.07,NAP,N,1.499627,49.611992,0.63,street,Route de l’Epinay 76440 Roncherolles-en-Bray,76535_0100,G,ROUTE DE L EPINAY,
311458913,00028,31145891300028,O,1978-06-01,,,,2019-11-14T14:00:58,false,4,,,,RTE,DE DIEPPE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,N,1.505776,49.612834,0.81,street,Route de Dieppe 76440 Roncherolles-en-Bray,76535_0001,G,ROUTE DE DIEPPE,
314702549,00069,31470254900069,O,2002-01-01,,,,2019-11-14T14:00:58,false,3,,3140,,RTE,DE DIEPPE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,1.488629,49.626452,0.85,housenumber,3140 Route de Dieppe 76440 Roncherolles-en-Bray,76535_0001_03140,G,3140 ROUTE DE DIEPPE,
315132902,00034,31513290200034,O,1985-09-25,NN,,,2019-11-14T14:00:58,true,3,,,,LD,LE RUISSEAU STE MARIE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,70.1D,NAFRev1,N,1.513843,49.598853,0.4,street,Chemin Sainte Marie 76440 Roncherolles-en-Bray,76535_0230,G,CHEMIN SAINTE MARIE,
315663948,00018,31566394800018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE DIEPPE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,1.505776,49.612834,0.81,street,Route de Dieppe 76440 Roncherolles-en-Bray,76535_0001,G,ROUTE DE DIEPPE,
315884668,00015,31588466800015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,56.02,NAP,N,,,0,,,,,,
317718740,00010,31771874000010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
319084182,00033,31908418200033,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,LE GUIDE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,1.497345,49.608468,0.31,street,Residence Renee Holleville 76440 Roncherolles-en-Bray,76535_A150,G,RESIDENCE RENEE HOLLEVILLE,
319681227,00017,31968122700017,O,1980-08-20,NN,,,2019-11-14T14:00:58,true,5,,412,,RUE,DE LA MAIRIE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,O,1.469088,49.616638,0.94,housenumber,412 Rue de la Mairie 76440 Roncherolles-en-Bray,76535_0160_00412,G,412 RUE DE LA MAIRIE,
319957379,00047,31995737900047,O,1995-01-23,NN,,,2019-11-14T14:00:58,true,6,CD 13,,,RTE,DEROUVRAY,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,43.91B,NAFRev2,N,1.512421,49.59778,0.74,street,Route de Rouvray 76440 Roncherolles-en-Bray,76535_0225,G,ROUTE DE ROUVRAY,
320886849,00019,32088684900019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324452093,00028,32445209300028,O,1991-01-08,,,,2019-11-14T14:00:58,false,4,,,,RTE,DE ROUVRAY CATILLON,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,45.4D,NAF1993,N,1.512421,49.59778,0.55,street,Route de Rouvray 76440 Roncherolles-en-Bray,76535_0225,G,ROUTE DE ROUVRAY,
324452093,00051,32445209300051,O,2015-04-01,,,4332BB,2019-11-14T14:00:58,true,2,,1088,,RTE,DE ROUEN,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.32A,NAFRev2,N,1.500157,49.608359,0.85,housenumber,1088 Route de Rouen 76440 Roncherolles-en-Bray,76535_0002_01088,G,1088 ROUTE DE ROUEN,
326960291,00028,32696029100028,O,2004-05-04,NN,,,2019-12-16T15:07:49,false,5,SOUS LE MONT AUX LEUX,1081,,RTE,DE RONCHEROLLES,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2013-05-15,F,ASSUR INVEST 76,,,,66.19B,NAFRev2,N,1.486878,49.615404,0.88,housenumber,1081 Route de Roncherolles 76440 Roncherolles-en-Bray,76535_0220_01081,G,1081 ROUTE DE RONCHEROLLES,
327751574,00010,32775157400010,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE SOMMERY,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.486815,49.615478,0.35,street,Route de Roncherolles 76440 Roncherolles-en-Bray,76535_0220,G,ROUTE DE RONCHEROLLES,
330489220,00047,33048922000047,O,1997-07-28,NN,,,2019-11-14T14:00:58,false,3,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
332163419,00010,33216341900010,O,1985-03-19,NN,,,2019-11-14T14:00:58,true,3,,,,,HARAS DU CLOCHER,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
333508299,00018,33350829900018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LE GUIDE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1986-12-05,F,,,,,69.25,NAP,N,1.497345,49.608468,0.31,street,Residence Renee Holleville 76440 Roncherolles-en-Bray,76535_A150,G,RESIDENCE RENEE HOLLEVILLE,
333902930,00010,33390293000010,O,1985-10-01,,,,2019-11-14T14:00:58,true,3,,,,LD,LE RUISSEAU STE MARIE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.3Z,NAF1993,N,1.513843,49.598853,0.4,street,Chemin Sainte Marie 76440 Roncherolles-en-Bray,76535_0230,G,CHEMIN SAINTE MARIE,
337836811,00022,33783681100022,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE ROUVRAY CD 13,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,51.6N,NAF1993,N,1.512421,49.59778,0.61,street,Route de Rouvray 76440 Roncherolles-en-Bray,76535_0225,G,ROUTE DE ROUVRAY,
338849789,00015,33884978900015,O,1986-07-23,NN,,4520AA,2021-02-23T10:55:16,true,5,,,,RTE,DE PARIS,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,45.20A,NAFRev2,N,1.499627,49.611992,0.39,street,Route de l’Epinay 76440 Roncherolles-en-Bray,76535_0100,G,ROUTE DE L EPINAY,
339503245,00021,33950324500021,O,1986-12-11,NN,,,2019-11-14T14:00:58,true,4,,,,,L EPINAY,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.6D,NAFRev1,O,1.499627,49.611992,0.92,street,Route de l’Epinay 76440 Roncherolles-en-Bray,76535_0100,G,ROUTE DE L EPINAY,
339704363,00052,33970436300052,O,2007-12-31,NN,,4321AB,2019-11-14T14:00:58,true,3,LE MONT AUX LEUX,,,RTE,DE RONCHEROLLES,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,43.21A,NAFRev2,O,1.486815,49.615478,0.86,street,Route de Roncherolles 76440 Roncherolles-en-Bray,76535_0220,G,ROUTE DE RONCHEROLLES,
343327466,00011,34332746600011,O,1988-01-01,03,2020,2821ZB,2022-08-29T09:28:17,true,4,LE PONT AUX MOINES CD 13,,,RTE,DU ROUVRAY,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,1.512421,49.59778,0.65,street,Route de Rouvray 76440 Roncherolles-en-Bray,76535_0225,G,ROUTE DE ROUVRAY,
345112841,00035,34511284100035,O,2013-10-01,,,,2021-02-23T10:59:59,true,1,,88,,RTE,DE LA MAISON BLANCHE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,73.12Z,NAFRev2,N,1.499948,49.611109,0.85,housenumber,88 Rue de la Maison Blanche 76440 Roncherolles-en-Bray,76535_0163_00088,G,88 RUE DE LA MAISON BLANCHE,
348617150,00019,34861715000019,O,1988-11-02,NN,,4334ZC,2019-11-14T14:00:58,true,6,,,,HAM,L'EPINAY,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.34Z,NAFRev2,N,1.499627,49.611992,0.92,street,Route de l’Epinay 76440 Roncherolles-en-Bray,76535_0100,G,ROUTE DE L EPINAY,
351840970,00088,35184097000088,O,2015-02-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LIEUDIT MONT DU GATS,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,08.12Z,NAFRev2,O,1.506655,49.603709,0.94,street,Mont du Gats 76440 Roncherolles-en-Bray,76535_B029,G,MONT DU GATS,
377750013,00023,37775001300023,O,1991-06-28,,,,2019-11-14T14:00:58,false,4,CD 13,,,RTE,DU ROUVRAY,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,1.512421,49.59778,0.65,street,Route de Rouvray 76440 Roncherolles-en-Bray,76535_0225,G,ROUTE DE ROUVRAY,
379196504,00011,37919650400011,O,1990-09-03,NN,,,2019-11-14T14:00:58,false,3,,,,LD,FRETTENCOURT,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.2J,NAF1993,N,1.496538,49.611326,0.79,street,Chemin de Frétencourt 76440 Roncherolles-en-Bray,76535_0043,G,CHEMIN DE FRETENCOURT,
379196553,00018,37919655300018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,FRETTENCOURT,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,1.496538,49.611326,0.79,street,Chemin de Frétencourt 76440 Roncherolles-en-Bray,76535_0043,G,CHEMIN DE FRETENCOURT,
381281278,00022,38128127800022,O,1995-01-02,NN,,,2019-11-14T14:00:58,false,4,,,,,LIFFREMONT,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1996-12-25,F,ENTREPRISE BARBOSA,,,,45.2V,NAF1993,N,1.50709,49.597592,0.35,street,Rue du Mont du Gat 76440 Roncherolles-en-Bray,76535_0178,G,RUE DU MONT DU GAT,
381584044,00022,38158404400022,O,1991-12-01,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE ROUVRAY-CATILLON,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,85.1C,NAF1993,N,1.512421,49.59778,0.55,street,Route de Rouvray 76440 Roncherolles-en-Bray,76535_0225,G,ROUTE DE ROUVRAY,
384970851,00018,38497085100018,O,1992-04-01,00,2020,,2022-08-29T09:11:57,false,5,,2040,,RTE,DE ROUEN,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,49.41A,NAFRev2,O,1.487292,49.604919,0.85,housenumber,2040 Route de Rouen 76440 Roncherolles-en-Bray,76535_0002_02040,G,2040 ROUTE DE ROUEN,
387713225,00010,38771322500010,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
388762023,00025,38876202300025,O,2000-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,HARAS DU CLOCHER,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
390620607,00015,39062060700015,O,1993-04-01,NN,,,2019-11-14T14:00:58,false,4,RATTACHEMENT MAIRIE,,,RTE,DE DIEPPE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.89Z,NAFRev2,N,1.505776,49.612834,0.81,street,Route de Dieppe 76440 Roncherolles-en-Bray,76535_0001,G,ROUTE DE DIEPPE,
390938769,00036,39093876900036,O,2010-05-03,,,,2021-02-23T11:16:50,true,1,,1563,,RTE,DE ROUVRAY,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.99C,NAFRev2,N,1.512826,49.597808,0.86,housenumber,1563 Route de Rouvray 76440 Roncherolles-en-Bray,76535_0225_01563,G,1563 ROUTE DE ROUVRAY,
390938769,00044,39093876900044,O,2010-05-03,,,,2019-11-14T14:00:58,false,1,,1563,,RTE,DE ROUVRAY,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,43.39Z,NAFRev2,N,1.512826,49.597808,0.86,housenumber,1563 Route de Rouvray 76440 Roncherolles-en-Bray,76535_0225_01563,G,1563 ROUTE DE ROUVRAY,
392058350,00027,39205835000027,O,1993-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,LD,LE RUISSEAU STE MARIE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3H,NAF1993,N,1.513843,49.598853,0.4,street,Chemin Sainte Marie 76440 Roncherolles-en-Bray,76535_0230,G,CHEMIN SAINTE MARIE,
394002240,00015,39400224000015,O,1980-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394109789,00013,39410978900013,O,1994-02-22,NN,,4520AA,2019-11-14T14:00:58,true,4,,,,CHE,AU SABLE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,N,1.493855,49.608704,0.37,street,Sous le Mont au Leux 76440 Roncherolles-en-Bray,76535_B035,G,SOUS LE MONT AU LEUX,
394465579,00016,39446557900016,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395540412,00024,39554041200024,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
395750037,00016,39575003700016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
396041196,00033,39604119600033,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
396140519,00010,39614051900010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
396240053,00019,39624005300019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
396540593,00011,39654059300011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
399511815,00017,39951181500017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE ROUEN,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,29.3C,NAF1993,N,1.513082,49.608683,0.81,street,Route de Rouen 76440 Roncherolles-en-Bray,76535_0002,G,ROUTE DE ROUEN,
399813591,00019,39981359100019,O,1995-01-25,NN,,,2019-11-14T14:00:58,false,4,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400762597,00021,40076259700021,O,2003-12-01,NN,,,2019-11-14T14:00:58,true,4,,1195,,RTE,DE DIEPPE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,01.43Z,NAFRev2,N,1.505776,49.612834,0.6,street,Route de Dieppe 76440 Roncherolles-en-Bray,76535_0001,G,ROUTE DE DIEPPE,
401212592,00059,40121259200059,O,2005-01-01,,,,2019-11-14T14:00:58,true,2,HARAS DU CLOCHER,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
402430383,00057,40243038300057,O,2009-04-02,,,,2021-02-23T11:26:35,true,1,,85,,RTE,DE DIEPPE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,93.19Z,NAFRev2,O,1.520328,49.607923,0.83,housenumber,85 Route de Dieppe 76440 Roncherolles-en-Bray,76535_0001_00085,G,85 ROUTE DE DIEPPE,
404148629,00011,40414862900011,O,1993-05-01,NN,,,2021-01-06T07:58:25,false,4,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404517864,00017,40451786400017,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404517872,00010,40451787200010,O,1982-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404517880,00013,40451788000013,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404517898,00015,40451789800015,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404517906,00016,40451790600016,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,5,LE MESNIL TREFFLET,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,1.489939,49.623422,0.85,street,Le Mesnil Treflet 76440 Roncherolles-en-Bray,76535_B028,D,LE MESNIL TREFLET,
404517914,00010,40451791400010,O,1986-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404517922,00013,40451792200013,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,5,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2016-12-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404517930,00016,40451793000016,O,1992-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404517948,00018,40451794800018,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404517955,00013,40451795500013,O,1987-11-15,NN,,,2019-11-14T14:00:58,true,3,HAMEAU DE L EPINAY,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.499627,49.611992,0.61,street,Route de l’Epinay 76440 Roncherolles-en-Bray,76535_0100,D,ROUTE DE L EPINAY,
404517963,00017,40451796300017,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408006831,00015,40800683100015,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408006849,00017,40800684900017,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408006856,00012,40800685600012,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,LE MONT DU FAT,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.50709,49.597592,0.58,street,Rue du Mont du Gat 76440 Roncherolles-en-Bray,76535_0178,D,RUE DU MONT DU GAT,
408200152,00010,40820015200010,O,1996-07-01,02,2020,,2022-08-29T09:25:50,true,3,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
410320782,00015,41032078200015,O,1996-12-30,NN,,,2019-11-14T14:00:58,true,3,,,,LD,RU SSEAU SAINTE MARIE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.513843,49.598853,0.59,street,Chemin Sainte Marie 76440 Roncherolles-en-Bray,76535_0230,G,CHEMIN SAINTE MARIE,
412564288,00014,41256428800014,O,1996-12-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413096306,00019,41309630600019,O,1997-07-02,NN,,4399CZ,2019-11-14T14:00:58,true,4,,,,RTE,DE DIEPPE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,1.505776,49.612834,0.81,street,Route de Dieppe 76440 Roncherolles-en-Bray,76535_0001,G,ROUTE DE DIEPPE,
414513580,00012,41451358000012,O,1986-12-31,,,,2019-11-14T14:00:58,true,1,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417633997,00016,41763399700016,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,PONT AUX MOINES,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.507212,49.595175,0.92,street,Rue du Pont aux Moines 76440 Roncherolles-en-Bray,76535_0200,G,RUE DU PONT AUX MOINES,
417999299,00049,41799929900049,O,2015-11-15,NN,,9602AB,2019-11-14T14:00:58,false,2,,680,,RUE,DE LA MAIRIE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,L ATELIER DE CELINE,96.02A,NAFRev2,N,1.472367,49.617634,0.94,housenumber,680 Rue de la Mairie 76440 Roncherolles-en-Bray,76535_0160_00680,G,680 RUE DE LA MAIRIE,
418320412,00012,41832041200012,O,1998-05-01,,,,2019-11-14T14:00:58,false,3,,,,LD,L'EPINAY,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.5Z,NAF1993,N,1.499627,49.611992,0.92,street,Route de l’Epinay 76440 Roncherolles-en-Bray,76535_0100,G,ROUTE DE L EPINAY,
418320412,00038,41832041200038,O,1999-10-31,NN,,,2019-11-14T14:00:58,false,4,,,,LD,L EPINAY,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,47.79Z,NAFRev2,N,1.499627,49.611992,0.92,street,Route de l’Epinay 76440 Roncherolles-en-Bray,76535_0100,G,ROUTE DE L EPINAY,
419903992,00016,41990399200016,O,1998-07-01,,,,2019-11-14T14:00:58,false,3,,,,,HARAS DU CLOCHER,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
420372898,00015,42037289800015,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421026477,00024,42102647700024,O,2008-01-21,NN,,,2019-11-14T14:00:58,true,7,,3140,,RTE,DE DIEPPE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,FRED OCCASION,45.11Z,NAFRev2,N,1.488629,49.626452,0.85,housenumber,3140 Route de Dieppe 76440 Roncherolles-en-Bray,76535_0001_03140,G,3140 ROUTE DE DIEPPE,
423266733,00017,42326673300017,O,1997-10-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
423947209,00023,42394720900023,O,2016-01-01,,,,2021-02-23T11:46:04,true,1,,543,,RUE,DE LA MAIRIE,76440,RONCHEROLLES-EN-BRAY,,,76535,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.47069,49.617244,0.94,housenumber,543 Rue de la Mairie 76440 Roncherolles-en-Bray,76535_0160_00543,G,543 RUE DE LA MAIRIE,