siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032969,00012,20003296900012,O,2012-07-20,,,,2012-08-07T16:07:00,true,1,MAIRIE,,,,,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
200039220,00013,20003922000013,O,2013-06-20,,,,2013-07-24T11:09:34,true,1,MAIRIE,,,,LE VILLAGE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,42.99Z,NAFRev2,N,1.229784,42.921372,0.69,street,Segalas Village 09320 Soulan,09301_B356,G,SEGALAS VILLAGE,
210902995,00047,21090299500047,O,1995-12-25,NN,,,,false,2,MAIRIE,,,,,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,,,0,,,,,,
210903019,00011,21090301900011,O,1983-03-01,03,2019,,2021-10-27T08:06:39,true,4,,,,,LE VILLAGE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.229784,42.921372,0.69,street,Segalas Village 09320 Soulan,09301_B356,G,SEGALAS VILLAGE,
210903019,00029,21090301900029,O,1983-12-21,01,2019,,2021-10-27T08:06:39,false,3,,,,,HAMEAU DE SAINT-PIERRE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.227762,42.903698,0.46,street,Hameau de Villeneuve 09320 Soulan,09301_x8ar8m,G,HAMEAU DE VILLENEUVE,
210903019,00037,21090301900037,O,1995-12-25,NN,,,2007-06-13T10:54:47,false,2,MAIRIE,,,,LE VILLAGE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2005-02-12,F,SCE EAUX ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.229784,42.921372,0.69,street,Segalas Village 09320 Soulan,09301_B356,G,SEGALAS VILLAGE,
260903950,00012,26090395000012,O,1984-10-01,NN,,,2017-08-06T14:07:46,true,4,,,,,LE VILLAGE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.229784,42.921372,0.69,street,Segalas Village 09320 Soulan,09301_B356,G,SEGALAS VILLAGE,
290900810,00018,29090081000018,O,1984-05-03,NN,,,2006-11-25T09:10:21,true,3,,,,,MAIRIE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,1996-12-25,F,BOUSSAN SOULAN,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290901099,00017,29090109900017,O,1980-11-26,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,,,,LE VILLAGE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.229784,42.921372,0.69,street,Segalas Village 09320 Soulan,09301_B356,G,SEGALAS VILLAGE,
290901149,00010,29090114900010,O,1996-06-01,NN,,,2008-08-04T09:30:05,true,3,MAIRIE,,,,LE VILLAGE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.229784,42.921372,0.69,street,Segalas Village 09320 Soulan,09301_B356,G,SEGALAS VILLAGE,
302698873,00189,30269887300189,O,1996-01-01,,,,,false,3,,,,,,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
302703095,00018,30270309500018,O,,,,,,true,1,,,,,AUX BRUS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.284152,42.914629,0.5,street,Les Brus 09320 Soulan,09301_7ghhli,G,LES BRUS,
303265664,00019,30326566400019,O,,NN,,,,true,1,,,,,AUX SOULANS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,1989-05-20,F,,,,,64.11,NAP,N,1.250796,42.918249,0.62,street,Taoux 09320 Soulan,09301_udnl4p,G,TAOUX,
309906659,00011,30990665900011,O,,,,,,true,1,,,,LD,SEGALAS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,1.229762,42.921562,0.94,street,Ségalas 09320 Soulan,09301_12k12s,G,SEGALAS,
310531603,00010,31053160300010,O,,,,,,true,1,,,,LD,BULEIX,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,52.6D,NAF1993,N,1.247193,42.911004,0.95,street,Buleix 09320 Soulan,09301_se4763,G,BULEIX,
311265227,00034,31126522700034,O,2021-01-01,,,,2021-02-23T10:39:04,true,1,,,,LD,BOUSSAN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.43Z,NAFRev2,N,1.240824,42.920718,0.95,street,Boussan 09320 Soulan,09301_gliprp,G,BOUSSAN,
312792559,00014,31279255900014,O,1978-01-01,NN,,,2014-07-08T00:16:52,true,4,,,,LD,GALAS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,N,1.241515,42.895376,0.94,street,Galas 09320 Soulan,09301_39qhjz,G,GALAS,
313303505,00041,31330350500041,O,2012-04-01,,,,2014-07-08T00:17:22,false,2,,,,,VILLENEUVE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.32A,NAFRev2,N,1.227732,42.903725,0.94,street,Villeneuve 09320 Soulan,09301_1ozyy2,G,VILLENEUVE,
316226489,00011,31622648900011,O,,NN,,,,true,1,,,,,BOUSSAN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.50,NAP,N,1.240824,42.920718,0.95,street,Boussan 09320 Soulan,09301_gliprp,G,BOUSSAN,
320231509,00052,32023150900052,O,2007-08-01,,,,2012-03-30T05:39:33,true,3,LD CERISOLS,,,HAM,D'ARDICHEN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,1.224339,42.910896,0.93,street,Hameau d’Ardichen 09320 Soulan,09301_12hbml,G,HAMEAU D ARDICHEN,
321551673,00015,32155167300015,O,,NN,,,,true,1,,,,,BOUSSAN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,45.4A,NAF1993,N,1.240824,42.920718,0.95,street,Boussan 09320 Soulan,09301_gliprp,G,BOUSSAN,
321855702,00015,32185570200015,O,1981-04-16,NN,,,2018-02-17T04:22:14,true,6,LE SOULATAN,,,HAM,SAINT-PIERRE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2017-07-31,F,COUSSIE,,,COUSSIE,47.81Z,NAFRev2,N,1.232779,42.913259,0.95,street,Saint Pierre 09320 Soulan,09301_B331,G,SAINT PIERRE,
323027466,00016,32302746600016,O,,NN,,,,true,1,,,,LD,BOUSSAN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,55.72,NAP,N,1.240824,42.920718,0.95,street,Boussan 09320 Soulan,09301_gliprp,G,BOUSSAN,
324138874,00023,32413887400023,O,2010-01-18,,,,2012-11-09T00:22:42,false,2,RIVE,,,,LE TAUS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,47.89Z,NAFRev2,N,1.250567,42.925617,0.59,street,Le Tus 09320 Soulan,09301_s2dpg6,G,LE TUS,
324297019,00014,32429701900014,O,,,,,,true,1,,,,,BOUSSAN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.240824,42.920718,0.95,street,Boussan 09320 Soulan,09301_gliprp,G,BOUSSAN,
324476670,00017,32447667000017,O,1982-04-19,NN,,,,false,4,,,,LD,ARDICHEN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,1.224672,42.911175,0.95,street,Ardichen 09320 Soulan,09301_aduyn5,G,ARDICHEN,
325477412,00010,32547741200010,O,1982-10-01,NN,,,,true,1,,,,LD,ST PIERRE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,1.232779,42.913259,0.76,street,Saint Pierre 09320 Soulan,09301_B331,G,SAINT PIERRE,
327761748,00026,32776174800026,O,1992-07-01,NN,,,2008-01-04T19:31:29,true,5,,,,,LA GOUTTE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.242976,42.912622,0.54,street,Goute Casteras et Lacroux 09320 Soulan,09301_B182,G,GOUTE CASTERAS ET LACROUX,
329493878,00014,32949387800014,O,1984-01-20,NN,,,,true,1,,,,,BULEIX  ALEU,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,52.6E,NAF1993,N,1.247193,42.911004,0.6,street,Buleix 09320 Soulan,09301_se4763,G,BULEIX,
329682355,00014,32968235500014,O,,,,,,true,1,,,,,,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
332644004,00043,33264400400043,O,2020-11-01,,,5610CQ,2020-10-07T11:00:36,true,1,,,,LD,ARDICHEN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2020-11-01,A,PYRENEES ACCUEIL SAVEUR ET SANTE,,,PASS,56.10C,NAFRev2,N,1.224672,42.911175,0.95,street,Ardichen 09320 Soulan,09301_aduyn5,G,ARDICHEN,
338333461,00022,33833346100022,O,1987-04-06,NN,,,2008-11-07T00:57:26,false,4,,,,,VILLENEUVE DE SOULAN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2001-12-06,F,VIVAL,,,,15.8C,NAF1993,O,1.227762,42.903698,0.87,street,Hameau de Villeneuve 09320 Soulan,09301_x8ar8m,G,HAMEAU DE VILLENEUVE,
344449749,00029,34444974900029,O,2002-11-04,NN,,,,true,4,,,,,COL D AYENS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,74.2A,NAFRev1,N,1.2232196,42.9365385,0.89,poi,Col d'Ayens (Col de montagne) Soulan,https://osm.org/node/1110581365,G,,
345362826,00017,34536282600017,O,,NN,,,,true,1,,,,,SAINT PIERRE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,1989-12-23,F,,,,,02.20,NAP,N,1.232779,42.913259,0.95,street,Saint Pierre 09320 Soulan,09301_B331,G,SAINT PIERRE,
347743452,00026,34774345200026,O,,NN,,,,true,1,,,,,ECOLE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,02.20,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
351138102,00030,35113810200030,O,2000-01-10,NN,,4322AZ,2018-02-16T10:30:41,true,6,,,,,PARES,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,ENTREPRISE GUILHEM,43.22A,NAFRev2,N,1.274703,42.915962,0.94,street,Pares 09320 Soulan,09301_6rl9jj,G,PARES,
351686563,00013,35168656300013,O,1989-06-01,NN,,,2019-01-26T04:03:17,true,3,,,,,ST PIERRE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.232779,42.913259,0.76,street,Saint Pierre 09320 Soulan,09301_B331,G,SAINT PIERRE,
352005920,00041,35200592000041,O,2014-03-26,,,,2014-07-08T00:56:25,true,2,,,,,LE TAUS RIVES,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
353427990,00018,35342799000018,O,1990-01-01,NN,,,2016-04-05T10:31:10,true,4,,,,,PARES,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,1.274703,42.915962,0.94,street,Pares 09320 Soulan,09301_6rl9jj,G,PARES,
356000737,02298,35600073702298,O,1991-01-01,NN,,,2013-03-05T10:37:05,false,4,,,,,LE VILLAGE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.229784,42.921372,0.69,street,Segalas Village 09320 Soulan,09301_B356,G,SEGALAS VILLAGE,
378783963,00010,37878396300010,O,1990-07-01,,,,,true,1,,,,,SAINT-PIERRE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,01.1A,NAF1993,N,1.232779,42.913259,0.95,street,Saint Pierre 09320 Soulan,09301_B331,G,SAINT PIERRE,
379229883,00010,37922988300010,O,1990-08-27,NN,,,2008-09-18T04:24:15,true,3,,,,,,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382949535,00027,38294953500027,O,2016-11-01,,,,2018-01-16T03:49:36,true,1,,,,LD,PAVES,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.28Z,NAFRev2,N,1.271685,42.91328,0.43,street,Fons de Pares 09320 Soulan,09301_B158,G,FONS DE PARES,
384416491,00015,38441649100015,O,1992-01-01,NN,,,2008-01-04T22:38:22,true,3,,,,,,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384997599,00012,38499759900012,O,1991-11-01,NN,,,2008-01-04T22:48:03,true,3,,,,,,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385200753,00015,38520075300015,O,1990-01-01,NN,,,2010-11-24T06:18:05,true,4,,,,,,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387529258,00015,38752925800015,O,1992-04-01,NN,,,2020-02-06T15:38:05,true,4,,,,,,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387961204,00014,38796120400014,O,1992-02-15,NN,,,2008-01-04T23:01:54,true,3,,,,,,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395166929,00038,39516692900038,O,2001-07-05,,,,2006-12-15T00:53:37,false,3,,,,,VILLENEUVE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,1.227732,42.903725,0.94,street,Villeneuve 09320 Soulan,09301_1ozyy2,G,VILLENEUVE,
397798927,00059,39779892700059,O,2017-06-09,,,5610CQ,2021-02-23T11:21:33,true,1,,,,,SEGALAS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2017-06-09,A,CHEZ SEB,,,,56.10C,NAFRev2,N,1.229762,42.921562,0.94,street,Ségalas 09320 Soulan,09301_12k12s,G,SEGALAS,
400073185,00011,40007318500011,O,1995-02-20,03,2019,4399CZ,2021-10-27T08:26:30,true,5,,,,,SEGALAS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-03-21,A,,,,,43.99C,NAFRev2,O,1.229762,42.921562,0.94,street,Ségalas 09320 Soulan,09301_12k12s,G,SEGALAS,
400511663,00017,40051166300017,O,1981-12-25,NN,,,2011-01-17T20:05:25,true,3,,,,,PRADALS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.235562,42.925419,0.94,street,Pradals 09320 Soulan,09301_lvisos,G,PRADALS,
400573101,00013,40057310100013,O,1979-01-01,NN,,,2009-05-10T05:44:31,true,4,,,,,SEGALAS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.42Z,NAFRev2,N,1.229762,42.921562,0.94,street,Ségalas 09320 Soulan,09301_12k12s,G,SEGALAS,
400576161,00014,40057616100014,O,1981-06-01,NN,,,2011-03-09T05:27:10,true,6,,,,LD,LES BRUS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.45Z,NAFRev2,N,1.284152,42.914629,0.94,street,Les Brus 09320 Soulan,09301_7ghhli,G,LES BRUS,
400657078,00012,40065707800012,O,1983-01-01,NN,,,2009-11-30T10:43:36,true,4,,,,,GALAS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.42Z,NAFRev2,N,1.241515,42.895376,0.94,street,Galas 09320 Soulan,09301_39qhjz,G,GALAS,
400938676,00014,40093867600014,O,1995-05-02,NN,,4399CZ,2015-05-14T07:06:34,true,3,,,,,,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
401450044,00011,40145004400011,O,1995-05-31,NN,,,2009-07-03T05:48:34,true,3,,,,LD,BOUSSAN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.240824,42.920718,0.95,street,Boussan 09320 Soulan,09301_gliprp,G,BOUSSAN,
401493978,00019,40149397800019,O,1994-01-01,NN,,,2018-07-13T08:16:09,true,4,,,,,ARDICHEIN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,01.42Z,NAFRev2,N,1.224672,42.911175,0.68,street,Ardichen 09320 Soulan,09301_aduyn5,G,ARDICHEN,
401493978,00027,40149397800027,O,2016-01-01,,,,2018-07-13T08:16:09,false,2,,,,,ARDICHEIN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,68.20B,NAFRev2,N,1.224672,42.911175,0.68,street,Ardichen 09320 Soulan,09301_aduyn5,G,ARDICHEN,
401866470,00016,40186647000016,O,1995-07-01,NN,,,2021-07-05T10:32:35,true,4,,,,,RIVES,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.249325,42.916698,0.43,street,Las Ribes 09320 Soulan,09301_uk5vr1,G,LAS RIBES,
402370118,00018,40237011800018,O,1992-10-22,,,,2008-01-04T20:02:59,true,4,FOURQUET,,,,PARES,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.274703,42.915962,0.94,street,Pares 09320 Soulan,09301_6rl9jj,G,PARES,
404989204,00015,40498920400015,O,1979-01-01,NN,,,,true,4,,,,,ARDICHEIN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,1.224672,42.911175,0.68,street,Ardichen 09320 Soulan,09301_aduyn5,G,ARDICHEN,
404989212,00018,40498921200018,O,1989-01-01,NN,,4312AZ,2019-06-24T13:26:46,true,7,,,,,BOUSSAN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.12A,NAFRev2,O,1.240824,42.920718,0.95,street,Boussan 09320 Soulan,09301_gliprp,G,BOUSSAN,
404989212,00026,40498921200026,O,1989-01-01,,,,2015-02-10T15:24:46,false,2,,,,,BOUSSAN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.240824,42.920718,0.95,street,Boussan 09320 Soulan,09301_gliprp,G,BOUSSAN,
404989220,00011,40498922000011,O,1987-02-01,NN,,,,true,4,,,,,ST PIERRE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,1.232779,42.913259,0.76,street,Saint Pierre 09320 Soulan,09301_B331,G,SAINT PIERRE,
405002577,00014,40500257700014,O,1970-01-01,NN,,,,true,3,,,,,FRAYCHET,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,1.239978,42.900221,0.62,street,Freychet 09320 Soulan,09301_p5uev7,G,FREYCHET,
408132033,00023,40813203300023,O,2009-04-02,,,4322AZ,2015-03-17T00:47:50,true,1,,,,,BULEIX,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,43.22A,NAFRev2,N,1.247193,42.911004,0.95,street,Buleix 09320 Soulan,09301_se4763,G,BULEIX,
408207397,00014,40820739700014,O,1986-01-01,NN,,,,true,1,,,,,VILLENEUVE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.227732,42.903725,0.94,street,Villeneuve 09320 Soulan,09301_1ozyy2,G,VILLENEUVE,
408207405,00015,40820740500015,O,1990-12-01,NN,,,2006-12-31T03:51:39,true,3,,,,,BOUSSAN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.240824,42.920718,0.95,street,Boussan 09320 Soulan,09301_gliprp,G,BOUSSAN,
408207413,00019,40820741300019,O,1992-06-01,NN,,,,true,1,,,,,BOUSSAN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,01.1C,NAF1993,N,1.240824,42.920718,0.95,street,Boussan 09320 Soulan,09301_gliprp,G,BOUSSAN,
408207421,00012,40820742100012,O,1977-01-01,NN,,,2018-02-27T09:56:30,true,4,,,,RTE,N ROUGE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413783895,00019,41378389500019,O,1997-09-01,NN,,,2014-07-08T01:47:39,true,6,,,,HAM,SEGALAS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,43.99C,NAFRev2,N,1.229762,42.921562,0.94,street,Ségalas 09320 Soulan,09301_12k12s,G,SEGALAS,
419809686,00019,41980968600019,O,1998-08-01,NN,,,,true,3,,,,,SEGALAS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.229762,42.921562,0.94,street,Ségalas 09320 Soulan,09301_12k12s,G,SEGALAS,
419910484,00015,41991048400015,O,1998-08-01,NN,,,2016-01-12T00:20:23,true,3,,,,,SEGALAS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.229762,42.921562,0.94,street,Ségalas 09320 Soulan,09301_12k12s,G,SEGALAS,
421517426,00027,42151742600027,O,2000-06-01,NN,,,2008-01-05T00:08:26,true,4,,,,,BOUSSAN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.240824,42.920718,0.95,street,Boussan 09320 Soulan,09301_gliprp,G,BOUSSAN,
430490961,00017,43049096100017,O,1987-01-01,NN,,,2014-12-21T04:24:38,true,3,,,,,BOUSSAN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.240824,42.920718,0.95,street,Boussan 09320 Soulan,09301_gliprp,G,BOUSSAN,
432036556,00012,43203655600012,O,2000-07-03,NN,,,2018-03-01T03:46:10,true,5,,,,,LE TAUS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.01Z,NAFRev2,N,1.250567,42.925617,0.59,street,Le Tus 09320 Soulan,09301_s2dpg6,G,LE TUS,
434300968,00022,43430096800022,O,2010-10-05,NN,,,2022-02-22T09:49:31,false,6,,,,LD,SEGALAS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2022-02-17,F,CE PETIT BOUT DE PARADIS,,,,01.28Z,NAFRev2,N,1.229762,42.921562,0.94,street,Ségalas 09320 Soulan,09301_12k12s,G,SEGALAS,
434300968,00030,43430096800030,O,2022-02-17,,,,2022-03-05T12:57:11,true,1,,,,,SAINT PIERRE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2022-02-17,A,CE PETIT BOUT DE PARADIS,,,,01.28Z,NAFRev2,N,1.232779,42.913259,0.95,street,Saint Pierre 09320 Soulan,09301_B331,G,SAINT PIERRE,
435340104,00015,43534010400015,O,2001-01-01,NN,,,2008-01-04T19:49:14,true,3,,,,LD,VILLENEUVE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.227732,42.903725,0.94,street,Villeneuve 09320 Soulan,09301_1ozyy2,G,VILLENEUVE,
442527339,00026,44252733900026,O,2015-04-17,,,,2018-02-26T09:24:10,false,2,,,,,SAINT PIERRE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,81.30Z,NAFRev2,N,1.232779,42.913259,0.95,street,Saint Pierre 09320 Soulan,09301_B331,G,SAINT PIERRE,
442527339,00034,44252733900034,O,2018-03-05,,,,2018-05-04T03:38:57,true,2,,,,,COUREILHAC,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,68.31Z,NAFRev2,N,1.233322,42.920024,0.69,street,Coureillac 09320 Soulan,09301_5busyw,G,COUREILLAC,
442708616,00028,44270861600028,O,2018-06-01,,,,2021-07-20T09:28:47,true,2,,,,RUE,SEGALAS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,1.229784,42.921372,0.68,street,Segalas Village 09320 Soulan,09301_B356,G,SEGALAS VILLAGE,
448204933,00015,44820493300015,O,2003-04-01,NN,,,2015-10-30T19:29:29,true,3,,,,,ARDICHEN,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.224672,42.911175,0.95,street,Ardichen 09320 Soulan,09301_aduyn5,G,ARDICHEN,
449369370,00019,44936937000019,O,2003-07-01,NN,,,2020-09-11T13:58:11,false,6,,,,,PARES,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,92.6C,NAFRev1,N,1.274703,42.915962,0.94,street,Pares 09320 Soulan,09301_6rl9jj,G,PARES,
451671762,00040,45167176200040,O,2015-05-12,,,,2015-06-17T10:19:05,true,1,VILLAGE DE SEGALAS,,,,VILLAGE DE SEGALAS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,47.89Z,NAFRev2,N,1.229784,42.921372,0.76,street,Segalas Village 09320 Soulan,09301_B356,G,SEGALAS VILLAGE,
451944516,00025,45194451600025,O,2014-07-01,,,5610CQ,2015-05-12T14:41:41,false,2,SEGALAS,1,,PL,DE L'APERO,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,56.10C,NAFRev2,N,1.229762,42.921562,0.43,housenumber,1 Ségalas 09320 Soulan,09301_12k12s_00001,D,1 SEGALAS,
452891138,00011,45289113800011,O,2004-01-01,NN,,,2006-12-05T16:13:56,true,3,LES BRUS,,,,,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,1.284152,42.914629,0.94,street,Les Brus 09320 Soulan,09301_7ghhli,D,LES BRUS,
453154544,00010,45315454400010,O,2003-04-01,,,,2017-08-25T03:29:27,true,4,FREYCHET,,,,,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,N,1.239978,42.900221,0.94,street,Freychet 09320 Soulan,09301_p5uev7,D,FREYCHET,
478990005,00017,47899000500017,O,2004-06-16,NN,,,2008-01-05T03:53:59,true,3,,,,,SEGALAS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.229762,42.921562,0.94,street,Ségalas 09320 Soulan,09301_12k12s,G,SEGALAS,
481151025,00030,48115102500030,O,2015-05-01,,,,2021-07-12T16:56:30,true,1,,,,LD,LE PONTAUD,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.49Z,NAFRev2,N,1.232492,42.900935,0.7,street,Pontaud 09320 Soulan,09301_k0477a,G,PONTAUD,
483868535,00012,48386853500012,O,2005-08-26,,,,2014-07-10T00:15:05,true,2,,,,HAM,BULEIX,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.247193,42.911004,0.95,street,Buleix 09320 Soulan,09301_se4763,G,BULEIX,
490864402,00022,49086440200022,O,2016-09-30,,,,2021-02-23T13:56:49,true,1,VILLAGE,,,,LES CIMES,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2016-09-30,A,MEMOIRE DES CHOSES,,,MEMOIRE DES CHOSES,47.89Z,NAFRev2,N,1.272597,42.914641,0.5,street,Les Cloutets 09320 Soulan,09301_vnzhjx,G,LES CLOUTETS,
492085188,00018,49208518800018,O,2005-04-04,,,,2008-01-05T04:12:28,true,2,,,,,VILLENEUVE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.227732,42.903725,0.94,street,Villeneuve 09320 Soulan,09301_1ozyy2,G,VILLENEUVE,
492422258,00037,49242225800037,O,2009-04-01,,,,2011-05-27T13:22:47,true,1,,,,,VILLAGE DE SEGALAS,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03B,NAFRev2,N,1.229784,42.921372,0.76,street,Segalas Village 09320 Soulan,09301_B356,G,SEGALAS VILLAGE,
493228530,00074,49322853000074,O,2021-05-01,,,,2021-05-01T13:46:22,true,1,,,,,LOUBRAGUE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2021-05-01,A,LES CREATIONS D'AW,,,,90.03A,NAFRev2,N,1.252279,42.912883,0.91,street,Loubrague et Plaech 09320 Soulan,09301_B219,G,LOUBRAGUE ET PLAECH,
494765332,00015,49476533200015,O,2007-03-12,,,,2018-12-03T10:29:24,false,3,,,,,SEGALAS VILLAGE,09320,SOULAN,,,09301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,1.229784,42.921372,0.95,street,Segalas Village 09320 Soulan,09301_B356,G,SEGALAS VILLAGE,