id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-682543,2019-02-05,000001,Vente,142000,11,,RUE DES PRIMEVERES,2160,44260,44089,Malville,44,,,44089000AC0193,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,304,-1.854247,47.359601
2019-682550,2019-01-24,000001,Vente,40000,,,LA CHIQUENAIS,B234,44260,44089,Malville,44,,,44089000ZY0172,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-1.875795,47.339825
2019-682559,2019-01-24,000001,Vente,194000,33,,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AH0231,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,604,-1.865632,47.351195
2019-682586,2019-01-29,000001,Vente,173000,28,,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AE0242,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,-1.864076,47.353303
2019-682586,2019-01-29,000001,Vente,173000,28,,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AE0242,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,691,-1.864076,47.353303
2019-682586,2019-01-29,000001,Vente,173000,28,,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AE0245,,,,,,,,,,,,,0,,,,,S,sols,,,239,-1.864047,47.353049
2019-682669,2019-02-08,000001,Vente,174000,29,,RUE DES JONQUILLES,1680,44260,44089,Malville,44,,,44089000AC0224,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,245,-1.853467,47.35889
2019-682710,2019-02-11,000001,Vente,138000,15,,ALL DES MIMOSAS,1870,44260,44089,Malville,44,,,44089000AC0134,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,566,-1.855146,47.361325
2019-682732,2019-02-07,000001,Vente,25000,28,,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AE0244,,,,,,,,,,,,,0,,,,,S,sols,,,469,-1.863663,47.353065
2019-682732,2019-02-07,000001,Vente,25000,28,,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AE0245,,,,,,,,,,,,,0,,,,,S,sols,,,239,-1.864047,47.353049
2019-682782,2019-02-18,000001,Vente,552,,,LA CROIX HUGUELIN,B481,44260,44089,Malville,44,,,44089000ZL0078,,,,,,,,,,,,,0,,,,,T,terres,,,2044,-1.799387,47.333571
2019-682782,2019-02-18,000001,Vente,552,,,LES COURTILS,B464,44260,44089,Malville,44,,,44089000ZL0086,,,,,,,,,,,,,0,,,,,T,terres,,,1403,-1.798196,47.333208
2019-682821,2019-02-05,000001,Vente,138000,33,,RUE DES JONQUILLES,1680,44260,44089,Malville,44,,,44089000AC0222,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,244,-1.853498,47.35907
2019-682866,2019-02-08,000001,Vente,151000,15,,RTE DU BOIS DE LA MOTTE,1115,44260,44089,Malville,44,,,44089000YA0116,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,471,-1.869314,47.339292
2019-683190,2019-02-26,000001,Vente,47000,9,B,RUE DE LA MERLERIE,1830,44260,44089,Malville,44,,,44089000AE0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-1.862197,47.354547
2019-683190,2019-02-26,000001,Vente,47000,,,RUE DE LA MERLERIE,1830,44260,44089,Malville,44,,,44089000AE0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,-1.862271,47.354469
2019-683248,2019-03-01,000001,Vente,195000,6,,BEL AIR,B055,44260,44089,Malville,44,,,44089000ZO0182,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,863,-1.847689,47.33383
2019-683248,2019-03-01,000001,Vente,195000,6,,BEL AIR,B055,44260,44089,Malville,44,,,44089000ZO0182,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,-1.847689,47.33383
2019-683248,2019-03-01,000001,Vente,195000,,,DERRIERE LA PERCHAIS,B500,44260,44089,Malville,44,,,44089000ZO0184,,,,,,,,,,,,,0,,,,,T,terres,,,289,-1.847643,47.333527
2019-683335,2019-03-07,000001,Vente,171000,5864,,LE PAS HEULIN,B850,44260,44089,Malville,44,,,44089000AC0174,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,620,-1.85269,47.359741
2019-683349,2019-03-08,000001,Vente,240000,8,,RUE DES BERANGERAIES,1364,44260,44089,Malville,44,,,44089000AC0115,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-1.856267,47.361279
2019-683349,2019-03-08,000001,Vente,240000,8,,RUE DES BERANGERAIES,1364,44260,44089,Malville,44,,,44089000AC0115,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,732,-1.856267,47.361279
2019-683478,2019-03-15,000001,Vente,208000,13,,LES CHALANDIERES,B183,44260,44089,Malville,44,,,44089000ZK0093,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,770,-1.820787,47.345338
2019-683483,2019-03-15,000001,Vente,170000,,,RUE CENTRALE,1240,44260,44089,Malville,44,,,44089000AC0266,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.862386,47.359229
2019-683483,2019-03-15,000001,Vente,170000,10,,RUE DES SCULPTEURS,2600,44260,44089,Malville,44,,,44089000AC0270,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,141,-1.862271,47.359221
2019-683530,2019-03-15,000001,Vente,225000,7,,LA GUAIE,B673,44260,44089,Malville,44,,,44089000ZR0186,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-1.837524,47.324662
2019-683530,2019-03-15,000001,Vente,225000,7,,LA GUAIE,B673,44260,44089,Malville,44,,,44089000ZR0186,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,501,-1.837524,47.324662
2019-684037,2019-04-09,000001,Vente,230000,1,,RUE DES AUBEPINES,1055,44260,44089,Malville,44,,,44089000AH0064,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,527,-1.864238,47.354278
2019-684249,2019-04-15,000001,Vente,163000,11,,RUE DES JONQUILLES,1680,44260,44089,Malville,44,,,44089000AC0200,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,258,-1.854365,47.359094
2019-684417,2019-05-03,000001,Vente,215000,2,,RUE DE L ABATTOIR,1020,44260,44089,Malville,44,,,44089000AB0032,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,178,-1.86341,47.360072
2019-684417,2019-05-03,000001,Vente,215000,2,,RUE DE L ABATTOIR,1020,44260,44089,Malville,44,,,44089000AB0032,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,178,-1.86341,47.360072
2019-684417,2019-05-03,000001,Vente,215000,2,,RUE DE L ABATTOIR,1020,44260,44089,Malville,44,,,44089000AB0032,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,178,-1.86341,47.360072
2019-684417,2019-05-03,000001,Vente,215000,2,,RUE DE L ABATTOIR,1020,44260,44089,Malville,44,,,44089000AB0032,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,178,-1.86341,47.360072
2019-684417,2019-05-03,000001,Vente,215000,2,,RUE DE L ABATTOIR,1020,44260,44089,Malville,44,,,44089000AB0032,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,178,-1.86341,47.360072
2019-684417,2019-05-03,000001,Vente,215000,2,,RUE DE L ABATTOIR,1020,44260,44089,Malville,44,,,44089000AB0032,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,178,-1.86341,47.360072
2019-684428,2019-04-30,000001,Vente,192000,6086,,LE COURTIL,B425,44260,44089,Malville,44,,,44089000YB0239,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,464,-1.884933,47.348068
2019-684466,2019-04-23,000002,Vente,9245.73,,,CLOS DES LANDES ANIZONS,B298,44260,44089,Malville,44,,,44089000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,6250,-1.864671,47.344942
2019-684466,2019-04-23,000002,Vente,9245.73,,,CLOS DES LANDES ANIZONS,B298,44260,44089,Malville,44,,,44089000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,28474,-1.864671,47.344942
2019-684466,2019-04-23,000002,Vente,9245.73,,,LES AULNAIS,B012,44260,44089,Malville,44,,,44089000YB0034,,,,,,,,,,,,,0,,,,,T,terres,,,7096,-1.872559,47.345146
2019-684571,2019-04-23,000001,Vente,9716.07,,,LA HIOTERIE,B702,44260,44089,Malville,44,,,44089000YB0266,,,,,,,,,,,,,0,,,,,T,terres,,,31838,-1.868445,47.345435
2019-684588,2019-05-14,000001,Vente,182000,,,BAUCHES LONGUES,B048,44260,44089,Malville,44,,,44089000ZA0111,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5511,-1.854215,47.375847
2019-684588,2019-05-14,000001,Vente,182000,,,BAUCHES LONGUES,B048,44260,44089,Malville,44,,,44089000ZA0111,,,,,,,,,,,,,0,,,,,T,terres,,,6801,-1.854215,47.375847
2019-684588,2019-05-14,000001,Vente,182000,,,BAUCHES LONGUES,B048,44260,44089,Malville,44,,,44089000ZA0119,,,,,,,,,,,,,0,,,,,T,terres,,,573,-1.85334,47.375664
2019-684588,2019-05-14,000001,Vente,182000,5013,,SAINTE MARIE,C131,44260,44089,Malville,44,,,44089000ZA0134,,,,,,,,,,,,,0,1,Maison,115,2,J,jardins,,,1013,-1.853358,47.375046
2019-684588,2019-05-14,000001,Vente,182000,5013,,SAINTE MARIE,C131,44260,44089,Malville,44,,,44089000ZA0134,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,1000,-1.853358,47.375046
2019-684687,2019-05-17,000001,Vente,150000,19,,RUE DES JONQUILLES,1680,44260,44089,Malville,44,,,44089000AC0204,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,210,-1.854127,47.358865
2019-684708,2019-04-30,000001,Vente,85000,,,LES AULNAIS,B012,44260,44089,Malville,44,,,44089000YB0043,,,,,,,,,,,,,0,,,,,L,landes,,,491,-1.867953,47.344762
2019-684708,2019-04-30,000001,Vente,85000,20,,LA HIOTERIE,B702,44260,44089,Malville,44,,,44089000YB0265,,,,,,,,,,,,,0,1,Maison,62,2,,,,,,-1.868288,47.344773
2019-684748,2019-05-03,000001,Vente,97250,9,,RUE CENTRALE,1240,44260,44089,Malville,44,,,44089000AB0103,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,33,-1.863288,47.360041
2019-684787,2019-05-10,000001,Vente,260000,8,,PIOU,B965,44260,44089,Malville,44,,,44089000ZC0106,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,796,-1.847547,47.364348
2019-684790,2019-04-30,000001,Vente,226083,27,,RUE DES POMMIERS,2130,44260,44089,Malville,44,,,44089000AD0103,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,352,-1.864693,47.357568
2019-684794,2019-05-06,000001,Vente,121700,,,L ORME,B828,44260,44089,Malville,44,,,44089000ZY0145,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.876147,47.339733
2019-684794,2019-05-06,000001,Vente,121700,15,,LA CHIQUENAIS,B234,44260,44089,Malville,44,,,44089000ZY0173,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,687,-1.876129,47.339899
2019-684889,2019-05-14,000001,Vente,212000,5414,,LES SAUZIAIS,C149,44260,44089,Malville,44,,,44089000YB0168,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,380,-1.882691,47.345736
2019-685096,2019-05-22,000001,Vente,273764,5,,LA PERINAIS,B861,44260,44089,Malville,44,,,44089000YB0214,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,1704,-1.875118,47.341102
2019-685210,2019-05-29,000001,Vente,74000,,,LA COUPERIE,B410,44260,44089,Malville,44,,,44089000AD0074,,,,,,,,,,,,,0,,,,,T,terres,,,446,-1.865056,47.357985
2019-685228,2019-05-29,000001,Vente,220300,,,LA CLOSE,B364,44260,44089,Malville,44,,,44089000ZX0221,,,,,,,,,,,,,0,,,,,T,terres,,,12094,-1.890833,47.328997
2019-685228,2019-05-29,000001,Vente,220300,5343,,LA CORNAIS,B386,44260,44089,Malville,44,,,44089000ZX0275,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,1282,-1.891273,47.328679
2019-685317,2019-06-25,000001,Vente,193500,35,,AV DES ERABLES,1440,44260,44089,Malville,44,,,44089000AE0088,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,575,-1.857337,47.355242
2019-685374,2019-06-18,000001,Vente,225000,8,,RUE DES MEUNIERS,1865,44260,44089,Malville,44,,,44089000ZE0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,1792,-1.863131,47.351122
2019-685441,2019-06-21,000001,Vente,60000,,,LE RUAUD DES JAUNAIS,C128,44260,44089,Malville,44,,,44089000ZO0069,,,,,,,,,,,,,0,,,,,T,terres,,,6951,-1.854882,47.330174
2019-685441,2019-06-21,000001,Vente,60000,5300,,LA GUERIVAIS,B675,44260,44089,Malville,44,,,44089000ZO0152,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,500,-1.85491,47.329675
2019-685441,2019-06-21,000001,Vente,60000,5300,,LA GUERIVAIS,B675,44260,44089,Malville,44,,,44089000ZO0152,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,1937,-1.85491,47.329675
2019-685469,2019-06-11,000001,Vente,250000,1,,LA VALLEE,C210,44260,44089,Malville,44,,,44089000ZV0133,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1457,-1.870174,47.320531
2019-685469,2019-06-11,000001,Vente,250000,1,,LA VALLEE,C210,44260,44089,Malville,44,,,44089000ZV0133,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,-1.870174,47.320531
2019-685635,2019-06-28,000001,Vente,62000,,,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AH0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,319,-1.865194,47.351004
2019-685636,2019-06-28,000001,Vente,56000,,,CHE DE LA MERLEBRISE,1820,44260,44089,Malville,44,,,44089000AE0239,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-1.861416,47.355276
2019-685636,2019-06-28,000001,Vente,56000,,,RUE DE LA MERLERIE,1830,44260,44089,Malville,44,,,44089000AE0240,,,,,,,,,,,,,0,,,,,J,jardins,,,284,-1.861496,47.355271
2019-685639,2019-06-27,000001,Vente,58000,,,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AH0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,153,-1.865811,47.351485
2019-685639,2019-06-27,000001,Vente,58000,,,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AH0234,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.865874,47.351425
2019-685789,2019-06-26,000001,Vente,143000,5201,,LE CHOHONNAIS,B237,44260,44089,Malville,44,,,44089000ZP0219,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,589,-1.830627,47.33269
2019-685789,2019-06-26,000001,Vente,143000,,,LE BAS CHOHONNAIS,B032,44260,44089,Malville,44,,,44089000ZP0221,,,,,,,,,,,,,0,,,,,S,sols,,,173,-1.830561,47.332873
2019-685795,2019-06-26,000001,Vente,75000,,,LE BAS CHOHONNAIS,B032,44260,44089,Malville,44,,,44089000ZP0218,,,,,,,,,,,,,0,,,,,T,terres,,,997,-1.830569,47.332516
2019-685795,2019-06-26,000001,Vente,75000,,,LE BAS CHOHONNAIS,B032,44260,44089,Malville,44,,,44089000ZP0221,,,,,,,,,,,,,0,,,,,S,sols,,,173,-1.830561,47.332873
2019-685812,2019-07-02,000001,Vente,60000,,,LE BAS CHOHONNAIS,B032,44260,44089,Malville,44,,,44089000ZP0220,,,,,,,,,,,,,0,,,,,S,sols,,,385,-1.830518,47.332985
2019-685812,2019-07-02,000001,Vente,60000,,,LE BAS CHOHONNAIS,B032,44260,44089,Malville,44,,,44089000ZP0221,,,,,,,,,,,,,0,,,,,S,sols,,,173,-1.830561,47.332873
2019-685923,2019-07-08,000001,Vente,217000,31,,LA GUAIE,B673,44260,44089,Malville,44,,,44089000ZR0192,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,663,-1.835819,47.324406
2019-685923,2019-07-08,000001,Vente,217000,31,,LA GUAIE,B673,44260,44089,Malville,44,,,44089000ZR0192,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,-1.835819,47.324406
2019-686042,2019-07-17,000001,Vente,236000,4,,PL DE LA CROIX BLANCHE,0024,44260,44089,Malville,44,,,44089000AH0119,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,412,-1.86368,47.356628
2019-686293,2019-07-04,000001,Vente,373000,,,CLOS D EN BAS,B263,44260,44089,Malville,44,,,44089000ZX0155,,,,,,,,,,,,,0,,,,,T,terres,,,3729,-1.875217,47.325857
2019-686293,2019-07-04,000001,Vente,373000,2,,RUE DE LA SOURCE,2450,44260,44089,Malville,44,,,44089000ZX0266,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,1887,-1.874982,47.326435
2019-686293,2019-07-04,000001,Vente,373000,2,,RUE DE LA SOURCE,2450,44260,44089,Malville,44,,,44089000ZX0266,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,-1.874982,47.326435
2019-686318,2019-07-05,000001,Vente,280000,,,LA GERNOE,B615,44260,44089,Malville,44,,,44089000ZA0080,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,685,-1.849221,47.375689
2019-686318,2019-07-05,000001,Vente,280000,18,,PIOU,B965,44260,44089,Malville,44,,,44089000ZC0051,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,2805,-1.846467,47.364793
2019-686318,2019-07-05,000001,Vente,280000,18,,PIOU,B965,44260,44089,Malville,44,,,44089000ZC0051,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-1.846467,47.364793
2019-686318,2019-07-05,000001,Vente,280000,,,LA GAGNERIE DE PIOU,B597,44260,44089,Malville,44,,,44089000ZD0012,,,,,,,,,,,,,0,,,,,L,landes,,,5400,-1.845603,47.363063
2019-686375,2019-07-25,000001,Vente,97500,,,RUE DU PRESSOIR,2140,44260,44089,Malville,44,,,44089000AD0147,,,,,,,,,,,,,0,,,,,J,jardins,,,650,-1.866185,47.358164
2019-686438,2019-07-31,000001,Vente,275000,6,,RTE DU SILLON,2430,44260,44089,Malville,44,,,44089000ZW0141,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,2242,-1.872872,47.329546
2019-686438,2019-07-31,000001,Vente,275000,6,,RTE DU SILLON,2430,44260,44089,Malville,44,,,44089000ZW0141,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,1000,-1.872872,47.329546
2019-686438,2019-07-31,000001,Vente,275000,,,CHAMP GRALANT,B207,44260,44089,Malville,44,,,44089000ZW0184,,,,,,,,,,,,,0,,,,,T,terres,,,3839,-1.872343,47.32972
2019-686479,2019-08-01,000001,Vente,75000,,,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AH0230,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,464,-1.865407,47.351129
2019-686490,2019-07-23,000001,Vente,205000,,,CLOS DES EPINETTES,B294,44260,44089,Malville,44,,,44089000AE0136,,,,,,,,,,,,,0,,,,,S,sols,,,284,-1.863962,47.352315
2019-686490,2019-07-23,000001,Vente,205000,34,B,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AE0137,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,297,-1.864228,47.352252
2019-686504,2019-07-26,000001,Vente,57500,7,,LE BLORDRAIS,B071,44260,44089,Malville,44,,,44089000ZP0222,,,,,,,,,,,,,0,1,Maison,80,5,,,,,,-1.834358,47.326458
2019-686616,2019-08-12,000001,Vente,130000,16,,LA BARRE,B028,44260,44089,Malville,44,,,44089000ZN0105,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,582,-1.849507,47.337137
2019-686768,2019-08-09,000001,Vente,240000,44,,LE CHOHONNAIS,B237,44260,44089,Malville,44,,,44089000ZM0106,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1854,-1.825016,47.332398
2019-686768,2019-08-09,000001,Vente,240000,44,,LE CHOHONNAIS,B237,44260,44089,Malville,44,,,44089000ZM0106,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,700,-1.825016,47.332398
2019-686842,2019-08-28,000001,Vente,260000,27,,RUE DES BERANGERAIES,1364,44260,44089,Malville,44,,,44089000AC0087,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,647,-1.857375,47.360951
2019-686905,2019-08-05,000001,Vente,215000,,,CLOS DU RIO,B324,44260,44089,Malville,44,,,44089000ZR0110,,,,,,,,,,,,,0,,,,,T,terres,,,190,-1.856428,47.32633
2019-686905,2019-08-05,000001,Vente,215000,19,,LA GUERIVAIS,B675,44260,44089,Malville,44,,,44089000ZW0166,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,959,-1.857962,47.326182
2019-687078,2019-08-30,000001,Vente,282000,3,,AV ENTRE PARC ET JARDIN,1420,44260,44089,Malville,44,,,44089000AH0036,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,577,-1.865786,47.354318
2019-687243,2019-08-19,000001,Vente,257000,19,,ALL DES ACACIAS,1040,44260,44089,Malville,44,,,44089000AE0018,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,864,-1.860101,47.356365
2019-687327,2019-09-09,000001,Vente,219600,5641,,AV DES ERABLES,1440,44260,44089,Malville,44,,,44089000AE0083,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,386,-1.856966,47.35595
2019-687373,2019-08-30,000001,Vente,48000,,,CLOS DE L AUNAY,B273,44260,44089,Malville,44,,,44089000ZN0103,,,,,,,,,,,,,0,,,,,T,terres,,,543,-1.849199,47.338419
2019-687441,2019-09-19,000001,Vente,510000,4,,RUE GEORGES BIDAULT,1520,44260,44089,Malville,44,,,44089000AI0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1036,0,S,sols,,,6600,-1.872317,47.349916
2019-687559,2019-09-09,000001,Vente,240000,7,,RUE DES AUBEPINES,1055,44260,44089,Malville,44,,,44089000AH0061,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,372,-1.864711,47.354326
2019-687585,2019-10-01,000001,Vente,450000,7,,RUE JEAN MOULIN,1650,44260,44089,Malville,44,,,44089000AI0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,724,0,S,sols,,,1602,-1.86942,47.351274
2019-687623,2019-09-13,000001,Vente,74000,,,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AH0232,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,438,-1.865878,47.351233
2019-687624,2019-09-23,000001,Vente,18522.4,,,LA GAGNERIE DE PIOU,B597,44260,44089,Malville,44,,,44089000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,83351,-1.846589,47.359664
2019-687624,2019-09-23,000001,Vente,18522.4,,,LA GAGNERIE DE PIOU,B597,44260,44089,Malville,44,,,44089000ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,2315,-1.846589,47.359664
2019-687624,2019-09-23,000001,Vente,18522.4,,,LA GAGNERIE DE PIOU,B597,44260,44089,Malville,44,,,44089000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,11577,-1.846589,47.359664
2019-687624,2019-09-23,000001,Vente,18522.4,,,LA GAGNERIE DE PIOU,B597,44260,44089,Malville,44,,,44089000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,18522,-1.846589,47.359664
2019-687959,2019-10-04,000001,Vente,1500,,,LA GERNOE,B615,44260,44089,Malville,44,,,44089000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,7213,-1.847536,47.373041
2019-687959,2019-10-04,000001,Vente,1500,,,LA GERNOE,B615,44260,44089,Malville,44,,,44089000ZA0051,,,,,,,,,,,,,0,,,,,P,prés,,,8815,-1.847536,47.373041
2019-688018,2019-10-01,000001,Vente,20000,,,LA BARRE,B028,44260,44089,Malville,44,,,44089000ZO0120,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-1.850415,47.337279
2019-688118,2019-10-22,000001,Vente,1800,,,COURTIL BOURGEOIS,B429,44260,44089,Malville,44,,,44089000ZV0105,,,,,,,,,,,,,0,,,,,P,prés,,,722,-1.866902,47.317198
2019-688118,2019-10-22,000001,Vente,1800,,,COURTIL BOURGEOIS,B429,44260,44089,Malville,44,,,44089000ZV0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,-1.866902,47.317198
2019-688118,2019-10-22,000001,Vente,1800,,,LES TERTRES,C194,44260,44089,Malville,44,,,44089000ZX0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5408,-1.884675,47.331974
2019-688118,2019-10-22,000001,Vente,1800,,,LES TERTRES,C194,44260,44089,Malville,44,,,44089000ZX0065,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10106,-1.884675,47.331974
2019-688143,2019-10-18,000001,Vente,74000,,,LA GOUTAIS,B626,44260,44089,Malville,44,,,44089000AD0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-1.864201,47.359388
2019-688143,2019-10-18,000001,Vente,74000,,,RUE CENTRALE,1240,44260,44089,Malville,44,,,44089000AD0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,-1.864159,47.359211
2019-688158,2019-02-28,000001,Vente,700,,,LES AULNAIS,B012,44260,44089,Malville,44,,,44089000ZX0199,,,,,,,,,,,,,0,,,,,P,prés,,,3783,-1.891428,47.329513
2019-688206,2019-10-11,000001,Vente,220000,1,,ALL DES ROSES,2260,44260,44089,Malville,44,,,44089000AC0159,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,926,-1.853663,47.361353
2019-688272,2019-10-17,000001,Vente,7000,,,LA CROIX HUGUELIN,B481,44260,44089,Malville,44,,,44089000ZL0006,,,,,,,,,,,,,0,,,,,P,prés,,,10738,-1.807276,47.33905
2019-688272,2019-10-17,000001,Vente,7000,,,LA CROIX HUGUELIN,B481,44260,44089,Malville,44,,,44089000ZL0006,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1430,-1.807276,47.33905
2019-688402,2019-10-30,000001,Vente,180000,,,L ORME,B828,44260,44089,Malville,44,,,44089000ZY0179,,,,,,,,,,,,,0,,,,,S,sols,,,188,-1.874539,47.339871
2019-688402,2019-10-30,000001,Vente,180000,,,L ORME,B828,44260,44089,Malville,44,,,44089000ZY0182,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.874562,47.339806
2019-688402,2019-10-30,000001,Vente,180000,3,,L ORME,B828,44260,44089,Malville,44,,,44089000ZY0185,,,,,,,,,,,,,0,,,,,S,sols,,,447,-1.874582,47.33973
2019-688452,2019-10-17,000001,Vente,79000,,,LA COUPERIE,B410,44260,44089,Malville,44,,,44089000AD0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.864826,47.357385
2019-688625,2019-10-23,000001,Vente,72000,,,RUE DE LA CROIX BLANCHE,1330,44260,44089,Malville,44,,,44089000AH0226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,384,-1.86573,47.351561
2019-688678,2019-10-30,000001,Vente,249000,,,LE COURTIL DE LA FONTAINE,B441,44260,44089,Malville,44,,,44089000ZX0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,-1.876724,47.329731
2019-688678,2019-10-30,000001,Vente,249000,9,,RUE DE LA SOURCE,2450,44260,44089,Malville,44,,,44089000ZX0229,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1101,-1.876286,47.329566
2019-688702,2019-10-30,000001,Vente,120000,1,,LA QUENAUDAIS,C085,44260,44089,Malville,44,,,44089000YB0194,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,924,-1.878144,47.342768
2019-688735,2019-11-15,000001,Vente,18700.16,,,LE BOIS DE CORBIN,B079,44260,44089,Malville,44,,,44089000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,52776,-1.853266,47.364196
2019-688735,2019-11-15,000001,Vente,18700.16,,,LE BOIS DE CORBIN,B079,44260,44089,Malville,44,,,44089000ZC0058,,,,,,,,,,,,,0,,,,,P,prés,,,12369,-1.853266,47.364196
2019-688735,2019-11-15,000001,Vente,18700.16,,,LE BOIS DE CORBIN,B079,44260,44089,Malville,44,,,44089000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,7422,-1.853266,47.364196
2019-688735,2019-11-15,000001,Vente,18700.16,,,LE BOIS DE CORBIN,B079,44260,44089,Malville,44,,,44089000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,9896,-1.853266,47.364196
2019-688735,2019-11-15,000001,Vente,18700.16,,,LE BOIS DE CORBIN,B079,44260,44089,Malville,44,,,44089000ZC0058,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8835,-1.853266,47.364196