id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1214239,2021-02-23,000001,Vente,190000,,,LES PEROUSES,B034,73000,73288,Sonnaz,73,,,73288000AV0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,5.905037,45.61926
2021-1214239,2021-02-23,000001,Vente,190000,,,LES PEROUSES,B034,73000,73288,Sonnaz,73,,,73288000AV0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,5.905021,45.61914
2021-1214239,2021-02-23,000001,Vente,190000,,,LES PEROUSES,B034,73000,73288,Sonnaz,73,,,73288000AV0222,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.905018,45.619103
2021-1214472,2021-02-19,000001,Vente,256000,,,CHE DU RUTTET,0045,73000,73288,Sonnaz,73,,,73288000AP0168,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.925538,45.612561
2021-1214472,2021-02-19,000001,Vente,256000,,,CHE DU RUTTET,0045,73000,73288,Sonnaz,73,,,73288000AP0168,,,1,69.46,,,,,,,,,1,2,Appartement,65,3,,,,,,5.925538,45.612561
2021-1214521,2021-02-24,000001,Vente,339500,1028,,RTE DE LA FRUITIERE,0026,73000,73288,Sonnaz,73,,,73288000AR0110,,,1,82.13,,,,,,,,,1,3,Dépendance,,0,,,,,,5.91737,45.614415
2021-1214521,2021-02-24,000001,Vente,339500,1028,,RTE DE LA FRUITIERE,0026,73000,73288,Sonnaz,73,,,73288000AR0110,,,1,82.13,,,,,,,,,1,1,Maison,83,4,,,,,,5.91737,45.614415
2021-1215036,2021-03-10,000001,Vente,209000,6,,RTE DE L ESSERT,0023,73000,73288,Sonnaz,73,,,73288000AD0075,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,59,5.915325,45.623702
2021-1215468,2021-03-20,000002,Vente,520850,227,,RUE DE LA GRANDE VIGNE,0300,73000,73288,Sonnaz,73,,,73288000AA0178,,,,,,,,,,,,,0,1,Maison,171,5,,,,,,5.907609,45.627204
2021-1215597,2021-03-23,000001,Vente,411100,84,B,CHE DES CORTILS,0019,73000,73288,Sonnaz,73,,,73288000AI0174,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,850,5.91796,45.621395
2021-1215949,2021-03-25,000001,Vente,392050,371,,CHE DU RUTTET,0045,73000,73288,Sonnaz,73,,,73288000AN0145,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,586,5.927511,45.610324
2021-1215949,2021-03-25,000001,Vente,392050,,,CHE DU RUTTET,0045,73000,73288,Sonnaz,73,,,73288000AN0148,,,,,,,,,,,,,0,,,,,P,prés,,,431,5.927246,45.610345
2021-1216196,2021-04-07,000002,Vente,130000,,,CHE DE LA COMBETTE,0002,73000,73288,Sonnaz,73,,,73288000AR0137,,,,,,,,,,,,,0,,,,,P,prés,,,486,5.914497,45.610231
2021-1216196,2021-04-07,000002,Vente,130000,,,CHE DE LA COMBETTE,0002,73000,73288,Sonnaz,73,,,73288000AR0138,,,,,,,,,,,,,0,,,,,P,prés,,,200,5.914783,45.610256
2021-1216524,2021-03-30,000001,Vente,598500,82,,CHE DU RUTTET,0045,73000,73288,Sonnaz,73,,,73288000AP0312,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,732,5.924991,45.612144
2021-1216981,2021-04-14,000001,Vente,160000,445,,RTE DE RAGES,0042,73000,73288,Sonnaz,73,,,73288000AB0121,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,276,5.910173,45.627299
2021-1217185,2021-04-09,000001,Vente,255100,82,,CHE DU RUTTET,0045,73000,73288,Sonnaz,73,,,73288000AP0168,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.925538,45.612561
2021-1217185,2021-04-09,000001,Vente,255100,82,,CHE DU RUTTET,0045,73000,73288,Sonnaz,73,,,73288000AP0168,,,6,69.8,,,,,,,,,1,2,Appartement,76,3,,,,,,5.925538,45.612561
2021-1217185,2021-04-09,000001,Vente,255100,82,,CHE DU RUTTET,0045,73000,73288,Sonnaz,73,,,73288000AP0168,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.925538,45.612561
2021-1217544,2021-05-06,000001,Vente,300000,16,,RTE DE LA CHAPELLE,0010,73000,73288,Sonnaz,73,,,73288000AW0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,5.914805,45.617262
2021-1217544,2021-05-06,000001,Vente,300000,16,,RTE DE LA CHAPELLE,0010,73000,73288,Sonnaz,73,,,73288000AW0369,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,314,5.914805,45.617262
2021-1217659,2021-05-11,000001,Vente,330000,,,LES COMBARDS,B011,73000,73288,Sonnaz,73,,,73288000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,208,5.91156,45.629688
2021-1217659,2021-05-11,000001,Vente,330000,,,LES COMBARDS,B011,73000,73288,Sonnaz,73,,,73288000AC0118,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.912434,45.630217
2021-1217659,2021-05-11,000001,Vente,330000,122,,CHE DE LA LIU,0031,73000,73288,Sonnaz,73,,,73288000AC0136,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,1798,5.911973,45.62978
2021-1217659,2021-05-11,000001,Vente,330000,122,,CHE DE LA LIU,0031,73000,73288,Sonnaz,73,,,73288000AC0136,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1000,5.911973,45.62978
2021-1217659,2021-05-11,000001,Vente,330000,,,LES COMBARDS,B011,73000,73288,Sonnaz,73,,,73288000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.911644,45.629496
2021-1218087,2021-05-12,000001,Vente,254079.17,40,,RUE DU CLOS MARTIN,0014,73000,73288,Sonnaz,73,,,73288000AB0342,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910935,45.62898
2021-1218087,2021-05-12,000001,Vente,254079.17,40,,RUE DU CLOS MARTIN,0014,73000,73288,Sonnaz,73,,,73288000AB0342,,,10,,13,,,,,,,,2,3,Dépendance,,0,,,,,,5.910935,45.62898
2021-1218087,2021-05-12,000001,Vente,254079.17,40,,RUE DU CLOS MARTIN,0014,73000,73288,Sonnaz,73,,,73288000AB0342,,,10,,13,,,,,,,,2,2,Appartement,84,4,,,,,,5.910935,45.62898
2021-1218206,2021-05-19,000001,Vente,382250,209,,RUE DU CLOS DE SERVENAZ,0017,73000,73288,Sonnaz,73,,,73288000AK0075,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,997,5.91784,45.616416
2021-1220361,2021-07-01,000002,Vente,420000,,,MTE DES MOULINS,0034,73000,73288,Sonnaz,73,,,73288000AN0211,,,,,,,,,,,,,0,,,,,P,prés,,,161,5.926708,45.608538
2021-1220361,2021-07-01,000002,Vente,420000,5150,,LE RUTTET,B040,73000,73288,Sonnaz,73,,,73288000AN0213,,,,,,,,,,,,,0,2,Appartement,47,1,,,,,,5.926578,45.608738
2021-1220361,2021-07-01,000002,Vente,420000,5150,,LE RUTTET,B040,73000,73288,Sonnaz,73,,,73288000AN0213,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.926578,45.608738
2021-1220361,2021-07-01,000002,Vente,420000,5150,,LE RUTTET,B040,73000,73288,Sonnaz,73,,,73288000AN0213,,,,,,,,,,,,,0,2,Appartement,93,4,,,,,,5.926578,45.608738
2021-1220361,2021-07-01,000002,Vente,420000,5150,,LE RUTTET,B040,73000,73288,Sonnaz,73,,,73288000AN0213,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.926578,45.608738
2021-1220472,2021-06-10,000001,Vente,141000,48,,IMP DES PUITS,0041,73000,73288,Sonnaz,73,,,73288000AB0107,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,117,5.910835,45.628315
2021-1220484,2021-06-28,000001,Vente,584760,,,LES MASSETTES,B029,73000,73288,Sonnaz,73,,,73288000AA0088,,,,,,,,,,,,,0,,,,,P,prés,,,500,5.903425,45.625782
2021-1220561,2021-06-22,000001,Vente,308000,85,,CHE DES ROCHES,0044,73000,73288,Sonnaz,73,,,73288000AA0120,,,10,,21,85.7,,,,,,,2,3,Dépendance,,0,,,,,,5.908993,45.629275
2021-1220561,2021-06-22,000001,Vente,308000,85,,CHE DES ROCHES,0044,73000,73288,Sonnaz,73,,,73288000AA0120,,,10,,21,85.7,,,,,,,2,3,Dépendance,,0,,,,,,5.908993,45.629275
2021-1220561,2021-06-22,000001,Vente,308000,85,,CHE DES ROCHES,0044,73000,73288,Sonnaz,73,,,73288000AA0120,,,10,,21,85.7,,,,,,,2,2,Appartement,86,5,,,,,,5.908993,45.629275
2021-1220716,2021-06-14,000001,Vente,520000,,,MTE DES MOULINS,0034,73000,73288,Sonnaz,73,,,73288000AN0112,,,,,,,,,,,,,0,,,,,J,jardins,,,537,5.924122,45.607973
2021-1220716,2021-06-14,000001,Vente,520000,50,,MTE DES MOULINS,0034,73000,73288,Sonnaz,73,,,73288000AN0113,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,864,5.924202,45.608095
2021-1221423,2021-03-30,000002,Vente,439000,,,L ETIGNY,B015,73000,73288,Sonnaz,73,,,73288000AT0201,,,,,,,,,,,,,0,,,,,P,prés,,,193,5.905027,45.611404
2021-1221423,2021-03-30,000002,Vente,439000,224,,CHE DES SABLIERES,0046,73000,73288,Sonnaz,73,,,73288000AT0202,,,,,,,,,,,,,0,2,Appartement,91,4,,,,,,5.905546,45.61163
2021-1221423,2021-03-30,000002,Vente,439000,224,,CHE DES SABLIERES,0046,73000,73288,Sonnaz,73,,,73288000AT0202,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.905546,45.61163
2021-1221423,2021-03-30,000002,Vente,439000,224,,CHE DES SABLIERES,0046,73000,73288,Sonnaz,73,,,73288000AT0202,,,,,,,,,,,,,0,2,Appartement,44,2,,,,,,5.905546,45.61163
2021-1221423,2021-03-30,000002,Vente,439000,224,,CHE DES SABLIERES,0046,73000,73288,Sonnaz,73,,,73288000AT0202,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.905546,45.61163
2021-1221423,2021-03-30,000002,Vente,439000,224,,CHE DES SABLIERES,0046,73000,73288,Sonnaz,73,,,73288000AT0202,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.905546,45.61163
2021-1221423,2021-03-30,000002,Vente,439000,224,,CHE DES SABLIERES,0046,73000,73288,Sonnaz,73,,,73288000AT0202,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.905546,45.61163
2021-1221423,2021-03-30,000002,Vente,439000,224,,CHE DES SABLIERES,0046,73000,73288,Sonnaz,73,,,73288000AT0202,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.905546,45.61163
2021-1221476,2021-07-15,000001,Vente,2000,,,SONNAZ,B043,73000,73288,Sonnaz,73,,,73288000AK0022,,,,,,,,,,,,,0,,,,,P,prés,,,1204,5.915526,45.617277
2021-1221540,2021-07-12,000001,Vente,248000,201,,CHE DES FONTAINES,0025,73000,73288,Sonnaz,73,,,732880000C0119,,,3,,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.932282,45.606403
2021-1221540,2021-07-12,000001,Vente,248000,201,,CHE DES FONTAINES,0025,73000,73288,Sonnaz,73,,,732880000C0119,,,3,,6,,,,,,,,2,2,Appartement,150,4,,,,,,5.932282,45.606403
2021-1222733,2021-07-26,000001,Vente,120000,,,LES PEROUSES,B034,73000,73288,Sonnaz,73,,,73288000AV0175,,,2,,,,,,,,,,1,2,Appartement,138,4,,,,,,5.904657,45.619254
2021-1222733,2021-07-26,000001,Vente,120000,,,LES PEROUSES,B034,73000,73288,Sonnaz,73,,,73288000AV0175,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.904657,45.619254
2021-1222955,2021-08-02,000001,Vente,342000,205,B,RTE DE RAGES,0042,73000,73288,Sonnaz,73,,,73288000AB0009,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909102,45.625306
2021-1222955,2021-08-02,000001,Vente,342000,205,B,RTE DE RAGES,0042,73000,73288,Sonnaz,73,,,73288000AB0009,,,14,,,,,,,,,,1,2,Appartement,90,4,,,,,,5.909102,45.625306
2021-1222955,2021-08-02,000001,Vente,342000,205,B,RTE DE RAGES,0042,73000,73288,Sonnaz,73,,,73288000AB0009,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909102,45.625306
2021-1222998,2021-08-04,000001,Vente,302000,5,,RTE DE LA GRANDE COTE,0027,73000,73288,Sonnaz,73,,,73288000AK0182,,,3,,,,,,,,,,1,2,Appartement,100,4,,,,,,5.916545,45.615231
2021-1222998,2021-08-04,000001,Vente,302000,5,,RTE DE LA GRANDE COTE,0027,73000,73288,Sonnaz,73,,,73288000AK0182,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916545,45.615231
2021-1222998,2021-08-04,000001,Vente,302000,5,,RTE DE LA GRANDE COTE,0027,73000,73288,Sonnaz,73,,,73288000AK0182,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916545,45.615231
2021-1222998,2021-08-04,000001,Vente,302000,,,LE PESSEY,B035,73000,73288,Sonnaz,73,,,73288000AK0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,5.916119,45.615092
2021-1223685,2021-08-19,000001,Vente,170000,,,MTE DES MOULINS,0034,73000,73288,Sonnaz,73,,,73288000AN0212,,,,,,,,,,,,,0,,,,,P,prés,,,118,5.926999,45.608705
2021-1223685,2021-08-19,000001,Vente,170000,,,MTE DES MOULINS,0034,73000,73288,Sonnaz,73,,,73288000AN0214,,,,,,,,,,,,,0,,,,,P,prés,,,575,5.926922,45.608854
2021-1224098,2021-08-16,000001,Vente,326100,205,B,RTE DE RAGES,0042,73000,73288,Sonnaz,73,,,73288000AB0009,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909102,45.625306
2021-1224098,2021-08-16,000001,Vente,326100,205,B,RTE DE RAGES,0042,73000,73288,Sonnaz,73,,,73288000AB0009,,,16,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.909102,45.625306
2021-1224098,2021-08-16,000001,Vente,326100,205,B,RTE DE RAGES,0042,73000,73288,Sonnaz,73,,,73288000AB0009,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909102,45.625306
2021-1224831,2021-09-11,000001,Vente,4135.3,,,LE RUTTET,B040,73000,73288,Sonnaz,73,,,73288000AN0081,,,,,,,,,,,,,0,,,,,P,prés,,,1401,5.927861,45.60686
2021-1224831,2021-09-11,000001,Vente,4135.3,,,LE RUTTET,B040,73000,73288,Sonnaz,73,,,73288000AN0083,,,,,,,,,,,,,0,,,,,P,prés,,,2957,5.92782,45.606037
2021-1224895,2021-09-23,000001,Vente,488230,268,,CHE DE PIERRE NOIRE,0038,73000,73288,Sonnaz,73,,,73288000AV0051,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1278,5.904195,45.616905
2021-1225423,2021-10-08,000001,Vente,374000,177,,RTE DE LA CHAPELLE,0010,73000,73288,Sonnaz,73,,,73288000AK0161,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,447,5.913774,45.616375
2021-1225423,2021-10-08,000001,Vente,374000,,,RTE DE LA CHAPELLE,0010,73000,73288,Sonnaz,73,,,73288000AK0162,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.913746,45.616326
2021-1225583,2021-09-28,000001,Vente,950,,,AUTIGNY,B002,73000,73288,Sonnaz,73,,,73288000AW0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,724,5.906281,45.620602
2021-1225890,2021-01-25,000002,Vente,521511,947,,RTE D'AIX LES BAINS,0001,73000,73288,Sonnaz,73,,,73288000AW0380,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.910342,45.61817
2021-1225890,2021-01-25,000002,Vente,521511,947,,RTE D'AIX LES BAINS,0001,73000,73288,Sonnaz,73,,,73288000AW0380,,,,,,,,,,,,,0,1,Maison,295,7,,,,,,5.910342,45.61817
2021-1226503,2021-10-29,000002,Vente,560000,5,,CHE DES PEROUSES,0035,73000,73288,Sonnaz,73,,,73288000AV0224,,,,,,,,,,,,,0,1,Maison,191,6,,,,,,5.905696,45.619504
2021-1226503,2021-10-29,000003,Vente,560000,5,,CHE DES PEROUSES,0035,73000,73288,Sonnaz,73,,,73288000AV0224,,,,,,,,,,,,,0,1,Maison,191,6,,,,,,5.905696,45.619504
2021-1229132,2021-11-27,000001,Vente,143000,304,,CHE DU RUTTET,0045,73000,73288,Sonnaz,73,,,73288000AP0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,5.92678,45.611272
2021-1229132,2021-11-27,000001,Vente,143000,304,,CHE DU RUTTET,0045,73000,73288,Sonnaz,73,,,73288000AP0255,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,353,5.92678,45.611272
2021-1229841,2021-12-23,000001,Vente,540000,947,,RTE D'AIX LES BAINS,0001,73000,73288,Sonnaz,73,,,73288000AW0380,,,,,,,,,,,,,0,1,Maison,295,7,,,,,,5.910342,45.61817
2021-1229841,2021-12-23,000001,Vente,540000,947,,RTE D'AIX LES BAINS,0001,73000,73288,Sonnaz,73,,,73288000AW0380,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.910342,45.61817
2021-1229874,2021-12-22,000001,Vente,240000,584,,RTE DE RAGES,0042,73000,73288,Sonnaz,73,,,73288000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,539,5.910843,45.627923
2021-1229874,2021-12-22,000001,Vente,240000,584,,RTE DE RAGES,0042,73000,73288,Sonnaz,73,,,73288000AB0115,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,539,5.910843,45.627923
2021-1230139,2021-12-16,000001,Vente,219000,,,RTE D AUTIGNY,0006,73000,73288,Sonnaz,73,,,73288000AV0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,5.905564,45.618464
2021-1230139,2021-12-16,000001,Vente,219000,,,LES PEROUSES,B034,73000,73288,Sonnaz,73,,,73288000AV0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,5.905492,45.618265
