siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600361,00010,21660036100010,O,1983-03-01,02,2021,,2023-11-30T10:18:31,true,4,HOTEL DE VILLE,,,,,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.249604,42.536387,0.45,street,Village de Canaveilles 66360 Canaveilles,66036_B038,D,VILLAGE DE CANAVEILLES,
216600361,00028,21660036100028,O,1998-01-01,NN,,,2008-01-04T18:39:31,false,3,HOTEL DE VILLE,,,,,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.249604,42.536387,0.45,street,Village de Canaveilles 66360 Canaveilles,66036_B038,D,VILLAGE DE CANAVEILLES,
256601600,00016,25660160000016,O,1996-07-23,NN,,,2017-03-08T09:24:51,false,4,,,,,HOTEL DE VILLE,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,84.13Z,NAFRev2,N,2.249604,42.536387,0.45,street,Village de Canaveilles 66360 Canaveilles,66036_B038,G,VILLAGE DE CANAVEILLES,
266602630,00011,26660263000011,O,1998-03-18,,,,2016-07-23T12:13:51,true,4,,,,,HOTEL DE VILLE,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.249604,42.536387,0.45,street,Village de Canaveilles 66360 Canaveilles,66036_B038,G,VILLAGE DE CANAVEILLES,
296600570,00018,29660057000018,O,1983-09-14,NN,,,2009-01-26T14:47:58,true,4,,,,,HOTEL DE VILLE,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,42.99Z,NAFRev2,N,2.249604,42.536387,0.45,street,Village de Canaveilles 66360 Canaveilles,66036_B038,G,VILLAGE DE CANAVEILLES,
305138141,00018,30513814100018,O,,,,,,true,1,,,,,,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
310040829,00031,31004082900031,O,2008-01-01,,,4334ZC,2015-03-18T00:59:27,true,2,,,,,HAUT DU VILLAGE,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,43.34Z,NAFRev2,N,2.248817,42.535772,0.52,street,Voie Communale au Village 66360 Canaveilles,66036_0010,G,VOIE COMMUNALE AU VILLAGE,
329796239,00013,32979623900013,O,,,,,,true,1,,,,,,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
333042117,00015,33304211700015,O,,NN,,,,true,1,,,,,,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
382195113,00024,38219511300024,O,2019-03-19,,,,2022-10-21T17:29:46,false,2,,,,,LA PLANE,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2022-09-01,F,CHEVRERIE ORIENTALE DES PYRENEES,,,,01.45Z,NAFRev2,N,2.250131,42.537734,0.92,street,La Plane 66360 Canaveilles,66036_ct86nh,G,LA PLANE,
383118072,00016,38311807200016,O,1991-09-05,NN,,1629ZB,2020-10-28T19:33:50,true,6,,,,,LA ROCATEILLE,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,16.29Z,NAFRev2,N,2.248362,42.535686,0.71,street,Passage de la Rouquateille 66360 Canaveilles,66036_86fk59,G,PASSAGE DE LA ROUQUATEILLE,
389515792,00015,38951579200015,O,1992-10-01,02,2021,,2023-11-30T10:22:51,true,5,,,,,LA SERRE,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,-0.1120244,43.0451695,0.9,poi.peak,La Serre (Pic) Ouzous,https://osm.org/node/666644440,G,,
401863378,00014,40186337800014,O,,NN,,,,true,1,,,,,HAMEAU DE LLAR,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,52.6D,NAF1993,N,2.211295,42.529871,0.49,street,Village de Llar 66360 Canaveilles,66036_B039,G,VILLAGE DE LLAR,
408750933,00017,40875093300017,O,1996-08-07,NN,,,2008-01-05T20:23:47,true,3,,,,,LE VILLAGE,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.248817,42.535772,0.74,street,Voie Communale au Village 66360 Canaveilles,66036_0010,G,VOIE COMMUNALE AU VILLAGE,
430768481,00011,43076848100011,O,1979-01-01,NN,,,2008-01-05T01:56:06,true,3,,,,,,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
438949026,00019,43894902600019,O,2001-06-06,NN,,,2008-01-04T20:23:26,true,3,GAEC RADOMDY,,,,LA SERRE,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.1120244,43.0451695,0.9,poi.peak,La Serre (Pic) Ouzous,https://osm.org/node/666644440,G,,
444539878,00017,44453987800017,O,2003-01-16,NN,,,2023-03-22T16:15:37,false,4,,,,CHE,D'OLETTE,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,01.47Z,NAFRev2,N,2.224954,42.541436,0.36,street,Les 4 Chemins Direction Route des Canons 66360 Canaveilles,66036_77lsjo,G,LES 4 CHEMINS DIR RTE DES CANONS,
483769758,00010,48376975800010,O,2005-07-01,,,,2008-01-05T21:52:43,true,2,,,,,LIEUDIT LAS CREOUS,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.250227,42.535201,0.92,street,Las Creous 66360 Canaveilles,66036_zifeuv,G,LAS CREOUS,
490045077,00024,49004507700024,O,2007-06-12,,,,2008-01-05T03:21:03,true,2,,,,RTE,DE LLAR,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,2.211295,42.529871,0.69,street,Village de Llar 66360 Canaveilles,66036_B039,G,VILLAGE DE LLAR,
504483637,00014,50448363700014,O,2008-06-02,,,,2014-11-21T03:26:21,true,2,LES 4 VENTS,,,,,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,81.30Z,NAFRev2,N,2.249166,42.535652,0.83,street,Place des 4 Vents 66360 Canaveilles,66036_4qx1wr,D,PLACE DES 4 VENTS,
507695567,00010,50769556700010,O,2006-03-10,,,,2008-08-18T14:39:21,true,1,,,,,LA PLANE,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2006-03-10,A,,,,,94.99Z,NAFRev2,N,2.250131,42.537734,0.92,street,La Plane 66360 Canaveilles,66036_ct86nh,G,LA PLANE,
509089918,00015,50908991800015,O,2007-05-12,,,,2008-11-20T15:58:58,true,1,,,,,MAIRIE,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2007-05-12,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
509192274,00017,50919227400017,O,2008-11-01,,,,2008-11-28T04:03:50,true,1,LA PLANE,,,,,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03A,NAFRev2,N,2.250131,42.537734,0.92,street,La Plane 66360 Canaveilles,66036_ct86nh,D,LA PLANE,
509990438,00012,50999043800012,O,2007-06-25,,,,2009-01-20T13:48:55,true,1,,,,PL,DES QUATRE VENTS,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2007-06-25,A,,,,,93.12Z,NAFRev2,N,2.249166,42.535652,0.47,street,Place des 4 Vents 66360 Canaveilles,66036_4qx1wr,G,PLACE DES 4 VENTS,
518460878,00011,51846087800011,O,2009-11-23,,,,2013-01-04T11:53:57,true,3,,,,RUE,DES TREILLES,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2012-11-22,F,PIERRES DE LUMIERE,,,,47.89Z,NAFRev2,N,2.248595,42.535436,0.93,street,Rue des Treilles 66360 Canaveilles,66036_u9trkk,G,RUE DES TREILLES,
523167146,00027,52316714600027,O,2010-09-01,,,,2016-02-02T11:04:48,false,2,NATIONALE 116,,,,LAS CREOUS,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,,35.11Z,NAFRev2,N,2.250227,42.535201,0.92,street,Las Creous 66360 Canaveilles,66036_zifeuv,G,LAS CREOUS,
533545281,00016,53354528100016,O,2011-09-12,,,,2015-12-20T03:18:47,true,2,,,,,LOU SOULA,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,0.4176297,42.7219085,0.71,poi.water,Lacounet de la Soula (Eau) Loudenvielle,https://osm.org/way/123593504,G,,
552139388,00508,55213938800508,O,1992-01-01,NN,,,2010-02-25T15:10:00,false,3,LE VILLAGE,,,,CHUTES D'OLETTE,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
552139388,00516,55213938800516,O,1992-01-01,NN,,,2010-02-25T15:08:50,false,3,LE VILLAGE,,,,THUES,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.211584,42.529484,0.42,street,Rue des Artigues 66360 Canaveilles,66036_w2mmrj,G,RUE DES ARTIGUES,
753161975,00010,75316197500010,O,2012-09-03,02,2021,4120AZ,2023-11-30T10:47:16,true,2,,,,RUE,DES TRES ESTELLES,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,41.20A,NAFRev2,O,2.249448,42.535478,0.8,street,Rue du Tres Estelles 66360 Canaveilles,66036_nrqc2o,G,RUE DU TRES ESTELLES,
776138521,00013,77613852100013,O,,,,,,true,1,,,,,,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.07,NAP,N,,,0,,,,,,
786489187,00017,78648918700017,O,1900-01-01,NN,,,,true,4,,,,,,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
794048983,00017,79404898300017,P,2013-07-03,,,,2018-09-14T08:38:20,true,7,[ND],[ND],[ND],[ND],[ND],[ND],CANAVEILLES,,[ND],66036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-05,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
798379194,00011,79837919400011,O,2013-10-01,,,,2013-11-12T09:23:29,true,1,CHEZ MME MICHELLE KAMMERER,,,LD,LAS CREUS,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,2.250227,42.535201,0.74,street,Las Creous 66360 Canaveilles,66036_zifeuv,G,LAS CREOUS,
842921645,00011,84292164500011,O,2018-11-01,,,4399CZ,2022-03-01T19:35:26,true,2,,,,,LOU SOULA,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ABRACADA'BRANCHES,81.30Z,NAFRev2,N,0.4176297,42.7219085,0.71,poi.water,Lacounet de la Soula (Eau) Loudenvielle,https://osm.org/way/123593504,G,,
848833935,00010,84883393500010,O,2019-03-01,,,,2022-09-16T09:07:52,true,2,HLM LES CANDEN,2,,BD,DES ANEMONES,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,2.211072,42.530139,0.35,housenumber,2 Rue des 3 Fontaines 66360 Canaveilles,66036_3wq51d_00002,G,2 RUE DES 3 FONTAINES,
853164820,00013,85316482000013,O,2019-07-17,,,,2020-05-27T15:07:39,true,1,VILLAGE DE LLAR,,,RUE,ARTIGUES,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,68.20A,NAFRev2,N,2.211584,42.529484,0.85,street,Rue des Artigues 66360 Canaveilles,66036_w2mmrj,G,RUE DES ARTIGUES,
901697557,00014,90169755700014,O,2021-07-21,,,,2022-04-05T04:14:54,true,1,,1,,LD,LOU SOULA,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,02.40Z,NAFRev2,N,0.4176297,42.7219085,0.71,poi.water,Lacounet de la Soula (Eau) Loudenvielle,https://osm.org/way/123593504,G,,
921307971,00017,92130797100017,O,2022-11-01,,,,2022-11-16T04:26:57,true,1,1ER MAISON ADROITE APRES MAI,2,,,RUE DE L'EAU QUI CHANTE,66360,CANAVEILLES,,,66036,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,47.71Z,NAFRev2,N,2.250116,42.536691,0.93,housenumber,2 Rue de l’Eau Qui Chante 66360 Canaveilles,66036_1thnnd_00002,G,2 RUE DE L EAU QUI CHANTE,
980803050,00015,98080305000015,P,2023-10-23,,,,2023-11-24T15:12:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CANAVEILLES,,[ND],66036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-23,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
