id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1056349,2020-01-03,000001,Vente,397530,200,,CHEM DU PUITS,0296,74140,74315,Yvoire,74,,,743150000A1829,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,278,6.329096,46.364987
2020-1056349,2020-01-03,000001,Vente,397530,,,AUX MORTES,B084,74140,74315,Yvoire,74,,,743150000A1831,,,,,,,,,,,,,0,,,,,S,sols,,,274,6.32898,46.364972
2020-1056349,2020-01-03,000001,Vente,397530,,,AUX MORTES,B084,74140,74315,Yvoire,74,,,743150000A1833,,,,,,,,,,,,,0,,,,,S,sols,,,346,6.328873,46.364938
2020-1056877,2020-02-18,000001,Vente,10000,,,LUCHE,B068,74140,74315,Yvoire,74,,,743150000A2083,,,,,,,,,,,,,0,,,,,P,prés,,,2075,6.328608,46.363994
2020-1056983,2020-02-20,000001,Vente,336800,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1119,,,,,,,,,,,,,0,,,,,S,sols,,,348,6.331252,46.366633
2020-1056983,2020-02-20,000001,Vente,336800,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1126,,,,,,,,,,,,,0,,,,,S,sols,,,249,6.33077,46.367758
2020-1056983,2020-02-20,000001,Vente,336800,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1127,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.330942,46.367435
2020-1056983,2020-02-20,000001,Vente,336800,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,294,6.331074,46.367124
2020-1056983,2020-02-20,000001,Vente,336800,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1133,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.330345,46.368175
2020-1056983,2020-02-20,000001,Vente,336800,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1134,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.330445,46.367975
2020-1056983,2020-02-20,000001,Vente,336800,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1139,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.331219,46.366512
2020-1056983,2020-02-20,000001,Vente,336800,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,6.330924,46.367324
2020-1056983,2020-02-20,000001,Vente,336800,380,D,RTE D EXCENEVEX,0081,74140,74315,Yvoire,74,,,743150000B1332,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,460,6.330815,46.367259
2020-1057581,2020-03-24,000001,Vente,444000,,,LES BATARDES,B006,74140,74315,Yvoire,74,,,743150000B1183,,,,,,,,,,,,,0,,,,,P,prés,,,134,6.331997,46.367762
2020-1057581,2020-03-24,000001,Vente,444000,536,C,RTE D EXCENEVEX,0081,74140,74315,Yvoire,74,,,743150000B1185,,,,,,,,,,,,,0,1,Maison,229,8,S,sols,,,14,6.332048,46.367853
2020-1057581,2020-03-24,000001,Vente,444000,,,LES BATARDES,B006,74140,74315,Yvoire,74,,,743150000B1187,,,,,,,,,,,,,0,,,,,J,jardins,,,76,6.331858,46.367711
2020-1057581,2020-03-24,000001,Vente,444000,,,LES BATARDES,B006,74140,74315,Yvoire,74,,,743150000B1188,,,,,,,,,,,,,0,,,,,J,jardins,,,20,6.33189,46.367696
2020-1057581,2020-03-24,000001,Vente,444000,,,LES BATARDES,B006,74140,74315,Yvoire,74,,,743150000B1197,,,,,,,,,,,,,0,,,,,T,terres,,,254,6.332066,46.367948
2020-1057581,2020-03-24,000001,Vente,444000,,,LES BATARDES,B006,74140,74315,Yvoire,74,,,743150000B1200,,,,,,,,,,,,,0,,,,,T,terres,,,12,6.332008,46.367974
2020-1057581,2020-03-24,000001,Vente,444000,,,LES BATARDES,B006,74140,74315,Yvoire,74,,,743150000B1259,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.332001,46.367964
2020-1057581,2020-03-24,000001,Vente,444000,,,LES BATARDES,B006,74140,74315,Yvoire,74,,,743150000B1260,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.331977,46.368014
2020-1057581,2020-03-24,000001,Vente,444000,,,LES BATARDES,B006,74140,74315,Yvoire,74,,,743150000B1284,,,,,,,,,,,,,0,,,,,T,terres,,,89,6.332174,46.367955
2020-1057581,2020-03-24,000001,Vente,444000,,,LES BATARDES,B006,74140,74315,Yvoire,74,,,743150000B1285,,,,,,,,,,,,,0,,,,,T,terres,,,316,6.332208,46.36784
2020-1057640,2020-04-25,000001,Vente,492650,366,,CHEM DE FEYCLER,0082,74140,74315,Yvoire,74,,,743150000A1688,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,6.323594,46.367265
2020-1058007,2020-05-30,000001,Vente,528750,608,,CHEM DE FEYCLER,0082,74140,74315,Yvoire,74,,,743150000A2052,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,354,6.324497,46.365077
2020-1058007,2020-05-30,000001,Vente,528750,,,LA GRANGE CHAMPOURY,B064,74140,74315,Yvoire,74,,,743150000A2053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,265,6.324437,46.36522
2020-1058007,2020-05-30,000001,Vente,528750,,,LA GRANGE CHAMPOURY,B064,74140,74315,Yvoire,74,,,743150000A2057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,55,6.32454,46.365403
2020-1058007,2020-05-30,000001,Vente,528750,,,LA GRANGE CHAMPOURY,B064,74140,74315,Yvoire,74,,,743150000A2062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,224,6.324071,46.364918
2020-1058007,2020-05-30,000001,Vente,528750,,,LA GRANGE CHAMPOURY,B064,74140,74315,Yvoire,74,,,743150000A2064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,6.32448,46.365006
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2260,,,,,,,,,,,,,0,,,,,P,prés,,,11,6.329287,46.365372
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2261,,,,,,,,,,,,,0,,,,,P,prés,,,855,6.32954,46.365273
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2262,,,,,,,,,,,,,0,,,,,P,prés,,,101,6.329419,46.365394
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2263,,,,,,,,,,,,,0,,,,,P,prés,,,81,6.32952,46.365425
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2264,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.329654,46.365454
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2265,,,,,,,,,,,,,0,,,,,P,prés,,,88,6.329758,46.365488
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2266,,,,,,,,,,,,,0,,,,,P,prés,,,7,6.329321,46.36528
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2267,,,,,,,,,,,,,0,,,,,P,prés,,,7,6.329359,46.365187
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2268,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.32939,46.365105
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2269,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.329424,46.365024
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2270,,,,,,,,,,,,,0,,,,,P,prés,,,241,6.329516,46.365188
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2271,,,,,,,,,,,,,0,,,,,P,prés,,,246,6.329638,46.365255
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2272,,,,,,,,,,,,,0,,,,,P,prés,,,211,6.329745,46.365296
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2273,,,,,,,,,,,,,0,,,,,P,prés,,,213,6.329868,46.365341
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2274,,,,,,,,,,,,,0,,,,,P,prés,,,87,6.329955,46.365348
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2275,,,,,,,,,,,,,0,,,,,P,prés,,,27,6.329302,46.364651
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2281,,,,,,,,,,,,,0,,,,,T,terres,,,126,6.329154,46.365329
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2282,,,,,,,,,,,,,0,,,,,T,terres,,,203,6.3292,46.365261
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2283,,,,,,,,,,,,,0,,,,,T,terres,,,1,6.329287,46.365336
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2284,,,,,,,,,,,,,0,,,,,T,terres,,,199,6.32922,46.365166
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2285,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.329323,46.365244
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2286,,,,,,,,,,,,,0,,,,,T,terres,,,200,6.329235,46.365084
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2287,,,,,,,,,,,,,0,,,,,T,terres,,,1,6.329356,46.365162
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2288,,,,,,,,,,,,,0,,,,,T,terres,,,203,6.329264,46.36499
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2289,,,,,,,,,,,,,0,,,,,T,terres,,,167,6.329284,46.364847
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2302,,,,,,,,,,,,,0,,,,,P,prés,,,68,6.329877,46.365527
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2303,,,,,,,,,,,,,0,,,,,P,prés,,,901,6.330083,46.365419
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2304,,,,,,,,,,,,,0,,,,,P,prés,,,119,6.329992,46.365397
2020-1058145,2020-06-19,000003,Vente,520835,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2310,,,,,,,,,,,,,0,,,,,P,prés,,,66,6.330277,46.365399
2020-1058244,2020-05-28,000001,Vente,556000,491,D,CHE DE LA RUAZ,0310,74140,74315,Yvoire,74,,,743150000B1157,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,835,6.331284,46.365607
2020-1058360,2020-06-30,000001,Vente,12900,,,LUCHE,B068,74140,74315,Yvoire,74,,,743150000A2083,,,,,,,,,,,,,0,,,,,P,prés,,,2075,6.328608,46.363994
2020-1058420,2020-05-28,000001,Vente,2224,,,CRETS A L ANE,B044,74140,74315,Yvoire,74,,,743150000B0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2249,6.341106,46.355743
2020-1058498,2020-07-09,000001,Vente,570000,343,,CHEM DE FEYCLER,0082,74140,74315,Yvoire,74,,,743150000A2022,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,472,6.324962,46.365786
2020-1058498,2020-07-09,000001,Vente,570000,,,LA PETITE GRANGE,B090,74140,74315,Yvoire,74,,,743150000A2031,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.325096,46.365845
2020-1058746,2020-07-10,000001,Vente,1500000,,,LA MOTTE OUEST,B086,74140,74315,Yvoire,74,,,743150000B0539,,,,,,,,,,,,,0,,,,,P,prés,,,1843,6.337507,46.365551
2020-1058746,2020-07-10,000001,Vente,1500000,,,LA MOTTE OUEST,B086,74140,74315,Yvoire,74,,,743150000B0540,,,,,,,,,,,,,0,,,,,P,prés,,,1843,6.337413,46.365778
2020-1058746,2020-07-10,000001,Vente,1500000,,,LES CHOULETS OUEST,B034,74140,74315,Yvoire,74,,,743150000B0792,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1256,6.337179,46.365245
2020-1058746,2020-07-10,000001,Vente,1500000,818,B,CHEM DES MOTTES,0230,74140,74315,Yvoire,74,,,743150000B0794,,,,,,,,,,,,,0,1,Maison,250,8,AG,terrains d'agrément,,,702,6.336805,46.365309
2020-1058746,2020-07-10,000001,Vente,1500000,818,B,CHEM DES MOTTES,0230,74140,74315,Yvoire,74,,,743150000B0794,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,500,6.336805,46.365309
2020-1058786,2020-07-27,000001,Vente,199172,3400,,CHE DE LA RUAZ,0310,74140,74315,Yvoire,74,,,743150000A1916,,,18,78.33,,,,,,,,,1,3,Dépendance,,0,,,,,,6.328835,46.366429
2020-1058786,2020-07-27,000001,Vente,199172,3400,,CHE DE LA RUAZ,0310,74140,74315,Yvoire,74,,,743150000A1916,,,18,78.33,,,,,,,,,1,2,Appartement,74,4,,,,,,6.328835,46.366429
2020-1058786,2020-07-27,000001,Vente,199172,3400,,CHE DE LA RUAZ,0310,74140,74315,Yvoire,74,,,743150000A1916,,,18,78.33,,,,,,,,,1,3,Dépendance,,0,,,,,,6.328835,46.366429
2020-1058798,2020-07-27,000001,Vente en l'état futur d'achèvement,336000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,6.32952,46.365425
2020-1058798,2020-07-27,000001,Vente en l'état futur d'achèvement,336000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,6.329468,46.365595
2020-1058798,2020-07-27,000001,Vente en l'état futur d'achèvement,336000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,6.329446,46.36554
2020-1058864,2020-07-16,000001,Vente en l'état futur d'achèvement,360000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,6.329321,46.36528
2020-1058864,2020-07-16,000001,Vente en l'état futur d'achèvement,360000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,6.3292,46.365261
2020-1058865,2020-07-22,000001,Vente en l'état futur d'achèvement,368000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,6.329758,46.365488
2020-1058865,2020-07-22,000001,Vente en l'état futur d'achèvement,368000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,6.329877,46.365527
2020-1058865,2020-07-22,000001,Vente en l'état futur d'achèvement,368000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,6.329754,46.365573
2020-1058867,2020-07-21,000001,Vente en l'état futur d'achèvement,395000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,6.329287,46.365372
2020-1058867,2020-07-21,000001,Vente en l'état futur d'achèvement,395000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,6.329154,46.365329
2020-1058867,2020-07-21,000001,Vente en l'état futur d'achèvement,395000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,6.329153,46.365403
2020-1058867,2020-07-21,000001,Vente en l'état futur d'achèvement,395000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.329268,46.365415
2020-1058886,2020-08-04,000001,Vente en l'état futur d'achèvement,365000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,6.329638,46.365255
2020-1059039,2020-08-06,000002,Vente,480,,,LA TATA,B109,74140,74315,Yvoire,74,,,743150000B1433,,,,,,,,,,,,,0,,,,,T,terres,,,65,6.347082,46.364047
2020-1059039,2020-08-06,000002,Vente,480,,,LA TATA,B109,74140,74315,Yvoire,74,,,743150000B1435,,,,,,,,,,,,,0,,,,,T,terres,,,15,6.34715,46.363846
2020-1059042,2020-08-06,000003,Vente,1332,,,BANA NORD,B003,74140,74315,Yvoire,74,,,743150000B1367,,,,,,,,,,,,,0,,,,,P,prés,,,111,6.343486,46.36626
2020-1059043,2020-08-06,000004,Vente,1296,,,AUX FORNEX,B059,74140,74315,Yvoire,74,,,743150000A2142,,,,,,,,,,,,,0,,,,,T,terres,,,108,6.319753,46.365298
2020-1059065,2020-08-07,000001,Vente en l'état futur d'achèvement,370000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,6.329424,46.365024
2020-1059065,2020-08-07,000001,Vente en l'état futur d'achèvement,370000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,6.329264,46.36499
2020-1059339,2020-09-01,000001,Vente en l'état futur d'achèvement,335000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,6.329868,46.365341
2020-1059625,2020-09-14,000001,Vente,213810,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1329,,,1,,,,,,,,,,1,1,Maison,117,4,,,,,,6.330865,46.367464
2020-1059636,2020-09-10,000001,Vente,381400,340,K,CHE DE LA RUAZ,0310,74140,74315,Yvoire,74,,,743150000A1804,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,301,6.329681,46.365954
2020-1059671,2020-09-21,000001,Vente,1526.9,,,DIVONNE,B049,74140,74315,Yvoire,74,,,743150000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,6.3313,46.354806
2020-1059671,2020-09-21,000001,Vente,1526.9,,,PISSELOUP,B093,74140,74315,Yvoire,74,,,743150000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1114,6.325111,46.358839
2020-1059671,2020-09-21,000001,Vente,1526.9,,,CRET SANS TALON,B043,74140,74315,Yvoire,74,,,743150000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,1244,6.343171,46.363933
2020-1059701,2020-09-23,000001,Vente en l'état futur d'achèvement,360000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,6.32939,46.365105
2020-1059701,2020-09-23,000001,Vente en l'état futur d'achèvement,360000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,6.329235,46.365084
2020-1059840,2020-10-01,000001,Vente,270000,8002,,RUE DE L EGLISE,0080,74140,74315,Yvoire,74,,,743150000A2000,,,2,85.25,,,,,,,,,1,2,Appartement,86,3,,,,,,6.327548,46.370168
2020-1060048,2020-09-29,000002,Vente,433000,129,,CHEM DES MORALLES,0226,74140,74315,Yvoire,74,,,743150000A2207,,,2,,,,,,,,,,1,1,Maison,104,4,,,,,,6.32701,46.368091
2020-1060055,2020-10-15,000001,Vente,90000,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1119,,,,,,,,,,,,,0,,,,,S,sols,,,348,6.331252,46.366633
2020-1060055,2020-10-15,000001,Vente,90000,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1126,,,,,,,,,,,,,0,,,,,S,sols,,,249,6.33077,46.367758
2020-1060055,2020-10-15,000001,Vente,90000,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1127,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.330942,46.367435
2020-1060055,2020-10-15,000001,Vente,90000,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,294,6.331074,46.367124
2020-1060055,2020-10-15,000001,Vente,90000,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1133,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.330345,46.368175
2020-1060055,2020-10-15,000001,Vente,90000,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1134,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.330445,46.367975
2020-1060055,2020-10-15,000001,Vente,90000,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1139,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.331219,46.366512
2020-1060055,2020-10-15,000001,Vente,90000,,,LES ROSSETS,B102,74140,74315,Yvoire,74,,,743150000B1437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,6.330868,46.367067
2020-1060068,2020-10-13,000001,Vente,270000,,,YVOIRE,B122,74140,74315,Yvoire,74,,,743150000A0705,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.326671,46.370646
2020-1060068,2020-10-13,000001,Vente,270000,5075,,YVOIRE,B122,74140,74315,Yvoire,74,,,743150000A0706,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,40,6.326713,46.370621
2020-1060180,2020-10-27,000001,Vente en l'état futur d'achèvement,390000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,6.329955,46.365348
2020-1060180,2020-10-27,000001,Vente en l'état futur d'achèvement,390000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,6.329992,46.365397
2020-1060217,2020-10-23,000001,Vente,280,,,A LA PLANTAUX,B094,74140,74315,Yvoire,74,,,743150000A1990,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.327323,46.366913
2020-1060227,2020-10-22,000001,Vente,230000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,6.329436,46.36475
2020-1060227,2020-10-22,000001,Vente,230000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A2290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,6.329388,46.364848
2020-1060253,2020-10-28,000001,Vente,3226.5,,,LES MANCHETTES,B069,74140,74315,Yvoire,74,,,743150000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,2151,6.338026,46.361067
2020-1060550,2020-11-12,000001,Vente,275000,340,Q,CHE DE LA RUAZ,0310,74140,74315,Yvoire,74,,,743150000A1924,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,3,6.329317,46.365701
2020-1060550,2020-11-12,000001,Vente,275000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A1930,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.329273,46.365682
2020-1060550,2020-11-12,000001,Vente,275000,,,ETINES NORD,B055,74140,74315,Yvoire,74,,,743150000A1935,,,,,,,,,,,,,0,,,,,S,sols,,,153,6.329015,46.365572
2020-1060650,2020-11-17,000001,Vente,540000,506,B,CHEM DE FEYCLER,0082,74140,74315,Yvoire,74,,,743150000A1516,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1016,6.322355,46.365457
2020-1060653,2020-11-10,000001,Vente,490000,343,,CHEM DE FEYCLER,0082,74140,74315,Yvoire,74,,,743150000A2016,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,405,6.324343,46.366473
2020-1060828,2020-11-10,000001,Vente,1246000,472,B,RUE DES MOLLARDS,0227,74140,74315,Yvoire,74,,,743150000A1270,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,1524,6.319846,46.367302
2020-1060828,2020-11-10,000001,Vente,1246000,472,B,RUE DES MOLLARDS,0227,74140,74315,Yvoire,74,,,743150000A1270,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,6.319846,46.367302
2020-1061040,2020-12-10,000001,Vente,510000,75,,RTE DE MESSERY,0225,74140,74315,Yvoire,74,,,743150000A0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,6.324264,46.368104
2020-1061040,2020-12-10,000001,Vente,510000,75,,RTE DE MESSERY,0225,74140,74315,Yvoire,74,,,743150000A0859,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,315,6.324264,46.368104
2020-1061040,2020-12-10,000001,Vente,510000,75,,RTE DE MESSERY,0225,74140,74315,Yvoire,74,,,743150000A0859,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,315,6.324264,46.368104
2020-1061040,2020-12-10,000001,Vente,510000,75,,RTE DE MESSERY,0225,74140,74315,Yvoire,74,,,743150000A0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,6.324264,46.368104
2020-1061040,2020-12-10,000001,Vente,510000,75,,RTE DE MESSERY,0225,74140,74315,Yvoire,74,,,743150000A0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,6.324264,46.368104
2020-1061040,2020-12-10,000001,Vente,510000,,,A DESSINGE,B047,74140,74315,Yvoire,74,,,743150000A0860,,,,,,,,,,,,,0,,,,,P,prés,,,237,6.324326,46.368031
2020-1061040,2020-12-10,000001,Vente,510000,,,A DESSINGE,B047,74140,74315,Yvoire,74,,,743150000A1213,,,,,,,,,,,,,0,,,,,P,prés,,,194,6.32409,46.368167
2020-1061618,2020-12-29,000001,Vente,424000,343,,CHEM DE FEYCLER,0082,74140,74315,Yvoire,74,,,743150000A2021,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,403,6.324781,46.365924
2020-1061618,2020-12-29,000001,Vente,424000,,,LA PETITE GRANGE,B090,74140,74315,Yvoire,74,,,743150000A2030,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.324977,46.366012
2020-1061688,2020-12-29,000001,Vente,380000,,,LA PETITE GRANGE,B090,74140,74315,Yvoire,74,,,743150000A1704,,,,,,,,,,,,,0,,,,,P,prés,,,1035,,
2020-1061688,2020-12-29,000001,Vente,380000,,,LA PETITE GRANGE,B090,74140,74315,Yvoire,74,,,743150000A1708,,,,,,,,,,,,,0,,,,,P,prés,,,1037,,
