id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266404,2021-10-25,000001,Vente,50000,5094,,LA TREMBLAYE,B024,76270,76147,Bully,76,,,76147000AM0012,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,954,1.368145,49.721647
2021-1266404,2021-10-25,000001,Vente,50000,5094,,LA TREMBLAYE,B024,76270,76147,Bully,76,,,76147000AM0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,1.368145,49.721647
2021-1266404,2021-10-25,000001,Vente,50000,5094,,LA TREMBLAYE,B024,76270,76147,Bully,76,,,76147000AM0012,,,,,,,,,,,,,0,1,Maison,48,2,VE,vergers,,,954,1.368145,49.721647
2021-1266404,2021-10-25,000001,Vente,50000,5094,,LA TREMBLAYE,B024,76270,76147,Bully,76,,,76147000AM0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,1.368145,49.721647
2021-1266404,2021-10-25,000001,Vente,50000,5094,,LA TREMBLAYE,B024,76270,76147,Bully,76,,,76147000AM0012,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,776,1.368145,49.721647
2021-1266404,2021-10-25,000001,Vente,50000,5094,,LA TREMBLAYE,B024,76270,76147,Bully,76,,,76147000AM0012,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,954,1.368145,49.721647
2021-1267400,2021-11-24,000001,Vente,68000,5075,,LE BOURG,B001,76270,76147,Bully,76,,,76147000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,1.369822,49.725983
2021-1267400,2021-11-24,000001,Vente,68000,5075,,LE BOURG,B001,76270,76147,Bully,76,,,76147000AB0068,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,783,1.369822,49.725983
2021-1267400,2021-11-24,000001,Vente,68000,5075,,LE BOURG,B001,76270,76147,Bully,76,,,76147000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,1.369822,49.725983
2021-1269975,2021-10-06,000001,Adjudication,77000,5175,,LE BOURG,B001,76270,76147,Bully,76,,,76147000AB0072,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,420,1.369391,49.726252
2021-1287028,2021-01-29,000001,Vente,70000,5108,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AR0078,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,101,1.352001,49.71335
2021-1287028,2021-01-29,000001,Vente,70000,5108,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AR0078,,,,,,,,,,,,,0,1,Maison,63,3,VE,vergers,,,1246,1.352001,49.71335
2021-1287092,2021-01-29,000001,Vente,95000,5318,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AR0062,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,435,1.348055,49.718076
2021-1287092,2021-01-29,000001,Vente,95000,5318,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AR0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,1.348055,49.718076
2021-1287092,2021-01-29,000001,Vente,95000,5318,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AR0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,1.348055,49.718076
2021-1287092,2021-01-29,000001,Vente,95000,,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AR0178,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.347917,49.718074
2021-1287092,2021-01-29,000001,Vente,95000,,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AR0178,,,,,,,,,,,,,0,,,,,P,prés,,,124,1.347917,49.718074
2021-1287115,2021-02-12,000001,Vente,426500,5049,,FOND DE BULLY,B007,76270,76147,Bully,76,,,76147000AK0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,4490,1.376154,49.726458
2021-1287115,2021-02-12,000001,Vente,426500,5049,,FOND DE BULLY,B007,76270,76147,Bully,76,,,76147000AK0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,1.376154,49.726458
2021-1287115,2021-02-12,000001,Vente,426500,5049,,FOND DE BULLY,B007,76270,76147,Bully,76,,,76147000AK0020,,,,,,,,,,,,,0,1,Maison,217,6,S,sols,,,780,1.376154,49.726458
2021-1287115,2021-02-12,000001,Vente,426500,5049,,FOND DE BULLY,B007,76270,76147,Bully,76,,,76147000AK0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,780,1.376154,49.726458
2021-1287115,2021-02-12,000001,Vente,426500,5049,,FOND DE BULLY,B007,76270,76147,Bully,76,,,76147000AK0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4490,1.376154,49.726458
2021-1287115,2021-02-12,000001,Vente,426500,5049,,FOND DE BULLY,B007,76270,76147,Bully,76,,,76147000AK0020,,,,,,,,,,,,,0,1,Maison,217,6,AG,terrains d'agrément,,,4490,1.376154,49.726458
2021-1287115,2021-02-12,000001,Vente,426500,,,FOND DE BULLY,B007,76270,76147,Bully,76,,,76147000AK0021,,,,,,,,,,,,,0,,,,,P,prés,,,3485,1.376588,49.726753
2021-1287115,2021-02-12,000001,Vente,426500,,,FOND DE BULLY,B007,76270,76147,Bully,76,,,76147000AK0054,,,,,,,,,,,,,0,,,,,S,sols,,,707,1.37639,49.726718
2021-1287255,2021-03-18,000001,Vente,200000,5157,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AS0030,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1600,1.355337,49.720288
2021-1287255,2021-03-18,000001,Vente,200000,5157,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AS0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,1.355337,49.720288
2021-1287255,2021-03-18,000001,Vente,200000,,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AS0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,10545,1.355437,49.720375
2021-1287284,2021-03-26,000001,Vente,60000,5084,,LA PLATRIERE,B019,76270,76147,Bully,76,,,76147000AL0002,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,465,1.369676,49.721799
2021-1287284,2021-03-26,000001,Vente,60000,,,LA PLATRIERE,B019,76270,76147,Bully,76,,,76147000AL0068,,,,,,,,,,,,,0,,,,,J,jardins,,,545,1.369869,49.721797
2021-1287368,2021-04-09,000001,Vente,99000,5054,,LE BOURG,B001,76270,76147,Bully,76,,,76147000AB0041,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,544,1.373904,49.728237
2021-1287368,2021-04-09,000001,Vente,99000,,,LE BOURG,B001,76270,76147,Bully,76,,,76147000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.374002,49.728179
2021-1287583,2021-06-02,000001,Vente,85000,5191,,LES GROUELLES,B011,76270,76147,Bully,76,,,76147000AC0141,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,1.366705,49.732328
2021-1287583,2021-06-02,000001,Vente,85000,5191,,LES GROUELLES,B011,76270,76147,Bully,76,,,76147000AC0141,,,,,,,,,,,,,0,1,Maison,50,3,VE,vergers,,,705,1.366705,49.732328
2021-1287585,2021-06-02,000001,Vente,172000,22,,RUE DES POTIERS,0130,76270,76147,Bully,76,,,76147000AR0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.348485,49.718809
2021-1287585,2021-06-02,000001,Vente,172000,22,,RUE DES POTIERS,0130,76270,76147,Bully,76,,,76147000AR0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.348485,49.718809
2021-1287585,2021-06-02,000001,Vente,172000,22,,RUE DES POTIERS,0130,76270,76147,Bully,76,,,76147000AR0293,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,1.348485,49.718809
2021-1287585,2021-06-02,000001,Vente,172000,22,,RUE DES POTIERS,0130,76270,76147,Bully,76,,,76147000AR0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.348485,49.718809
2021-1287585,2021-06-02,000001,Vente,172000,22,,RUE DES POTIERS,0130,76270,76147,Bully,76,,,76147000AR0293,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1032,1.348485,49.718809
2021-1287585,2021-06-02,000001,Vente,172000,22,,RUE DES POTIERS,0130,76270,76147,Bully,76,,,76147000AR0293,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1032,1.348485,49.718809
2021-1287585,2021-06-02,000001,Vente,172000,22,,RUE DES POTIERS,0130,76270,76147,Bully,76,,,76147000AR0293,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1032,1.348485,49.718809
2021-1287585,2021-06-02,000001,Vente,172000,22,,RUE DES POTIERS,0130,76270,76147,Bully,76,,,76147000AR0293,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1032,1.348485,49.718809
2021-1287613,2021-06-08,000002,Vente,5000,,,FOND DE BULLY,B007,76270,76147,Bully,76,,,76147000AK0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,503,1.374246,49.729738
2021-1287701,2021-06-21,000002,Vente,13,,,LE BOURG,B001,76270,76147,Bully,76,,,76147000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.37173,49.728087
2021-1287798,2021-06-25,000001,Vente,145000,2,,RUE DES ECOLES,0030,76270,76147,Bully,76,,,76147000AM0110,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,836,1.368278,49.725665
2021-1287813,2021-07-02,000001,Vente,152900,245,,RUE DU FOUR,0046,76270,76147,Bully,76,,,76147000AR0291,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1000,1.353085,49.717424
2021-1287813,2021-07-02,000001,Vente,152900,245,,RUE DU FOUR,0046,76270,76147,Bully,76,,,76147000AR0291,,,,,,,,,,,,,0,1,Maison,280,7,AG,terrains d'agrément,,,1082,1.353085,49.717424
2021-1287869,2021-07-16,000001,Vente,172000,3,,RUE DES ECOLES,0030,76270,76147,Bully,76,,,76147000AM0105,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,686,1.367832,49.725209
2021-1287941,2021-08-04,000001,Vente,146600,9,,RTE DE PARIS,0110,76270,76147,Bully,76,,,76147000AR0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,1.348545,49.715664
2021-1287941,2021-08-04,000001,Vente,146600,9,,RTE DE PARIS,0110,76270,76147,Bully,76,,,76147000AR0272,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,587,1.348545,49.715664
2021-1287941,2021-08-04,000001,Vente,146600,9,,RTE DE PARIS,0110,76270,76147,Bully,76,,,76147000AR0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,1.348545,49.715664
2021-1287974,2021-08-20,000001,Vente,205000,5126,A,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AR0177,,,,,,,,,,,,,0,1,Maison,111,5,P,prés,,,264,1.3478,49.718041
2021-1287974,2021-08-20,000001,Vente,205000,5126,A,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AR0177,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,1.3478,49.718041
2021-1288046,2021-09-01,000001,Vente,273200,,,LE BOURG,B001,76270,76147,Bully,76,,,76147000AB0101,,,,,,,,,,,,,0,,,,,P,prés,,,2163,1.368788,49.72573
2021-1288046,2021-09-01,000001,Vente,273200,12,A,RTE D'ESCLAVELLES,0001,76270,76147,Bully,76,,,76147000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,1.368597,49.725692
2021-1288046,2021-09-01,000001,Vente,273200,12,A,RTE D'ESCLAVELLES,0001,76270,76147,Bully,76,,,76147000AB0107,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,126,1.368597,49.725692
2021-1288046,2021-09-01,000001,Vente,273200,12,A,RTE D'ESCLAVELLES,0001,76270,76147,Bully,76,,,76147000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,1.368597,49.725692
2021-1288046,2021-09-01,000001,Vente,273200,,,FOND DE BULLY,B007,76270,76147,Bully,76,,,76147000AM0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,219,1.368468,49.72572
2021-1288063,2021-08-20,000001,Vente,95000,5183,,LE BOURG,B001,76270,76147,Bully,76,,,76147000AB0002,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,443,1.369032,49.726878
2021-1288089,2021-08-23,000001,Vente,361000,5090,,LA TREMBLAYE,B024,76270,76147,Bully,76,,,76147000AM0030,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1183,1.371365,49.711671
2021-1288089,2021-08-23,000001,Vente,361000,5090,,LA TREMBLAYE,B024,76270,76147,Bully,76,,,76147000AM0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1183,1.371365,49.711671
2021-1288089,2021-08-23,000001,Vente,361000,5090,,LA TREMBLAYE,B024,76270,76147,Bully,76,,,76147000AM0030,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,17597,1.371365,49.711671
2021-1288089,2021-08-23,000001,Vente,361000,5090,,LA TREMBLAYE,B024,76270,76147,Bully,76,,,76147000AM0030,,,,,,,,,,,,,0,1,Maison,95,3,VE,vergers,,,17597,1.371365,49.711671
2021-1288089,2021-08-23,000001,Vente,361000,,,LA TREMBLAYE,B024,76270,76147,Bully,76,,,76147000AM0031,,,,,,,,,,,,,0,,,,,P,prés,,,15140,1.371844,49.710537
2021-1288286,2021-10-06,000001,Vente,17000,,,VAUCHEL,B026,76270,76147,Bully,76,,,76147000AP0017,,,,,,,,,,,,,0,,,,,P,prés,,,14208,1.338632,49.719251
2021-1288286,2021-10-06,000001,Vente,17000,,,VAUCHEL,B026,76270,76147,Bully,76,,,76147000AP0018,,,,,,,,,,,,,0,,,,,P,prés,,,6500,1.339136,49.718144
2021-1288286,2021-10-06,000001,Vente,17000,,,VAUCHEL,B026,76270,76147,Bully,76,,,76147000AP0102,,,,,,,,,,,,,0,,,,,P,prés,,,3797,1.339631,49.71741
2021-1288317,2021-10-06,000001,Vente,176000,6,A,RTE DE POMMEREVAL,0120,76270,76147,Bully,76,,,76147000AC0199,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.368499,49.726893
2021-1288317,2021-10-06,000001,Vente,176000,6,A,RTE DE POMMEREVAL,0120,76270,76147,Bully,76,,,76147000AC0199,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1000,1.368499,49.726893
2021-1288328,2021-09-16,000002,Vente,6000,,,LES NOTS,B018,76270,76147,Bully,76,,,76147000AD0035,,,,,,,,,,,,,0,,,,,P,prés,,,4580,1.377677,49.734469
