siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606086,00015,21760608600015,O,1983-03-01,11,2020,,2022-08-29T09:08:55,true,4,,,,,LE BOURG,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.822394,49.506199,0.51,locality,Val de Bouville 76480 Sainte-Marguerite-sur-Duclair,76608_B037,G,VAL DE BOUVILLE,
217606086,00023,21760608600023,O,1983-12-21,03,2020,,2022-08-29T09:08:55,false,3,,,,RTE,DE SAINT WANDRILLE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CDT COUSTEAU,,,,85.20Z,NAFRev2,N,0.815752,49.514866,0.88,street,Route de Saint Wandrille 76480 Sainte-Marguerite-sur-Duclair,76608_0135,G,ROUTE DE SAINT WANDRILLE,
217606086,00031,21760608600031,O,1986-09-01,02,2020,,2022-08-29T09:08:55,false,3,,10,,RUE,DE SAINT-WANDRILLE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARY POPPINS,,,,85.10Z,NAFRev2,N,0.840356,49.509402,0.86,housenumber,10 Route de Saint Wandrille 76480 Sainte-Marguerite-sur-Duclair,76608_0135_00010,G,10 ROUTE DE SAINT WANDRILLE,
267606275,00019,26760627500019,O,1993-04-15,NN,,,2010-06-26T03:15:46,true,3,MAIRIE,,,,LE BOURG,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.822394,49.506199,0.51,locality,Val de Bouville 76480 Sainte-Marguerite-sur-Duclair,76608_B037,G,VAL DE BOUVILLE,
306156217,00029,30615621700029,O,1994-04-01,NN,,,,true,1,,99,,RTE,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,0.810374,49.506917,0.67,housenumber,99 Route du Trait 76480 Sainte-Marguerite-sur-Duclair,76608_0140_00099,G,99 ROUTE DU TRAIT,
307388959,00024,30738895900024,O,1994-04-01,NN,,,,true,1,,263,,RTE,DE SAINT WANDRILLE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,0.806255,49.515901,0.89,housenumber,263 Route de Saint Wandrille 76480 Sainte-Marguerite-sur-Duclair,76608_0135_00263,G,263 ROUTE DE SAINT WANDRILLE,
307572776,00028,30757277600028,O,1982-03-15,NN,,,2014-09-25T04:31:30,true,4,,,,,BOURG,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,0.803991,49.520325,0.45,street,Route de la Boudiniere 76480 Sainte-Marguerite-sur-Duclair,76608_0015,G,ROUTE DE LA BOUDINIERE,
308263219,00013,30826321900013,O,,,,,,true,1,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
310062955,00011,31006295500011,O,,,,,,true,1,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
310707823,00038,31070782300038,O,1994-12-01,NN,,,2009-02-04T00:28:45,true,3,,,,,LE HAMEL NÂ°101,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,28.5D,NAFRev1,N,0.821159,49.510124,0.53,street,Le Hamel 76480 Sainte-Marguerite-sur-Duclair,76608_24xwvx,G,LE HAMEL,
312556673,00019,31255667300019,O,1974-01-01,NN,,,2011-04-23T04:45:05,true,5,,60,,RTE,DE LA POISONNERIE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,O,0.833335,49.499546,0.85,housenumber,60 Route de la Poissonnerie 76480 Sainte-Marguerite-sur-Duclair,76608_0120_00060,G,60 ROUTE DE LA POISSONNERIE,
312556707,00023,31255670700023,O,2002-10-01,,,,,true,1,,50,,RTE,DE LA POISSONNERIE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,0.833335,49.499546,0.89,housenumber,50 Route de la Poissonnerie 76480 Sainte-Marguerite-sur-Duclair,76608_0120_00050,G,50 ROUTE DE LA POISSONNERIE,
313637910,00016,31363791000016,O,,NN,,,,true,1,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
315170209,00011,31517020900011,O,,NN,,,,true,1,,,,HAM,DU HAMEL,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.821715,49.509075,0.94,street,Route du Hamel 76480 Sainte-Marguerite-sur-Duclair,76608_0090,G,ROUTE DU HAMEL,
315434746,00014,31543474600014,O,,NN,,,,true,1,,,,,LA GENTILLERIE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,0.837547,49.511549,0.96,street,La Gentillerie 76480 Sainte-Marguerite-sur-Duclair,76608_jacgcs,G,LA GENTILLERIE,
319642013,00019,31964201300019,O,,,,,,true,1,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
319659751,00022,31965975100022,O,1980-07-01,03,2020,3831ZA,2022-08-29T09:16:25,true,6,,,,IMP,DE LA BRIQUETERIE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,38.32Z,NAFRev2,O,0.810447,49.508201,0.86,street,Impasse de la Briqueterie 76480 Sainte-Marguerite-sur-Duclair,76608_0020,G,IMPASSE DE LA BRIQUETERIE,
319659751,00030,31965975100030,O,2004-10-01,,,,2007-05-22T00:16:46,false,3,,,,IMP,DE LA BRIQUETERIE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,90.0E,NAFRev1,O,0.810447,49.508201,0.86,street,Impasse de la Briqueterie 76480 Sainte-Marguerite-sur-Duclair,76608_0020,G,IMPASSE DE LA BRIQUETERIE,
320979453,00018,32097945300018,O,1981-01-01,,,,2006-11-25T09:48:40,true,3,,,,,LE BOURG,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3A,NAF1993,N,0.822394,49.506199,0.51,locality,Val de Bouville 76480 Sainte-Marguerite-sur-Duclair,76608_B037,G,VAL DE BOUVILLE,
321557662,00012,32155766200012,O,,NN,,,,true,1,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
322610189,00019,32261018900019,O,,,,,,true,1,,,,,LES MONTS,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,0.831943,49.507808,0.75,street,Impasse des Monts 76480 Sainte-Marguerite-sur-Duclair,76608_0105,G,IMPASSE DES MONTS,
322823923,00014,32282392300014,O,1981-08-03,NN,,,2008-11-07T00:39:18,true,4,,,,LOT,LES MONTS,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,45.2J,NAFRev1,O,0.831943,49.507808,0.55,street,Impasse des Monts 76480 Sainte-Marguerite-sur-Duclair,76608_0105,G,IMPASSE DES MONTS,
323810408,00019,32381040800019,O,1982-03-01,NN,,,2008-11-07T00:40:35,false,4,107 IMP DE L ORVASON,,,LD,LE RONCERAY,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,BP 81,76608,,,,,,,,,,,,,,,,,,,1996-12-31,F,INTER DIFFUSION PNEUMATIQUES,,,,50.3A,NAF1993,O,0.850218,49.506662,0.94,street,Le Ronceray 76480 Sainte-Marguerite-sur-Duclair,76608_nehf3x,G,LE RONCERAY,
325194074,00010,32519407400010,O,1982-08-02,NN,,,2012-05-05T01:46:33,true,5,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
325524668,00028,32552466800028,O,,NN,,,,true,1,,,,,LA PLANQUETTE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,21.08,NAP,N,0.809733,49.505979,0.54,locality,La Petite Planite 76480 Sainte-Marguerite-sur-Duclair,76608_B031,G,LA PETITE PLANITE,
325858926,00018,32585892600018,O,1982-10-01,NN,,,2008-01-04T19:11:14,true,3,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326222270,00018,32622227000018,O,1982-10-01,NN,,,2010-06-06T18:12:26,true,3,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326565728,00010,32656572800010,O,,NN,,,,true,1,,,,HAM,LA POISSONNERIE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,01.1A,NAF1993,N,0.831362,49.498642,0.94,street,La Poissonnerie 76480 Sainte-Marguerite-sur-Duclair,76608_dclemg,G,LA POISSONNERIE,
328270905,00016,32827090500016,O,,NN,,,,true,1,,,,,LE VAL DES NOYERS,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,0.837788,49.508973,0.45,street,Le Clos des Cerisiers 76480 Sainte-Marguerite-sur-Duclair,76608_0028,G,LE CLOS DES CERISIERS,
328422837,00018,32842283700018,O,1983-09-05,NN,,,2014-06-14T02:05:59,true,6,,,,,LE BOURG,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,10.71C,NAFRev2,N,0.822394,49.506199,0.51,locality,Val de Bouville 76480 Sainte-Marguerite-sur-Duclair,76608_B037,G,VAL DE BOUVILLE,
329411854,00022,32941185400022,O,,NN,,,,true,1,,,,HAM,DE LA CRIQUE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,24.08,NAP,N,0.805395,49.533966,0.75,street,La Crique 76480 Sainte-Marguerite-sur-Duclair,76608_dw1u6u,G,LA CRIQUE,
331795906,00014,33179590600014,O,1900-01-01,NN,,,2018-10-03T11:03:44,false,1,,,,HAM,LA GENTILLERIE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,00.10,NAP,,0.837547,49.511549,0.96,street,La Gentillerie 76480 Sainte-Marguerite-sur-Duclair,76608_jacgcs,G,LA GENTILLERIE,
331803239,00028,33180323900028,O,,NN,,,,true,1,,,,HAM,LA GENTILLERIE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,86.08,NAP,N,0.837547,49.511549,0.96,street,La Gentillerie 76480 Sainte-Marguerite-sur-Duclair,76608_jacgcs,G,LA GENTILLERIE,
331887018,00017,33188701800017,O,1985-01-01,NN,,,2008-01-04T20:18:49,true,3,,,,,LES MONTS,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.831943,49.507808,0.75,street,Impasse des Monts 76480 Sainte-Marguerite-sur-Duclair,76608_0105,G,IMPASSE DES MONTS,
331887026,00010,33188702600010,O,1985-01-31,NN,,,,true,1,,,,,LE HAMEL,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,0.821159,49.510124,0.94,street,Le Hamel 76480 Sainte-Marguerite-sur-Duclair,76608_24xwvx,G,LE HAMEL,
333116945,00010,33311694500010,O,,NN,,,,true,1,,,,,LA JABOTIERE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1989-06-18,F,,,,,67.04,NAP,N,0.803991,49.520325,0.45,street,Route de la Boudiniere 76480 Sainte-Marguerite-sur-Duclair,76608_0015,G,ROUTE DE LA BOUDINIERE,
333200558,00026,33320055800026,O,1989-07-01,NN,,2530ZB,2019-12-30T12:20:37,false,4,,,,HAM,DE LA FONDANCE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,33.20A,NAFRev2,N,0.850052,49.50318,0.52,street,Impasse de la Forêt 76480 Sainte-Marguerite-sur-Duclair,76608_0070,G,IMPASSE DE LA FORET,
333200558,00034,33320055800034,O,2019-12-26,,,3320AZ,2021-02-23T10:52:43,true,1,,4,,RTE,D EPINAY,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,AJMI,33.20A,NAFRev2,N,0.817248,49.514862,0.83,housenumber,4 Route d’Epinay 76480 Sainte-Marguerite-sur-Duclair,76608_0065_00004,G,4 ROUTE D EPINAY,
333971919,00019,33397191900019,O,1985-10-01,NN,,,,true,1,,,,LD,LE BOURG,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4A,NAF1993,N,0.822394,49.506199,0.51,locality,Val de Bouville 76480 Sainte-Marguerite-sur-Duclair,76608_B037,G,VAL DE BOUVILLE,
334637691,00034,33463769100034,O,2001-04-02,NN,,,2006-11-25T10:26:29,true,3,,,,,LE BOURG,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2004-05-16,F,,,,,55.4A,NAFRev1,N,0.822394,49.506199,0.51,locality,Val de Bouville 76480 Sainte-Marguerite-sur-Duclair,76608_B037,G,VAL DE BOUVILLE,
334887155,00011,33488715500011,O,1984-09-01,NN,,,2008-01-04T20:55:48,true,3,,,,,LE COLIBOURG,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.837788,49.508973,0.33,street,Le Clos des Cerisiers 76480 Sainte-Marguerite-sur-Duclair,76608_0028,G,LE CLOS DES CERISIERS,
335333308,00047,33533330800047,O,2019-04-06,,,,2021-02-23T10:54:16,true,1,,21,,RTE,DE SAINT PAER,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,86.90E,NAFRev2,N,0.843382,49.511672,0.87,housenumber,21 Route de Saint-Paër 76480 Sainte-Marguerite-sur-Duclair,76608_0130_00021,G,21 ROUTE DE SAINT PAER,
335350591,00012,33535059100012,O,,NN,,,,true,1,,,,,LE BOURG,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,50.1Z,NAF1993,N,0.822394,49.506199,0.51,locality,Val de Bouville 76480 Sainte-Marguerite-sur-Duclair,76608_B037,G,VAL DE BOUVILLE,
338372741,00011,33837274100011,O,,NN,,,,true,1,,,,HAM,DE LA POISSONNERIE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,55.40,NAP,N,0.83329,49.499518,0.94,street,Route de la Poissonnerie 76480 Sainte-Marguerite-sur-Duclair,76608_0120,G,ROUTE DE LA POISSONNERIE,
338698855,00016,33869885500016,O,,,,,,true,1,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
339101800,00011,33910180000011,O,1900-01-01,NN,,,2017-08-29T14:50:09,false,1,,,,,LA GENTILLERIE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,0.837547,49.511549,0.96,street,La Gentillerie 76480 Sainte-Marguerite-sur-Duclair,76608_jacgcs,G,LA GENTILLERIE,
339101800,00029,33910180000029,O,2017-05-05,,,,2019-11-19T04:05:31,true,2,,201,,RTE,DE LA POISSONNERIE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.99A,NAFRev2,N,0.833226,49.499458,0.89,housenumber,201 Route de la Poissonnerie 76480 Sainte-Marguerite-sur-Duclair,76608_0120_00201,G,201 ROUTE DE LA POISSONNERIE,
339165359,00011,33916535900011,O,,,,,,true,1,,,,HAM,DE LA PLANQUETTE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,47.01,NAP,N,0.810447,49.508201,0.52,street,Impasse de la Briqueterie 76480 Sainte-Marguerite-sur-Duclair,76608_0020,G,IMPASSE DE LA BRIQUETERIE,
339237430,00030,33923743000030,O,1995-07-01,,,,,true,1,,32,,RTE,DE LA CHAPELLE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.2C,NAF1993,N,0.831423,49.506534,0.87,housenumber,32 Route de la Chapelle 76480 Sainte-Marguerite-sur-Duclair,76608_0035_00032,G,32 ROUTE DE LA CHAPELLE,
339305252,00019,33930525200019,O,1986-10-01,00,2020,,2022-08-29T09:25:33,true,4,,87,,RTE,DE DUCLAIR,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.849587,49.503829,0.85,housenumber,87 Route de Duclair 76480 Sainte-Marguerite-sur-Duclair,76608_0050_00087,G,87 ROUTE DE DUCLAIR,
339348054,00018,33934805400018,O,1986-09-01,NN,,,2008-11-07T00:59:01,false,3,,,,,LE BOURG,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2004-07-02,F,PHILIPPE DE CHAMPRENAY,,,,51.3J,NAFRev1,N,0.822394,49.506199,0.51,locality,Val de Bouville 76480 Sainte-Marguerite-sur-Duclair,76608_B037,G,VAL DE BOUVILLE,
339389496,00011,33938949600011,O,,NN,,,,true,1,,,,,LE CALIBOURG,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.46,NAP,N,0.837788,49.508973,0.33,street,Le Clos des Cerisiers 76480 Sainte-Marguerite-sur-Duclair,76608_0028,G,LE CLOS DES CERISIERS,
339760704,00025,33976070400025,O,2011-01-01,,,,2011-04-26T03:05:56,true,1,,124,,RTE,DU TRAIT,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,0.809541,49.50456,0.85,housenumber,124 Route du Trait 76480 Sainte-Marguerite-sur-Duclair,76608_0140_00124,G,124 ROUTE DU TRAIT,
339968505,00018,33996850500018,O,,NN,,,,true,1,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.07,NAP,N,,,0,,,,,,
339968570,00020,33996857000020,O,1991-09-21,NN,,,2011-04-28T00:32:11,false,4,,,,HAM,LA FONDANCE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,0.850052,49.50318,0.41,street,Impasse de la Forêt 76480 Sainte-Marguerite-sur-Duclair,76608_0070,G,IMPASSE DE LA FORET,
340057033,00011,34005703300011,O,,,,,,true,1,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
340353168,00032,34035316800032,O,1997-01-01,NN,,,2008-11-07T01:00:25,true,3,,32,,RTE,DU HAMEL,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.3C,NAFRev1,O,0.821831,49.511131,0.84,housenumber,32 Route du Hamel 76480 Sainte-Marguerite-sur-Duclair,76608_0090_00032,G,32 ROUTE DU HAMEL,
340779115,00013,34077911500013,O,,NN,,,,true,1,,,,HAM,DE LA POISSONNERIE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,0.83329,49.499518,0.94,street,Route de la Poissonnerie 76480 Sainte-Marguerite-sur-Duclair,76608_0120,G,ROUTE DE LA POISSONNERIE,
341759751,00017,34175975100017,O,1987-01-01,01,2020,,2022-08-29T09:27:09,true,3,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341925154,00013,34192515400013,O,1987-07-01,NN,,,,true,1,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2001-10-07,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
344722475,00011,34472247500011,O,1981-01-01,NN,,,,true,1,,,,,LE BOURG,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,0.822394,49.506199,0.51,locality,Val de Bouville 76480 Sainte-Marguerite-sur-Duclair,76608_B037,G,VAL DE BOUVILLE,
346240047,00024,34624004700024,O,1975-10-15,NN,,,2012-07-28T11:51:53,true,4,,,,HAM,DU VAL BARRET,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,0.842321,49.501401,0.66,locality,Le Val Baret 76480 Sainte-Marguerite-sur-Duclair,76608_B036,G,LE VAL BARET,
350221461,00014,35022146100014,O,,,,,,true,1,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
350221743,00015,35022174300015,O,,NN,,,,true,1,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.08,NAP,N,,,0,,,,,,
350492344,00022,35049234400022,O,1991-10-01,NN,,,,true,3,,,,,LA CORDERIE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.2Z,NAF1993,N,0.821582,49.506434,0.94,street,La Corderie 76480 Sainte-Marguerite-sur-Duclair,76608_9sznb3,G,LA CORDERIE,
351444401,00019,35144440100019,O,1989-05-18,NN,,,2006-12-15T00:36:58,false,4,,,,,LA JABOTIERE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,55.4B,NAF1993,N,0.803991,49.520325,0.45,street,Route de la Boudiniere 76480 Sainte-Marguerite-sur-Duclair,76608_0015,G,ROUTE DE LA BOUDINIERE,
353862899,00013,35386289900013,O,1990-01-01,NN,,,2018-07-17T03:48:26,true,4,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378973457,00013,37897345700013,O,1990-08-01,NN,,4321AB,2015-03-18T01:04:50,true,4,,,,,LE BOURG,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,0.822394,49.506199,0.51,locality,Val de Bouville 76480 Sainte-Marguerite-sur-Duclair,76608_B037,G,VAL DE BOUVILLE,
381330760,00012,38133076000012,O,,NN,,,,true,1,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
383372471,00037,38337247100037,O,2006-10-02,,,,2020-07-23T03:36:28,true,9,,7,,RTE,DES FRENES,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,85.52Z,NAFRev2,N,0.847874,49.507503,0.84,housenumber,7 Route des Frenes 76480 Sainte-Marguerite-sur-Duclair,76608_0075_00007,G,7 ROUTE DES FRENES,
384002770,00012,38400277000012,O,,,,,,true,1,,,,,LA PLANQUETTE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,52.6E,NAF1993,N,0.809733,49.505979,0.54,locality,La Petite Planite 76480 Sainte-Marguerite-sur-Duclair,76608_B031,G,LA PETITE PLANITE,
385288451,00011,38528845100011,O,1992-03-24,NN,,,2008-01-04T22:52:39,true,3,,,,HAM,LE VAL BARRET,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.842321,49.501401,0.82,locality,Le Val Baret 76480 Sainte-Marguerite-sur-Duclair,76608_B036,G,LE VAL BARET,
387808819,00024,38780881900024,O,1993-12-28,NN,,,,false,3,LA FERMETTE DES TEDDIES,67,,HAM,LA PLANQUETTE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1C,NAF1993,N,0.809733,49.505979,0.46,locality,La Petite Planite 76480 Sainte-Marguerite-sur-Duclair,76608_B031,G,LA PETITE PLANITE,
388120693,00014,38812069300014,O,1971-01-01,NN,,,2007-01-18T09:31:05,true,3,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388432544,00012,38843254400012,O,1992-08-01,NN,,,2008-11-08T00:48:54,false,3,,,,,LA CRIQUE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,28.3C,NAF1993,,0.805395,49.533966,0.94,street,La Crique 76480 Sainte-Marguerite-sur-Duclair,76608_dw1u6u,G,LA CRIQUE,
388463127,00018,38846312700018,O,1992-09-01,NN,,,2009-07-03T05:19:38,true,4,,,,HAM,LA FONDANCE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,0.850052,49.50318,0.41,street,Impasse de la Forêt 76480 Sainte-Marguerite-sur-Duclair,76608_0070,G,IMPASSE DE LA FORET,
389641598,00021,38964159800021,O,2006-08-22,,,,2009-03-16T03:18:52,true,3,,44,,RTE,DES FRENES,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,33.12Z,NAFRev2,N,0.845887,49.510765,0.85,housenumber,44 Route des Frenes 76480 Sainte-Marguerite-sur-Duclair,76608_0075_00044,G,44 ROUTE DES FRENES,
389813817,00043,38981381700043,P,2022-12-13,,,,2023-02-04T13:19:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARGUERITE-SUR-DUCLAIR,,[ND],76608,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-13,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
390459733,00023,39045973300023,O,1993-12-28,,,,,false,2,,67,,RTE,DU TRAIT,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,85.1C,NAF1993,N,0.812318,49.508953,0.84,housenumber,67 Route du Trait 76480 Sainte-Marguerite-sur-Duclair,76608_0140_00067,G,67 ROUTE DU TRAIT,
390803633,00036,39080363300036,O,2003-04-15,,,,2021-02-23T11:16:41,true,2,,73,,RTE,DE LA BOUDINIERE,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.804217,49.520283,0.88,housenumber,73 Route de la Boudiniere 76480 Sainte-Marguerite-sur-Duclair,76608_0015_00073,G,73 ROUTE DE LA BOUDINIERE,
390983260,00014,39098326000014,O,1992-03-31,NN,,,2008-01-04T23:47:05,true,4,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391013158,00012,39101315800012,O,1993-03-17,NN,,,2008-11-08T00:53:39,false,4,,,,,,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
391087087,00022,39108708700022,O,2004-05-16,NN,,,2021-02-23T11:16:58,true,3,,1,,RTE,DE DUCLAIR,76480,SAINTE-MARGUERITE-SUR-DUCLAIR,,,76608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.841406,49.508989,0.84,housenumber,1 Route de Duclair 76480 Sainte-Marguerite-sur-Duclair,76608_0050_00001,G,1 ROUTE DE DUCLAIR,