siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002974,00019,21400297400019,O,1983-03-01,02,2018,,2020-12-15T07:27:39,true,4,,31,,PL,CLAUDE LAFITTE,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.501331,44.12573,0.84,housenumber,31 Place Claude Lafitte 40420 Le Sen,40297_0013_00031,G,31 PLACE CLAUDE LAFITTE,
214002974,00027,21400297400027,O,1983-12-21,01,2018,,2021-04-19T16:44:54,false,4,MAIRIE,31,,PL,CLAUDE LAFITTE,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2020-12-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.501331,44.12573,0.84,housenumber,31 Place Claude Lafitte 40420 Le Sen,40297_0013_00031,G,31 PLACE CLAUDE LAFITTE,
214002974,00035,21400297400035,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,-0.48028,44.133499,0.53,street,Marie 40420 Le Sen,40297_ngv9cm,D,MARIE,
214002974,00043,21400297400043,O,1980-01-01,NN,,,2020-12-15T07:33:30,false,4,MAIRIE,31,,PL,CLAUDE LAFITTE,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-12-25,A,FORET COMMUNALE,,,,02.10Z,NAFRev2,N,-0.501331,44.12573,0.84,housenumber,31 Place Claude Lafitte 40420 Le Sen,40297_0013_00031,G,31 PLACE CLAUDE LAFITTE,
214002974,00068,21400297400068,O,2013-01-01,,,,2020-12-15T07:37:59,false,1,MAIRIE,31,,PL,CLAUDE LAFITTE,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2013-01-01,A,PANNEAUX PHOTOVOLTAIQUES,,,,42.99Z,NAFRev2,N,-0.501331,44.12573,0.84,housenumber,31 Place Claude Lafitte 40420 Le Sen,40297_0013_00031,G,31 PLACE CLAUDE LAFITTE,
264002924,00019,26400292400019,O,1983-03-01,NN,,,2020-12-15T07:41:22,true,4,MAIRIE,31,,PL,CLAUDE LAFITTE,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-0.501331,44.12573,0.84,housenumber,31 Place Claude Lafitte 40420 Le Sen,40297_0013_00031,G,31 PLACE CLAUDE LAFITTE,
294000146,00018,29400014600018,O,1984-01-16,NN,,,2006-11-25T09:10:39,true,3,,,,,MAIRIE,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294001193,00019,29400119300019,O,1995-12-25,NN,,,2009-01-14T09:55:54,true,2,MAIRIE,1,,CHE,VICINAL,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.5144184,50.2475286,0.81,poi.track,Chemin Vicinal de Vendegies à Vertain Saint-Martin-sur-Écaillon,https://osm.org/way/131994411,G,,
309187102,00046,30918710200046,O,2000-05-29,,,,2013-04-29T14:19:00,true,1,LE BOURG,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2000-05-29,A,,,,,02.10Z,NAFRev2,N,-0.501423,44.125704,0.93,street,Le Bourg 40420 Le Sen,40297_soe17m,D,LE BOURG,
313984171,00022,31398417100022,O,2009-01-01,,,,2016-01-12T00:11:01,true,1,,,,,OLARY,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
316187061,00015,31618706100015,O,1979-01-01,NN,,,2019-04-10T04:05:25,true,3,,,,,MAIRIE,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320084015,00025,32008401500025,O,2000-04-21,NN,,1071DZ,2015-12-03T04:38:24,true,5,,,,,AU MOULIN,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2015-12-06,A,,,,,90.03A,NAFRev2,N,-0.508114,44.125683,0.73,street,Chemin du Moulin 40420 Le Sen,40297_0146,G,CHEMIN DU MOULIN,
320400989,00028,32040098900028,O,,,,,,true,1,,,,,RTE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,1990-08-02,F,,,,,17.29,NAP,N,-0.501413,44.125214,0.74,street,Route de Belis 40420 Le Sen,40297_0002,G,ROUTE DE BELIS,
320567704,00012,32056770400012,O,1981-01-01,NN,,,2015-04-27T09:11:52,true,4,,,,LD,CAPBLANC,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.504143,44.119093,0.91,street,Route de Capblanc 40420 Le Sen,40297_0005,G,ROUTE DE CAPBLANC,
321463416,00057,32146341600057,O,2011-03-01,,,3109AZ,2017-11-15T03:56:46,true,2,,,,,LD PELINA,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,31.09A,NAFRev2,N,-0.493152,44.12415,0.93,street,Pelina 40420 Le Sen,40297_ahbxsn,G,PELINA,
322541707,00012,32254170700012,O,,,,,,true,1,,,,,POUCHET TARIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,55.73,NAP,N,2.3203969,48.8941003,0.71,poi.wine,Cave Pouchet (Alcool) Paris,https://osm.org/node/3824937022,G,,
328409826,00059,32840982600059,O,2003-05-30,11,2018,,2021-06-16T19:33:19,true,3,,2760,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,-0.487063,44.108165,0.83,housenumber,2760 Route de Belis 40420 Le Sen,40297_0002_02760,G,2760 ROUTE DE BELIS,
329965990,00024,32996599000024,O,2010-09-01,,,,2019-01-15T19:37:25,true,2,LE GRAND PEYRET,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2018-12-16,F,GRENADINE,,,,47.89Z,NAFRev2,N,-0.499108,44.13122,0.57,street,Le Peyret 40420 Le Sen,40297_zx5i78,D,LE PEYRET,
331264267,00021,33126426700021,O,2001-01-01,NN,,,2019-12-06T16:40:58,true,4,,,,,LAUCHET,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.496697,44.139935,0.93,street,Lauchet 40420 Le Sen,40297_5ozwdq,G,LAUCHET,
331920959,00011,33192095900011,O,,NN,,,,true,1,,,,,ST BIOLANDES,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,60.01,NAP,N,,,0,,,,,,
332216399,00011,33221639900011,O,1985-01-01,NN,,,2016-06-07T04:09:53,true,6,,,,LD,MINJOULET,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.47Z,NAFRev2,N,0.3056538,44.0992512,0.71,poi.track,Chemin de Menjoulet Andiran,https://osm.org/way/294247788,G,,
333519411,00016,33351941100016,O,1985-07-01,NN,,,2007-01-18T09:20:55,true,4,,,,,MAIRIE,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333792273,00026,33379227300026,O,1995-12-18,NN,,,2016-01-12T00:12:09,true,3,,,,,LE SOLUPAL,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.476696,44.147806,0.77,street,Le Solupa 40420 Le Sen,40297_ven7ql,G,LE SOLUPA,
333955573,00014,33395557300014,O,1985-11-08,NN,,,,true,5,,,,RTE,BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,24.1J,NAFRev1,O,-0.501413,44.125214,0.74,street,Route de Belis 40420 Le Sen,40297_0002,G,ROUTE DE BELIS,
339515629,00014,33951562900014,O,1986-12-08,NN,,,,true,4,,,,,BOURG,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,02.0B,NAF1993,N,-0.501423,44.125704,0.91,street,Le Bourg 40420 Le Sen,40297_soe17m,G,LE BOURG,
339989626,00017,33998962600017,O,,NN,,,,true,1,,,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,76.00,NAP,N,-0.501413,44.125214,0.79,street,Route de Belis 40420 Le Sen,40297_0002,G,ROUTE DE BELIS,
339989857,00018,33998985700018,O,,,,,,true,1,,,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,1990-01-20,F,,,,,02.10,NAP,N,-0.501413,44.125214,0.79,street,Route de Belis 40420 Le Sen,40297_0002,G,ROUTE DE BELIS,
340005271,00010,34000527100010,O,1987-01-01,NN,,,,true,4,,,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.2E,NAF1993,N,-0.501413,44.125214,0.79,street,Route de Belis 40420 Le Sen,40297_0002,G,ROUTE DE BELIS,
340128032,00018,34012803200018,O,1986-12-20,NN,,,2019-01-17T19:34:43,true,5,,,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.10Z,NAFRev2,O,-0.501413,44.125214,0.79,street,Route de Belis 40420 Le Sen,40297_0002,G,ROUTE DE BELIS,
341235331,00020,34123533100020,O,1996-01-27,NN,,,2011-04-28T00:33:23,false,4,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
341235331,00053,34123533100053,O,2010-11-01,,,,2012-11-09T00:35:12,true,2,,,,,LE MOULIN,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,96.09Z,NAFRev2,N,-0.508114,44.125683,0.81,street,Chemin du Moulin 40420 Le Sen,40297_0146,G,CHEMIN DU MOULIN,
341680858,00022,34168085800022,O,2013-06-24,,,,2017-01-11T13:46:41,false,2,,,,,LE PIOU,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,47.99A,NAFRev2,N,-0.507971,44.126883,0.93,street,Le Piou 40420 Le Sen,40297_zadlye,G,LE PIOU,
345110068,00011,34511006800011,O,1988-05-17,00,2018,,2020-08-25T10:42:29,true,4,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
348559881,00035,34855988100035,O,2004-10-13,NN,,,2008-04-26T10:58:37,true,4,,,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,24.6E,NAFRev1,O,-0.501413,44.125214,0.79,street,Route de Belis 40420 Le Sen,40297_0002,G,ROUTE DE BELIS,
349190108,00010,34919010800010,O,1989-01-14,22,2018,,2021-06-16T19:33:19,true,4,,2760,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.53Z,NAFRev2,O,-0.487063,44.108165,0.83,housenumber,2760 Route de Belis 40420 Le Sen,40297_0002_02760,G,2760 ROUTE DE BELIS,
349190108,00036,34919010800036,O,1994-11-01,NN,,,2013-09-16T15:19:11,false,3,,,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,20.53Z,NAFRev2,N,-0.501413,44.125214,0.79,street,Route de Belis 40420 Le Sen,40297_0002,G,ROUTE DE BELIS,
350554333,00012,35055433300012,O,1989-04-05,NN,,4312BA,2015-03-17T00:29:29,true,3,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
353097835,00014,35309783500014,O,1990-01-01,NN,,,2011-11-18T00:14:04,false,4,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
353426356,00013,35342635600013,O,1990-01-16,NN,,,2016-01-12T00:13:28,true,3,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
378196356,00018,37819635600018,O,,NN,,,,true,1,,,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,76.00,NAP,N,-0.501413,44.125214,0.79,street,Route de Belis 40420 Le Sen,40297_0002,G,ROUTE DE BELIS,
379054323,00017,37905432300017,O,1990-06-23,NN,,,,true,3,,,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,24.6E,NAF1993,N,-0.501413,44.125214,0.79,street,Route de Belis 40420 Le Sen,40297_0002,G,ROUTE DE BELIS,
379778186,00013,37977818600013,O,1990-10-25,03,2018,,2020-08-25T10:16:42,true,4,,2760,,RTE,DE BELIS LE SEN,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,-0.487063,44.108165,0.86,housenumber,2760 Route de Belis 40420 Le Sen,40297_0002_02760,G,2760 ROUTE DE BELIS,
387762438,00019,38776243800019,O,1992-06-14,NN,,,,true,4,,,,,LE BOURG,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,-0.501423,44.125704,0.93,street,Le Bourg 40420 Le Sen,40297_soe17m,G,LE BOURG,
390325975,00014,39032597500014,O,,NN,,,,true,1,,,,,LE SOLUPAL,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,02.0A,NAF1993,N,-0.476696,44.147806,0.77,street,Le Solupa 40420 Le Sen,40297_ven7ql,G,LE SOLUPA,
392426300,00019,39242630000019,O,1993-09-08,NN,,,2008-01-05T00:04:42,true,4,,,,,BEN ASSI,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
392487393,00010,39248739300010,O,1984-01-01,NN,,,,true,1,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
392977146,00027,39297714600027,O,1996-01-01,NN,,,2016-01-12T00:15:03,false,3,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
393833884,00017,39383388400017,O,1994-01-06,NN,,,2015-01-30T04:33:15,true,3,,,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,-0.501413,44.125214,0.79,street,Route de Belis 40420 Le Sen,40297_0002,G,ROUTE DE BELIS,
395327067,00017,39532706700017,O,1980-01-01,NN,,,2008-12-30T05:47:29,true,4,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
395398365,00027,39539836500027,O,2003-10-30,NN,,,2006-11-25T12:28:47,true,3,,,,,AU BOURG,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,74.2C,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
397650557,00010,39765055700010,O,1978-09-01,NN,,,2008-12-22T07:58:15,true,4,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
397954603,00031,39795460300031,O,1999-10-01,NN,,,2021-06-06T20:14:00,true,4,,2760,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,-0.487063,44.108165,0.83,housenumber,2760 Route de Belis 40420 Le Sen,40297_0002_02760,G,2760 ROUTE DE BELIS,
398371849,00041,39837184900041,O,2015-07-01,NN,,,2018-09-29T12:24:31,false,3,,,,PL,CLAUDE LAFITTE,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,AUBERGE DU PRIEURE,56.30Z,NAFRev2,O,-0.501331,44.12573,0.83,street,Place Claude Lafitte 40420 Le Sen,40297_0013,G,PLACE CLAUDE LAFITTE,
400332268,00012,40033226800012,O,1995-01-01,NN,,,2008-01-04T19:26:54,true,3,,,,,LE PETIT PEYRET,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2727216,48.8974573,0.71,poi.restaurant,Le Petit Poucet (Restaurant) Levallois-Perret,https://osm.org/node/925591197,G,,
402647820,00032,40264782000032,O,2011-03-11,,,,2011-07-22T05:55:43,false,1,,,,,LA CHICANE,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,02.10Z,NAFRev2,N,2.2404128,47.5671924,0.89,poi.track,Chemin de la Chicane Brinon-sur-Sauldre,https://osm.org/way/371197883,G,,
402879373,00031,40287937300031,O,1995-11-13,NN,,,2021-06-06T20:14:02,true,3,,2760,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.86Z,NAFRev2,N,-0.487063,44.108165,0.83,housenumber,2760 Route de Belis 40420 Le Sen,40297_0002_02760,G,2760 ROUTE DE BELIS,
403200827,00026,40320082700026,O,2004-10-13,,,,2006-10-28T03:12:54,true,3,,,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,24.6E,NAFRev1,N,-0.501413,44.125214,0.79,street,Route de Belis 40420 Le Sen,40297_0002,G,ROUTE DE BELIS,
403416084,00016,40341608400016,O,,NN,,,,true,1,,,,,CHEMIN VICINAL NO1,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,55.3A,NAF1993,N,3.2292483,50.4600242,0.71,poi.track,Chemin Vicinal dit la Montagne de Douai Orchies,https://osm.org/way/398148891,G,,
403605710,00041,40360571000041,O,2018-09-21,,,,2021-02-23T11:27:55,true,1,,2760,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,02.10Z,NAFRev2,N,-0.487063,44.108165,0.83,housenumber,2760 Route de Belis 40420 Le Sen,40297_0002_02760,G,2760 ROUTE DE BELIS,
403790728,00014,40379072800014,O,1996-01-01,NN,,,2016-01-12T00:16:43,true,3,LE BOURG,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.501423,44.125704,0.93,street,Le Bourg 40420 Le Sen,40297_soe17m,D,LE BOURG,
404969123,00011,40496912300011,O,1996-04-01,NN,,,2008-01-04T20:48:32,true,3,,,,,LE PETIT SABLIO,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.47948,44.121709,0.82,street,Le Petit Sablis 40420 Le Sen,40297_b063,G,LE PETIT SABLIS,
405105420,00013,40510542000013,O,1996-01-01,NN,,,2016-01-12T00:17:17,true,3,LE BOURG,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.501423,44.125704,0.93,street,Le Bourg 40420 Le Sen,40297_soe17m,D,LE BOURG,
408412047,00016,40841204700016,O,,NN,,,,true,1,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
409003696,00013,40900369600013,O,1996-07-01,NN,,,2010-08-01T05:30:22,true,3,,,,,BOY,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.498579,44.117483,0.89,street,Le Boy et Capblanc 40420 Le Sen,40297_b010,G,LE BOY ET CAPBLANC,
409772076,00017,40977207600017,O,1996-10-12,NN,,,2021-02-23T11:31:52,true,3,,2760,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.487063,44.108165,0.83,housenumber,2760 Route de Belis 40420 Le Sen,40297_0002_02760,G,2760 ROUTE DE BELIS,
409907052,00016,40990705200016,O,1996-11-21,NN,,,2008-11-08T01:22:25,true,4,PELINA,,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,36.1A,NAFRev1,N,-0.501413,44.125214,0.79,street,Route de Belis 40420 Le Sen,40297_0002,G,ROUTE DE BELIS,
410053706,00033,41005370600033,O,2004-12-31,,,,2010-12-14T10:37:21,true,1,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2004-12-31,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
410352694,00021,41035269400021,O,1997-10-01,NN,,,,false,4,,,,RTE,DE BELIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,24.6E,NAFRev1,N,-0.501413,44.125214,0.79,street,Route de Belis 40420 Le Sen,40297_0002,G,ROUTE DE BELIS,
414255182,00019,41425518200019,O,1997-10-16,NN,,,2012-09-21T15:31:04,false,7,LE BOURG,,,,AU BOURG,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,56.10A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
418011540,00014,41801154000014,O,1997-01-01,NN,,,2016-01-12T00:19:55,true,3,,,,,BOY,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.498579,44.117483,0.89,street,Le Boy et Capblanc 40420 Le Sen,40297_b010,G,LE BOY ET CAPBLANC,
418093308,00017,41809330800017,O,1998-02-01,01,2018,,2020-08-25T10:43:21,true,4,,,,,LAUCHET,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-0.496697,44.139935,0.93,street,Lauchet 40420 Le Sen,40297_5ozwdq,G,LAUCHET,
419118690,00017,41911869000017,O,1991-01-01,NN,,,,true,4,,,,,LOUSTALET,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,-0.52542,44.122936,0.93,street,Loustalet 40420 Le Sen,40297_bwarb4,G,LOUSTALET,
420194573,00028,42019457300028,O,2010-11-30,03,2018,,2021-02-23T11:41:13,true,4,LIEU DIT MAUHUM,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,02.20Z,NAFRev2,O,-0.498031,44.128097,0.47,street,Mauhum 40420 Le Sen,40297_8jpn1v,D,MAUHUM,
420856577,00028,42085657700028,O,2011-08-01,,,,2021-02-23T11:42:01,true,1,,,,,LIEU DIT HERRES,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,85.59B,NAFRev2,N,-0.852015,43.920298,0.89,poi.stream,Ruisseau d'Herrès Beylongue,https://osm.org/way/110496362,G,,
421827551,00019,42182755100019,O,1999-01-01,NN,,,2010-07-06T07:54:11,true,4,,,,LD,TARIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,02.10Z,NAFRev2,N,-0.513692,44.131604,0.93,street,Taris 40420 Le Sen,40297_6rk08p,G,TARIS,
422236414,00013,42223641400013,O,1994-01-01,NN,,,2008-01-05T00:18:21,true,3,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
424425742,00014,42442574200014,O,1999-08-18,NN,,,2015-07-28T09:57:43,false,3,,,,,LE GRAND POUCHET,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,01.2C,NAFRev1,N,-0.514395,44.130329,0.91,street,Chemin de Grand Pouchet 40420 Le Sen,40297_0132,G,CHEMIN DE GRAND POUCHET,
425149127,00028,42514912700028,O,1995-01-01,NN,,,2016-08-02T10:01:34,true,3,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425169695,00011,42516969500011,O,1993-01-01,NN,,,2016-01-12T00:21:24,true,3,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
425200433,00018,42520043300018,O,1972-01-01,NN,,,2008-01-05T01:13:53,true,3,,,,,BOURG,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.501423,44.125704,0.91,street,Le Bourg 40420 Le Sen,40297_soe17m,G,LE BOURG,
428218622,00010,42821862200010,O,1996-01-01,NN,,,2016-01-12T00:21:42,true,3,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429578073,00018,42957807300018,O,1985-01-01,NN,,,2016-01-12T00:22:01,true,3,,,,LD,AU GALAN,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.492815,44.123529,0.3,street,Chemin de Garlande 40420 Le Sen,40297_0023,G,CHEMIN DE GARLANDE,
430578880,00014,43057888000014,O,1993-01-01,NN,,,2016-01-12T00:22:18,true,3,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430579086,00017,43057908600017,O,1993-01-01,NN,,,2016-01-12T00:22:18,true,3,JEAN DU COUCHANT,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.493181,44.138144,0.33,street,À Jean 40420 Le Sen,40297_9gx10o,D,A JEAN,
430579094,00011,43057909400011,O,1994-01-01,NN,,,,true,3,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
430582205,00018,43058220500018,O,1984-01-01,NN,,,2010-07-12T07:57:03,true,4,LDT LE GALAN,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433964707,00015,43396470700015,O,2000-01-01,NN,,,2017-08-04T14:04:03,true,4,,,,,AU BOY,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,-0.498579,44.117483,0.5,street,Le Boy et Capblanc 40420 Le Sen,40297_b010,G,LE BOY ET CAPBLANC,
437662471,00014,43766247100014,O,1972-01-01,NN,,,2019-04-03T14:21:56,true,4,,,,,TARIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,-0.513692,44.131604,0.93,street,Taris 40420 Le Sen,40297_6rk08p,G,TARIS,
438199986,00011,43819998600011,O,2000-01-01,NN,,,2016-01-12T00:23:30,true,3,,,,,GARLANDE,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.480003,44.126848,0.93,street,Garlande 40420 Le Sen,40297_extimd,G,GARLANDE,
440729390,00029,44072939000029,O,2012-01-01,,,,2012-03-26T14:13:49,true,1,,,,,GARLANDE,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,-0.480003,44.126848,0.93,street,Garlande 40420 Le Sen,40297_extimd,G,GARLANDE,
441860897,00012,44186089700012,O,2001-08-01,NN,,,2008-05-09T08:18:18,true,4,,,,LD,MINJOUNET,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
442150967,00010,44215096700010,O,2002-04-08,NN,,,2014-06-14T03:11:41,true,4,,,,,LE PETIT SABLIS,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,87.90A,NAFRev2,N,-0.47948,44.121709,0.93,street,Le Petit Sablis 40420 Le Sen,40297_b063,G,LE PETIT SABLIS,
442255303,00012,44225530300012,O,2001-01-01,NN,,,2009-04-23T03:44:58,true,4,,,,,LAUCHET,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-0.496697,44.139935,0.93,street,Lauchet 40420 Le Sen,40297_5ozwdq,G,LAUCHET,
442573069,00014,44257306900014,O,2001-01-01,NN,,,2012-07-28T16:04:39,true,4,,,,,,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
443960190,00025,44396019000025,O,2020-10-18,,,1629ZB,2021-02-23T13:26:31,false,1,,75,,RTE,DE LUXEY,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2020-10-18,A,NATURE L VANNERIE,,,MORAND,16.29Z,NAFRev2,N,-0.501865,44.126177,0.82,housenumber,75 Route de Luxey 40420 Le Sen,40297_0007_00075,G,75 ROUTE DE LUXEY,
452867484,00027,45286748400027,O,2019-05-17,,,,2021-07-28T11:31:43,true,2,,1301,,RTE,DE LOUSTALET,40420,LE SEN,,,40297,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.49Z,NAFRev2,N,-0.525659,44.124077,0.85,housenumber,1301 Route de Loustalet 40420 Le Sen,40297_0140_01301,G,1301 ROUTE DE LOUSTALET,