id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-54997,2021-02-19,000001,Vente,1660,8,,CHE DU BAUS SUPERIEUR,0210,06670,06034,Castagniers,06,,,060340000C1886,,,,,,,,,,,,,0,,,,,S,sols,,,39,7.230708,43.798735
2021-55907,2021-03-09,000001,Vente,382000,3293,,CHE DU LINGUADOR,0031,06670,06034,Castagniers,06,,,060340000B1599,,,,,,,,,,,,,0,1,Maison,99,4,VE,vergers,OLIVE,Oliveraie ou oliviers,2023,7.233486,43.788063
2021-58404,2021-04-30,000002,Vente,100,,,BASSE GORGUETTE,B012,06670,06034,Castagniers,06,,,060340000B1891,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,77,7.234352,43.789329
2021-58630,2021-04-30,000001,Vente,763000,204,,CHE DE LA TOLLIERE,0055,06670,06034,Castagniers,06,,,060340000B1804,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36,7.225913,43.788466
2021-58630,2021-04-30,000001,Vente,763000,122,,CHE DE LA TOLLIERE,0055,06670,06034,Castagniers,06,,,060340000B1846,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,7.226062,43.788686
2021-58630,2021-04-30,000001,Vente,763000,122,,CHE DE LA TOLLIERE,0055,06670,06034,Castagniers,06,,,060340000B1846,,,,,,,,,,,,,0,1,Maison,150,4,L,landes,FRICH,Friche,1608,7.226062,43.788686
2021-60127,2021-06-04,000001,Vente,1,,,BASSE GORGUETTE,B012,06670,06034,Castagniers,06,,,060340000B1494,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,110,7.235081,43.789634
2021-60279,2021-05-17,000001,Vente,370800,,,LA GORGUETTE,B089,06670,06034,Castagniers,06,,,060340000A0891,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,220,7.231877,43.789949
2021-60279,2021-05-17,000001,Vente,370800,,,LA GORGUETTE,B089,06670,06034,Castagniers,06,,,060340000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,400,7.232086,43.790079
2021-60279,2021-05-17,000001,Vente,370800,,,LA GORGUETTE,B089,06670,06034,Castagniers,06,,,060340000A0893,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,112,7.232196,43.79024
2021-61147,2021-06-08,000001,Vente,6000,,,PLANE SOUTRANE,B140,06670,06034,Castagniers,06,,,060340000C1098,,,,,,,,,,,,,0,,,,,T,terres,,,185,7.2312,43.800126
2021-63534,2021-07-20,000001,Vente,340000,206,,CHE DE LA CROIX,0245,06670,06034,Castagniers,06,,,060340000B0149,,,,,,,,,,,,,0,1,Maison,134,5,L,landes,PATUR,Pâture plantée,700,7.229459,43.786615
2021-63534,2021-07-20,000001,Vente,340000,,,LA CROIX,B064,06670,06034,Castagniers,06,,,060340000B0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,400,7.22957,43.786708
2021-63978,2021-07-22,000002,Vente,95000,,,LA GARDE MAIFFRET,B083,06670,06034,Castagniers,06,,,060340000A1604,,,,,,,,,,,,,0,,,,,T,terres,,,622,7.211814,43.795839
2021-65317,2021-08-30,000001,Vente,535100,368,B,CHE DU CARRETIER,0214,06670,06034,Castagniers,06,,,060340000C1316,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,503,7.234014,43.792178
2021-65317,2021-08-30,000001,Vente,535100,368,B,CHE DU CARRETIER,0214,06670,06034,Castagniers,06,,,060340000C1316,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,POTAG,Jardin potager,1000,7.234014,43.792178
2021-65327,2021-09-02,000001,Vente,290000,9,,CHE DU BAUS SUPERIEUR,0210,06670,06034,Castagniers,06,,,060340000C0893,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,155,7.230462,43.798538
2021-65327,2021-09-02,000001,Vente,290000,,,SUR LE BAUS,B017,06670,06034,Castagniers,06,,,060340000C0894,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,640,7.230603,43.798228
2021-65954,2021-09-08,000001,Vente,215000,,,HAMEAU DE L EURIER,B100,06670,06034,Castagniers,06,,,060340000C0407,,,,,,,,,,,,,0,,,,,S,sols,,,13,7.235129,43.802418
2021-65954,2021-09-08,000001,Vente,215000,615,,CHE DE L'EURIER,0218,06670,06034,Castagniers,06,,,060340000C0408,,,,,,,,,,,,,0,,,,,S,sols,,,16,7.23518,43.802432
2021-65954,2021-09-08,000001,Vente,215000,5486,,MILIEU DE L EURIER,B121,06670,06034,Castagniers,06,,,060340000C0409,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,26,7.235197,43.8024
2021-65954,2021-09-08,000001,Vente,215000,,,HAMEAU DE L EURIER,B100,06670,06034,Castagniers,06,,,060340000C0410,,,,,,,,,,,,,0,,,,,S,sols,,,55,7.235106,43.802381
2021-66299,2021-09-22,000001,Vente,250000,,,LE CONSO,B062,06670,06034,Castagniers,06,,,060340000B1876,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,256,7.21792,43.776091
2021-66299,2021-09-22,000001,Vente,250000,542,,RTE DE GRENOBLE,0227,06670,06034,Castagniers,06,,,060340000B1877,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,444,7.217853,43.775936
2021-66299,2021-09-22,000001,Vente,250000,,,LE CONSO,B062,06670,06034,Castagniers,06,,,060340000B1880,,,,,,,,,,,,,0,,,,,VI,vignes,,,19,7.217996,43.775984
2021-67861,2021-10-12,000001,Vente,440000,443,,RTE D'ASPREMONT,0002,06670,06034,Castagniers,06,,,060340000C0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,7.233098,43.796069
2021-67861,2021-10-12,000001,Vente,440000,443,,RTE D'ASPREMONT,0002,06670,06034,Castagniers,06,,,060340000C0218,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,210,7.233098,43.796069
2021-67861,2021-10-12,000001,Vente,440000,,,LA GROTTE,B097,06670,06034,Castagniers,06,,,060340000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,120,7.232945,43.796248
2021-67861,2021-10-12,000001,Vente,440000,,,LA GROTTE,B097,06670,06034,Castagniers,06,,,060340000C0220,,,,,,,,,,,,,0,,,,,S,sols,,,55,7.232883,43.796353
2021-67861,2021-10-12,000001,Vente,440000,,,LA GROTTE,B097,06670,06034,Castagniers,06,,,060340000C0221,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,951,7.233206,43.796181
2021-67861,2021-10-12,000001,Vente,440000,,,LA GROTTE,B097,06670,06034,Castagniers,06,,,060340000C0222,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,910,7.233502,43.796235
2021-67861,2021-10-12,000001,Vente,440000,,,LA GROTTE,B097,06670,06034,Castagniers,06,,,060340000C0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,880,7.234008,43.796177
2021-67861,2021-10-12,000001,Vente,440000,,,ROCHERS DU CUOR,B152,06670,06034,Castagniers,06,,,060340000C0530,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6780,7.236143,43.796593
2021-67861,2021-10-12,000001,Vente,440000,,,ROCHERS DU CUOR,B152,06670,06034,Castagniers,06,,,060340000C0531,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6020,7.2362,43.796445
2021-67861,2021-10-12,000001,Vente,440000,,,ROCHERS DU CUOR,B152,06670,06034,Castagniers,06,,,060340000C0533,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7230,7.236623,43.796237
2021-67861,2021-10-12,000001,Vente,440000,,,LA GROTTE,B097,06670,06034,Castagniers,06,,,060340000C1133,,,,,,,,,,,,,0,,,,,S,sols,,,106,7.233195,43.79623
2021-67861,2021-10-12,000001,Vente,440000,,,LE CANET,B032,06670,06034,Castagniers,06,,,060340000C1234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,94,7.233751,43.796079
2021-68857,2021-10-22,000001,Vente,699000,3510,,RTE DE LA LOUBIERE,0229,06670,06034,Castagniers,06,,,060340000A1386,,,,,,,,,,,,,0,1,Maison,224,6,BR,futaies résineuses,,,5053,7.223284,43.801619
2021-68857,2021-10-22,000001,Vente,699000,3510,,RTE DE LA LOUBIERE,0229,06670,06034,Castagniers,06,,,060340000A1386,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,5053,7.223284,43.801619
2021-68857,2021-10-22,000001,Vente,699000,3510,,RTE DE LA LOUBIERE,0229,06670,06034,Castagniers,06,,,060340000A1386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.223284,43.801619
2021-68857,2021-10-22,000001,Vente,699000,3510,,RTE DE LA LOUBIERE,0229,06670,06034,Castagniers,06,,,060340000A1386,,,,,,,,,,,,,0,1,Maison,224,6,S,sols,,,500,7.223284,43.801619
2021-69342,2021-11-08,000002,Echange,6930,,,CANET VINETTA,B037,06670,06034,Castagniers,06,,,060340000C1907,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,589,7.236227,43.791502
2021-69343,2021-11-08,000003,Echange,7110,,,CANET VINETTA,B037,06670,06034,Castagniers,06,,,060340000C1877,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,280,7.23594,43.791852
2021-70490,2021-11-15,000002,Echange,500,,,MONTEE DE LA GARDE,B125,06670,06034,Castagniers,06,,,060340000A2008,,,,,,,,,,,,,0,,,,,VI,vignes,,,233,7.215678,43.793567
2021-71494,2021-12-17,000002,Echange,10000,,,BOUSQUILLON,B025,06670,06034,Castagniers,06,,,060340000A2019,,,,,,,,,,,,,0,,,,,S,sols,,,268,7.230005,43.78989
2021-71494,2021-12-17,000002,Echange,10000,,,BOUSQUILLON,B025,06670,06034,Castagniers,06,,,060340000A2027,,,,,,,,,,,,,0,,,,,S,sols,,,5,7.229851,43.7896
2021-71495,2021-12-17,000003,Echange,5000,,,BOUSQUILLON DE COTE,B026,06670,06034,Castagniers,06,,,060340000A2015,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,52,7.229848,43.789858
2021-71495,2021-12-17,000003,Echange,5000,,,BOUSQUILLON,B025,06670,06034,Castagniers,06,,,060340000A2017,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5,7.229804,43.789634
2021-71504,2021-12-28,000001,Vente,370000,368,C,CHE DU CARRETIER,0214,06670,06034,Castagniers,06,,,060340000C1317,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,192,7.234422,43.791825
2021-71504,2021-12-28,000001,Vente,370000,368,C,CHE DU CARRETIER,0214,06670,06034,Castagniers,06,,,060340000C1317,,,,,,,,,,,,,0,1,Maison,98,2,VE,vergers,OLIVE,Oliveraie ou oliviers,2900,7.234422,43.791825
2021-72062,2021-12-09,000001,Echange,216000,2076,,RTE DE CASTAGNIERS,0215,06670,06034,Castagniers,06,,,060340000B1266,,,2,,,,,,,,,,1,2,Appartement,50,2,,,,,,7.224269,43.787152
2021-72063,2021-12-09,000002,Echange,312000,2076,,RTE DE CASTAGNIERS,0215,06670,06034,Castagniers,06,,,060340000B1266,,,1,,,,,,,,,,1,2,Appartement,100,3,,,,,,7.224269,43.787152
2021-72063,2021-12-09,000002,Echange,312000,2076,,RTE DE CASTAGNIERS,0215,06670,06034,Castagniers,06,,,060340000B1266,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.224269,43.787152
2021-72063,2021-12-09,000002,Echange,312000,2076,,RTE DE CASTAGNIERS,0215,06670,06034,Castagniers,06,,,060340000B1266,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.224269,43.787152
