id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-913272,2020-03-26,000001,Vente,376250,21,,RTE DE RIVEHAUTE,0150,64190,64032,Araujuzon,64,,,64032000AB0123,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,1035,-0.8376,43.348529
2020-913272,2020-03-26,000001,Vente,376250,21,,RTE DE RIVEHAUTE,0150,64190,64032,Araujuzon,64,,,64032000AB0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,580,-0.837272,43.348416
2020-913272,2020-03-26,000001,Vente,376250,21,,RTE DE RIVEHAUTE,0150,64190,64032,Araujuzon,64,,,64032000AB0128,,,,,,,,,,,,,0,,,,,T,terres,,,1125,-0.837442,43.348575
2020-913272,2020-03-26,000001,Vente,376250,,,COOS,B005,64190,64032,Araujuzon,64,,,64032000AH0133,,,,,,,,,,,,,0,,,,,J,jardins,,,661,-0.837263,43.348271
2020-916995,2020-09-28,000001,Vente,100000,2,,ZA ZONE ARTISANALE,A050,64190,64032,Araujuzon,64,,,64032000AC0264,,,,,,,,,,,,,0,,,,,S,sols,,,449,-0.825752,43.361874
2020-916995,2020-09-28,000001,Vente,100000,2,,ZA ZONE ARTISANALE,A050,64190,64032,Araujuzon,64,,,64032000AC0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1238,-0.825984,43.362033
2020-916995,2020-09-28,000001,Vente,100000,2,,ZA ZONE ARTISANALE,A050,64190,64032,Araujuzon,64,,,64032000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,494,-0.826242,43.36198
2020-916995,2020-09-28,000001,Vente,100000,2,,ZA ZONE ARTISANALE,A050,64190,64032,Araujuzon,64,,,64032000AC0272,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.825915,43.361786
2020-917063,2020-09-30,000001,Vente,130000,10,,RUE DES NOYERS,0130,64190,64032,Araujuzon,64,,,64032000AD0296,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,560,-0.819016,43.360472
