siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104889,00010,21210488900010,O,1983-03-01,02,2021,,2023-11-30T10:18:06,true,3,,,,,GRANDE RUE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.454468,47.883665,0.95,street,Grande Rue 21330 Poinçon-lès-Larrey,21488_0038,G,GRANDE RUE,
212104889,00028,21210488900028,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,3,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212104889,00036,21210488900036,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,GRANDE RUE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.454468,47.883665,0.95,street,Grande Rue 21330 Poinçon-lès-Larrey,21488_0038,G,GRANDE RUE,
262105844,00019,26210584400019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,GRANDE RUE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.454468,47.883665,0.95,street,Grande Rue 21330 Poinçon-lès-Larrey,21488_0038,G,GRANDE RUE,
272103896,00010,27210389600010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292104882,00017,29210488200017,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,GRANDE RUE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,42.99Z,NAFRev2,N,4.454468,47.883665,0.95,street,Grande Rue 21330 Poinçon-lès-Larrey,21488_0038,G,GRANDE RUE,
292108016,00018,29210801600018,O,1996-06-06,NN,,,2019-11-14T14:00:23,false,3,,,,,MAIRIE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1997-01-06,F,LARREY MARCENAY  POINCON-LES-LARREY,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300823234,00012,30082323400012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
310005004,00018,31000500400018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,81.21,NAP,N,,,0,,,,,,
314569229,00011,31456922900011,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316814482,00030,31681448200030,O,2000-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
316923424,00022,31692342400022,O,2010-03-01,,,,2019-11-14T14:00:23,false,2,,9,,,GRAND RUE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,95.24Z,NAFRev2,N,4.454158,47.881916,0.79,housenumber,9 Grande Rue 21330 Poinçon-lès-Larrey,21488_0038_00009,G,9 GRANDE RUE,
319037289,00018,31903728900018,O,1980-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
340029339,00017,34002933900017,O,1987-01-02,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
344738745,00035,34473874500035,O,2009-10-01,,,,2023-05-05T20:22:43,true,2,,36,,,GRANDE RUE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,02.20Z,NAFRev2,N,4.454398,47.883596,0.95,housenumber,36 Grande Rue 21330 Poinçon-lès-Larrey,21488_0038_00036,G,36 GRANDE RUE,
352629950,00010,35262995000010,O,1990-01-02,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
353792914,00015,35379291400015,O,1990-02-28,01,2021,,2023-11-30T10:18:10,true,4,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
356000265,00146,35600026500146,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,VILLAGE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.452937,47.883289,0.9,street,Rue du Tour du Village 21330 Poinçon-lès-Larrey,21488_0080,G,RUE DU TOUR DU VILLAGE,
378610703,00787,37861070300787,O,2020-07-01,,,,2020-10-15T08:59:11,false,1,,,,,LA VERNEE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.21Z,NAFRev2,N,4.457032,47.882454,0.46,street,Rue de la Poterne 21330 Poinçon-lès-Larrey,21488_0067,G,RUE DE LA POTERNE,
382321917,00058,38232191700058,O,2020-06-30,,,,2022-12-29T08:40:47,true,2,,26,,RUE,GRANDE RUE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,62.09Z,NAFRev2,N,4.454578,47.883088,0.83,housenumber,26 Grande Rue 21330 Poinçon-lès-Larrey,21488_0038_00026,G,26 GRANDE RUE,
383273844,00068,38327384400068,O,2023-10-09,,,,2023-11-04T11:06:33,true,1,,1,,,PETITE RUELLE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2023-10-09,A,,,,SN AUTOMOBILES,45.20A,NAFRev2,N,4.454105,47.882177,0.93,housenumber,1 Petite Ruelle 21330 Poinçon-lès-Larrey,21488_0076_00001,G,1 PETITE RUELLE,
384133922,00011,38413392200011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384465118,00329,38446511800329,O,1994-12-31,,,,2020-10-13T07:39:15,false,4,,,,,LA VERNEE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.21Z,NAFRev2,N,4.457032,47.882454,0.46,street,Rue de la Poterne 21330 Poinçon-lès-Larrey,21488_0067,G,RUE DE LA POTERNE,
392161998,00019,39216199800019,O,1993-08-02,NN,,,2019-11-14T14:00:23,false,3,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392161998,00027,39216199800027,O,1993-08-02,NN,,,2019-11-14T14:00:23,false,2,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,,,,,,0,,,,,,
394101471,00016,39410147100016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394102909,00014,39410290900014,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398420265,00017,39842026500017,O,1993-09-30,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399470178,00019,39947017800019,O,1994-10-22,NN,,,2019-11-14T14:00:23,true,4,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
399567650,00011,39956765000011,O,1995-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403611767,00019,40361176700019,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405061565,00017,40506156500017,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,5,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405061573,00011,40506157300011,O,1984-12-31,NN,,,2022-12-07T03:57:46,true,4,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408278448,00019,40827844800019,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,LALOURCEY RENE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
424334977,00016,42433497700016,O,1999-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430076190,00015,43007619000015,O,2000-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2013-11-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441686094,00018,44168609400018,O,2002-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442528667,00011,44252866700011,O,2002-04-01,NN,,,2022-09-02T03:54:26,true,3,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448373159,00020,44837315900020,O,2003-05-02,11,2021,1624ZA,2023-11-30T10:17:28,true,4,,,,,ROUTE NATIONALE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
449195338,00016,44919533800016,O,2003-07-01,01,2021,4399CZ,2023-11-30T10:18:05,true,3,,44,,RUE,DU BAS,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.450617,47.880955,0.94,housenumber,44 Rue du Bas 21330 Poinçon-lès-Larrey,21488_0018_00044,G,44 RUE DU BAS,
449638154,00012,44963815400012,O,2003-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,GRANDE RUE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,93.0N,NAFRev1,N,4.454468,47.883665,0.95,street,Grande Rue 21330 Poinçon-lès-Larrey,21488_0038,G,GRANDE RUE,
452089840,00048,45208984000048,O,2019-05-26,,,,2021-02-23T13:35:48,true,1,,3,,RUE,DOBONNE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2019-05-26,A,,,,,74.30Z,NAFRev2,N,4.455775,47.88307,0.94,housenumber,3 Rue Dobonne 21330 Poinçon-lès-Larrey,21488_0028_00003,G,3 RUE DOBONNE,
453164865,00017,45316486500017,O,2004-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
480533330,00019,48053333000019,O,2005-01-25,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,AUX CANNES,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,47.59B,NAFRev2,O,4.4548,47.881874,0.94,street,Rue aux Cannes 21330 Poinçon-lès-Larrey,21488_0026,G,RUE AUX CANNES,
482092871,00029,48209287100029,O,2005-04-04,,,,2019-11-14T14:00:23,false,2,,,,RUE,BASSE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,51.1R,NAFRev1,N,4.454502,47.881154,0.56,street,Rue du Bas 21330 Poinçon-lès-Larrey,21488_0018,G,RUE DU BAS,
483623138,00011,48362313800011,O,2005-06-24,,,,2022-03-30T03:57:37,true,2,,,,RUE,BAS,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.454502,47.881154,0.82,street,Rue du Bas 21330 Poinçon-lès-Larrey,21488_0018,G,RUE DU BAS,
488966839,00026,48896683900026,O,2007-02-07,,,,2021-02-23T13:53:52,false,2,,,,,GRANDE RUE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.454468,47.883665,0.95,street,Grande Rue 21330 Poinçon-lès-Larrey,21488_0038,G,GRANDE RUE,
492316260,00016,49231626000016,O,1998-11-20,,,,2019-11-14T14:00:23,true,2,M RUSCONI MAURICE,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
493983571,00016,49398357100016,O,1984-03-28,,,,2019-11-14T14:00:23,true,2,MAIRIE,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
500563424,00018,50056342400018,O,2007-09-25,,,,2019-11-14T14:00:23,true,2,,,,RTE,DE LAIGNES,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.453731,47.882825,0.51,street,Impasse de la Poste 21330 Poinçon-lès-Larrey,21488_0065,G,IMPASSE DE LA POSTE,
504426214,00020,50442621400020,O,2011-07-01,NN,,,2021-02-23T14:17:10,true,2,,,,RTE,NATIONALE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,16.24Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
512106147,00014,51210614700014,O,2009-05-01,NN,,,2019-11-14T14:00:23,false,3,,,,CHE,RURAL,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,16.24Z,NAFRev2,O,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
512106147,00022,51210614700022,O,2010-05-01,NN,,1624ZA,2021-02-23T15:21:10,true,2,,,,RTE,NATIONALE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2012-05-13,A,,,,,16.24Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
522574615,00012,52257461500012,O,2010-01-01,,,,2019-11-14T14:00:23,true,1,,24,,RUE,DU BAS,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.454239,47.881143,0.94,housenumber,24 Rue du Bas 21330 Poinçon-lès-Larrey,21488_0018_00024,G,24 RUE DU BAS,
523898823,00019,52389882300019,O,2010-07-01,,,,2022-09-03T13:55:01,true,1,,44,,,GRANDE RUE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,4.454277,47.884072,0.95,housenumber,44 Grande Rue 21330 Poinçon-lès-Larrey,21488_0038_00044,G,44 GRANDE RUE,
524362019,00019,52436201900019,O,2010-04-15,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,NATIONALE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,64.20Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
527928568,00015,52792856800015,O,2010-10-01,,,,2019-11-14T14:00:23,true,1,FERME DU LOGE,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.50Z,NAFRev2,N,4.457607,47.893712,0.59,locality,Ferme du Champ du Bois 21330 Poinçon-lès-Larrey,21488_0023,D,FERME DU CHAMP DU BOIS,
532249968,00019,53224996800019,O,2011-05-01,NN,,,2019-11-14T14:00:23,false,2,,9,B,,GRANDE RUE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,16.29Z,NAFRev2,O,4.454158,47.881917,0.82,housenumber,9bis Grande Rue 21330 Poinçon-lès-Larrey,21488_0038_00009_bis,G,9BIS GRANDE RUE,
775567308,00124,77556730800124,O,1991-02-25,NN,,,2019-11-14T14:00:23,false,3,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,LE CHAMP BLANCHARD,21330,BOUIX,,,21093,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
778242438,00019,77824243800019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778242446,00012,77824244600012,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,FERME DU LOGE,,,,FERME DU LOGE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,4.457607,47.893712,0.59,locality,Ferme du Champ du Bois 21330 Poinçon-lès-Larrey,21488_0023,G,FERME DU CHAMP DU BOIS,
778242453,00018,77824245300018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
778242461,00011,77824246100011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,55.60,NAP,N,,,0,,,,,,
778242479,00013,77824247900013,O,1971-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
778242495,00019,77824249500019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.03,NAP,N,,,0,,,,,,
788246056,00014,78824605600014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,02.20,NAP,N,,,0,,,,,,
793737339,00028,79373733900028,O,2018-10-08,,,,2021-02-23T16:22:17,true,1,,50,,,GRANDE RUE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,46.19B,NAFRev2,N,4.454258,47.884773,0.95,housenumber,50 Grande Rue 21330 Poinçon-lès-Larrey,21488_0038_00050,G,50 GRANDE RUE,
811808344,00014,81180834400014,O,2015-05-04,,,,2019-11-14T14:00:23,true,1,,23,,RUE,DU BAS,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,68.20B,NAFRev2,N,4.452052,47.881085,0.94,housenumber,23 Rue du Bas 21330 Poinçon-lès-Larrey,21488_0018_00023,G,23 RUE DU BAS,
814151957,00010,81415195700010,O,2015-10-19,,,,2022-09-16T09:42:52,true,3,,26,,GR,MARTINE DAVOINE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.10A,NAFRev2,N,4.454578,47.883088,0.31,housenumber,26 Grande Rue 21330 Poinçon-lès-Larrey,21488_0038_00026,G,26 GRANDE RUE,
823608336,00017,82360833600017,O,2016-10-17,,,4391BZ,2019-11-14T14:00:23,true,2,,6,,RUE,DU TOUR DU VILLAGE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,DAVY TOITURES,43.91B,NAFRev2,N,4.452937,47.883289,0.86,street,Rue du Tour du Village 21330 Poinçon-lès-Larrey,21488_0080,G,RUE DU TOUR DU VILLAGE,
834585853,00015,83458585300015,O,2018-01-01,00,2021,,2023-11-30T11:16:31,true,1,,,,RTE,NATIONALE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,70.10Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
835510629,00016,83551062900016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
836010884,00010,83601088400010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
836010892,00013,83601089200013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
836110098,00016,83611009800016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,01.60,NAP,N,,,0,,,,,,
836910323,00028,83691032300028,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
836920041,00016,83692004100016,O,1969-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
837220052,00018,83722005200018,O,1972-01-01,,,,2019-11-14T14:00:23,true,4,SCIERIE,,,,,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
853049732,00011,85304973200011,O,2019-07-30,,,,2019-11-26T10:28:32,true,1,,9,,RUE,DOBONNE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,70.10Z,NAFRev2,N,4.455967,47.881775,0.94,housenumber,9 Rue Dobonne 21330 Poinçon-lès-Larrey,21488_0028_00009,G,9 RUE DOBONNE,
891742298,00013,89174229800013,O,2021-01-01,,,,2020-12-08T08:44:15,true,1,,42,,,GRANDE RUE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,4.454317,47.883869,0.95,housenumber,42 Grande Rue 21330 Poinçon-lès-Larrey,21488_0038_00042,G,42 GRANDE RUE,
918434960,00012,91843496000012,P,2022-08-16,,,,2022-08-18T08:33:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POINCON-LES-LARREY,,[ND],21488,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
949269609,00010,94926960900010,P,2023-02-18,,,,2023-03-04T14:45:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POINCON-LES-LARREY,,[ND],21488,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-18,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
951247758,00018,95124775800018,O,2023-03-01,,,,2023-04-05T08:37:57,true,1,,,,RUE,DE LA CRAIE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.11Z,NAFRev2,N,4.458186,47.882878,0.93,street,Rue de la Craie 21330 Poinçon-lès-Larrey,21488_0025,G,RUE DE LA CRAIE,
951341932,00014,95134193200014,O,2023-03-30,,,,2023-05-06T15:36:54,true,1,,42,B,RUE,DU BAS,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,,68.20B,NAFRev2,N,4.45161,47.881068,0.94,interpolation,42 Rue du Bas 21330 Poinçon-lès-Larrey,,G,40 RUE DU BAS,
952009330,00012,95200933000012,O,2023-04-01,,,,2023-05-06T15:56:05,true,1,,42,,,GRANDE RUE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.11Z,NAFRev2,N,4.454317,47.883869,0.95,housenumber,42 Grande Rue 21330 Poinçon-lès-Larrey,21488_0038_00042,G,42 GRANDE RUE,
980782775,00012,98078277500012,O,2023-10-18,,,,2023-10-24T16:00:18,true,1,,8,,IMP,DE LA POSTE,21330,POINCON-LES-LARREY,,,21488,,,,,,,,,,,,,,,,,,,2023-10-18,A,,,,,46.19B,NAFRev2,N,4.453395,47.882754,0.83,housenumber,8 Impasse de la Poste 21330 Poinçon-lès-Larrey,21488_0065_00008,G,8 IMPASSE DE LA POSTE,
