siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055404727,00012,05540472700012,O,,,,,,true,1,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
056400393,00015,05640039300015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.751764,44.817707,0.83,street,Place de la Mairie 38710 Mens,38226_0300,G,PLACE DE LA MAIRIE,
057405623,00018,05740562300018,O,,,,,,true,1,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
057411308,00018,05741130800018,O,,,,,,true,1,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
057411472,00012,05741147200012,O,,,,,,true,1,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
057501561,00013,05750156100013,O,,,,,,true,1,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059403311,00026,05940331100026,O,,NN,,,,true,1,,,,RUE,DOCTEUR SENEBIER,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,60.2E,NAF1993,N,5.750827,44.815259,0.95,street,Rue du Docteur Senebier 38710 Mens,38226_0140,G,RUE DU DOCTEUR SENEBIER,
059411322,00015,05941132200015,O,,,,,,true,1,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1985-03-08,F,,,,,56.02,NAP,N,,,0,,,,,,
059421750,00023,05942175000023,O,1900-01-01,NN,,,2019-12-12T16:07:23,true,4,,,,,LES EVERSINS,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,68.20B,NAFRev2,N,5.751695,44.818151,0.44,street,Rue Traversine 38710 Mens,38226_0570,G,RUE TRAVERSINE,
060405065,00016,06040506500016,O,,,,,,true,1,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
060409414,00012,06040941400012,O,,,,,,true,1,,,,BD,EDOUARD ARNAUD,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.752458,44.819559,0.85,street,Boulevard Edouard Arnaud 38710 Mens,38226_0180,G,BOULEVARD EDOUARD ARNAUD,
060414919,00013,06041491900013,O,,,,,,true,1,,,,PL,PAUL BRACHET,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.24,NAP,N,5.750156,44.817357,0.84,street,Place Paul Brachet 38710 Mens,38226_0340,G,PLACE PAUL BRACHET,
060421930,00011,06042193000011,O,,,,,,true,1,,,,PL,TANNON BONNET,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.30,NAP,N,5.751028,44.817325,0.84,street,Place Tannon Bonnet 38710 Mens,38226_0520,G,PLACE TANNON BONNET,
060422896,00013,06042289600013,O,,NN,,,2009-08-05T15:18:34,true,1,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
061403531,00017,06140353100017,O,,NN,,,,true,1,,,,BD,E ARNAUD,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,67.04,NAP,N,5.752458,44.819559,0.64,street,Boulevard Edouard Arnaud 38710 Mens,38226_0180,G,BOULEVARD EDOUARD ARNAUD,
061406229,00015,06140622900015,O,,NN,,,,true,1,,,,RUE,DOCTEUR SENEBIER,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,5.750827,44.815259,0.95,street,Rue du Docteur Senebier 38710 Mens,38226_0140,G,RUE DU DOCTEUR SENEBIER,
061407136,00011,06140713600011,O,,NN,,,,true,1,,,,RUE,L RIPPERT,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,5.753548,44.817763,0.82,street,Rue Louis Rippert 38710 Mens,38226_0280,G,RUE LOUIS RIPPERT,
061500369,00014,06150036900014,O,,,,,,true,1,,,,RUE,DOCTEUR SENEBIER,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.750827,44.815259,0.95,street,Rue du Docteur Senebier 38710 Mens,38226_0140,G,RUE DU DOCTEUR SENEBIER,
061502589,01443,06150258901443,O,1999-05-01,NN,,,2010-04-29T04:29:32,false,4,,,,RUE,DU DOCTEUR SENEBIER,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,5.750827,44.815259,0.96,street,Rue du Docteur Senebier 38710 Mens,38226_0140,G,RUE DU DOCTEUR SENEBIER,
061502589,02292,06150258902292,O,2007-06-01,,,,2013-06-28T15:08:10,false,3,,,,,LIEUDIT LA CROIX,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.78B,NAFRev2,N,5.751764,44.817707,0.31,street,Place de la Mairie 38710 Mens,38226_0300,G,PLACE DE LA MAIRIE,
062403589,00013,06240358900013,O,,NN,,,,true,1,,,,PL,DU BREUIL,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,62.11,NAP,N,5.751303,44.817179,0.73,street,Rue du Breuil 38710 Mens,38226_0100,G,RUE DU BREUIL,
062403761,00018,06240376100018,O,,,,,,true,1,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
062403811,00029,06240381100029,O,,NN,,,,true,1,,,,,BEAUMET,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8D,NAF1993,N,5.739074,44.811054,0.92,street,Chemin de Beaumet 38710 Mens,38226_0510,G,CHEMIN DE BEAUMET,
062403829,00013,06240382900013,O,,,,,,true,1,,,,RUE,DU BREUIL,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.751303,44.817179,0.95,street,Rue du Breuil 38710 Mens,38226_0100,G,RUE DU BREUIL,
062405907,00015,06240590700015,O,,NN,,,,true,1,,1,,RUE,L RIPPERT,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.11,NAP,N,5.751812,44.817217,0.84,housenumber,1 Rue Louis Rippert 38710 Mens,38226_0280_00001,G,1 RUE LOUIS RIPPERT,
062500707,00013,06250070700013,O,1962-01-01,NN,,,,true,1,,,,PL,DE LA HALLE,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,52.4N,NAF1993,N,5.751351,44.818407,0.83,street,Place de la Halle 38710 Mens,38226_0240,G,PLACE DE LA HALLE,
063501639,00015,06350163900015,O,,NN,,,,true,1,,,,,QUARTIER DE LA CROIX,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,45.1A,NAF1993,O,5.751351,44.818407,0.3,street,Place de la Halle 38710 Mens,38226_0240,G,PLACE DE LA HALLE,
064409451,00032,06440945100032,O,1982-12-20,NN,,,2012-03-13T16:09:21,true,1,,,,RUE,LOUIS RIPPERT,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,5.753548,44.817763,0.96,street,Rue Louis Rippert 38710 Mens,38226_0280,G,RUE LOUIS RIPPERT,
066405473,00019,06640547300019,O,,,,,,true,1,,,,RUE,L RIPPERT,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,5.753548,44.817763,0.82,street,Rue Louis Rippert 38710 Mens,38226_0280,G,RUE LOUIS RIPPERT,
066408030,00014,06640803000014,O,1966-01-01,NN,,,2008-01-04T18:08:52,true,3,,,,RUE,DU BREUIL,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.751303,44.817179,0.95,street,Rue du Breuil 38710 Mens,38226_0100,G,RUE DU BREUIL,
068405281,00012,06840528100012,O,,NN,,,,true,1,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,69.12,NAP,N,,,0,,,,,,
069404333,00010,06940433300010,O,,NN,,,,true,1,,,,RUE,DU BREUIL,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.751303,44.817179,0.95,street,Rue du Breuil 38710 Mens,38226_0100,G,RUE DU BREUIL,
069404622,00016,06940462200016,O,,NN,,,,true,1,,,,RTE,DES ADRETS,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.1A,NAF1993,N,5.746227,44.815757,0.41,street,Rue des Aires 38710 Mens,38226_0005,G,RUE DES AIRES,
069404630,00019,06940463000019,O,,,,,,true,1,,,,RTE,DES ADRETS,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,5.746227,44.815757,0.41,street,Rue des Aires 38710 Mens,38226_0005,G,RUE DES AIRES,
069408904,00022,06940890400022,O,1975-01-31,NN,,4932ZA,2018-09-29T12:01:39,true,5,,,,RUE,DOCTEUR SENEBIER,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90A,NAFRev2,O,5.750827,44.815259,0.95,street,Rue du Docteur Senebier 38710 Mens,38226_0140,G,RUE DU DOCTEUR SENEBIER,
070405543,00011,07040554300011,O,,,,,,true,1,,,,PL,PUITS DE BRUNEL,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,5.750985,44.817611,0.84,street,Place du Puits de Brunel 38710 Mens,38226_0379,G,PLACE DU PUITS DE BRUNEL,
070501135,00019,07050113500019,O,1964-01-01,NN,,,2008-11-07T00:16:17,true,4,,,,BD,EDOUARD ARNAUD,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2004-06-13,F,,,,,45.3A,NAFRev1,O,5.752458,44.819559,0.85,street,Boulevard Edouard Arnaud 38710 Mens,38226_0180,G,BOULEVARD EDOUARD ARNAUD,
071400774,00015,07140077400015,O,,,,,,true,1,,,,BD,EDOUARD ARNAUD,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,62.11,NAP,N,5.752458,44.819559,0.85,street,Boulevard Edouard Arnaud 38710 Mens,38226_0180,G,BOULEVARD EDOUARD ARNAUD,
071401293,00015,07140129300015,O,,,,,,true,1,,,,PL,DU BREUIL,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,5.751303,44.817179,0.73,street,Rue du Breuil 38710 Mens,38226_0100,G,RUE DU BREUIL,
071404024,00029,07140402400029,O,,NN,,,,true,1,,,,RUE,DU BREUIL,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,5.751303,44.817179,0.95,street,Rue du Breuil 38710 Mens,38226_0100,G,RUE DU BREUIL,
071500581,00013,07150058100013,O,,NN,,,,true,1,,,,BD,EDOUARD ARNAUD,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,57.04,NAP,N,5.752458,44.819559,0.85,street,Boulevard Edouard Arnaud 38710 Mens,38226_0180,G,BOULEVARD EDOUARD ARNAUD,
072405210,00039,07240521000039,O,1989-09-02,NN,,,2008-01-04T18:09:55,true,3,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
072405731,00042,07240573100042,O,2007-05-08,,,1610AQ,2021-02-23T10:28:04,true,1,,,,,BEAUMET,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2007-05-08,A,,,,,02.20Z,NAFRev2,N,5.739074,44.811054,0.92,street,Chemin de Beaumet 38710 Mens,38226_0510,G,CHEMIN DE BEAUMET,
072500549,00166,07250054900166,O,2008-03-28,,,,2021-11-24T03:45:15,false,2,,,,BD,EDOUARD ARNAUD,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,69.20Z,NAFRev2,N,5.752458,44.819559,0.85,street,Boulevard Edouard Arnaud 38710 Mens,38226_0180,G,BOULEVARD EDOUARD ARNAUD,
076020056,01170,07602005601170,O,1997-07-01,NN,,,,false,3,,,,,DOCTEUR SENEBIER,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,5.750827,44.815259,0.94,street,Rue du Docteur Senebier 38710 Mens,38226_0140,G,RUE DU DOCTEUR SENEBIER,
130014764,00208,13001476400208,O,2011-07-01,02,2019,,2021-10-29T09:30:31,false,2,,,,PL,DE LA MAIRIE,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE MENS,,,,84.11Z,NAFRev2,N,5.751764,44.817707,0.83,street,Place de la Mairie 38710 Mens,38226_0300,G,PLACE DE LA MAIRIE,
173802117,00312,17380211700312,O,1983-03-26,NN,,,2012-07-27T14:59:56,false,4,,,,PL,DE LA MAIRIE,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE MENS,,,,84.11Z,NAFRev2,N,5.751764,44.817707,0.83,street,Place de la Mairie 38710 Mens,38226_0300,G,PLACE DE LA MAIRIE,
173806613,00191,17380661300191,O,1983-03-16,NN,,,2011-04-23T04:08:12,false,4,,,,RTE,DU DR SENEBIER,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION TERRITORIALE DE MENS,,,,84.13Z,NAFRev2,N,5.750827,44.815259,0.72,street,Rue du Docteur Senebier 38710 Mens,38226_0140,G,RUE DU DOCTEUR SENEBIER,
193800398,00011,19380039800011,O,1983-03-01,12,2019,,2021-10-27T08:04:52,true,3,,,,,,38710,MENS,,BP 15,38226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
213802267,00012,21380226700012,O,1983-03-01,11,2019,,2021-10-27T08:08:10,true,4,HOTEL DE VILLE,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.750685,44.817391,0.57,street,Passage du Jardin de Ville 38710 Mens,38226_0266,D,PASSAGE DU JARDIN DE VILLE,
213802267,00020,21380226700020,O,1983-03-16,NN,,,2008-01-04T18:32:41,false,3,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE ANNEXE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213802267,00038,21380226700038,O,1983-03-16,NN,,,2008-01-04T18:32:41,false,3,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL APROS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213802267,00046,21380226700046,O,1983-12-21,02,2019,,2021-10-27T08:08:10,false,3,,,,RUE,DU DR SENNEBIER,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.750827,44.815259,0.77,street,Rue du Docteur Senebier 38710 Mens,38226_0140,G,RUE DU DOCTEUR SENEBIER,
213802267,00053,21380226700053,O,1983-12-21,03,2019,,2021-10-27T08:08:10,false,3,,,,,PLACE DU VERCORS,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.747893,44.816699,0.95,street,Place du Vercors 38710 Mens,38226_0580,G,PLACE DU VERCORS,
213802267,00061,21380226700061,O,1982-01-01,NN,,,2008-01-04T18:32:41,false,3,,,,,MENS,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL LES AIRES,,,,88.99B,NAFRev2,N,5.75435,44.814406,0.94,municipality,Mens,38226,G,MENS,
213802267,00079,21380226700079,O,1904-04-04,NN,,,2021-12-15T17:58:29,false,4,,,,,CTRE SOCIAL,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION NOURRISSONS LES AIRES,,,,86.22C,NAFRev2,N,6.18399,49.126512,0.76,poi.social_centre,(Centre social) Metz,https://osm.org/way/471647889,G,,
213802267,00087,21380226700087,O,1998-01-01,NN,,,2008-01-04T18:32:41,false,3,MAIRIE,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.751764,44.817707,0.92,street,Place de la Mairie 38710 Mens,38226_0300,D,PLACE DE LA MAIRIE,
213802267,00095,21380226700095,O,2002-04-01,NN,,,2006-10-26T23:40:52,false,3,,,,,MAIRIE,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2006-01-01,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,5.751764,44.817707,0.92,street,Place de la Mairie 38710 Mens,38226_0300,G,PLACE DE LA MAIRIE,
213802267,00103,21380226700103,O,2004-04-02,NN,,,2013-10-05T12:24:10,false,4,MAIRIE,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2012-12-25,F,QUARTIER ARTIS LES TERRES DU RUISSEAU,,,,42.99Z,NAFRev2,N,5.751764,44.817707,0.92,street,Place de la Mairie 38710 Mens,38226_0300,D,PLACE DE LA MAIRIE,
243800166,00015,24380016600015,O,,NN,,,,true,1,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
243800976,00017,24380097600017,O,1993-12-29,NN,,,2013-05-18T02:18:19,true,5,,,,RUE,DU BREUIL,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,O,5.751303,44.817179,0.95,street,Rue du Breuil 38710 Mens,38226_0100,G,RUE DU BREUIL,
243800976,00025,24380097600025,O,1997-01-01,NN,,,2012-02-22T14:16:23,false,4,,,,RUE,BREUIL,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2012-01-01,F,SCE COLLECT TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.751303,44.817179,0.86,street,Rue du Breuil 38710 Mens,38226_0100,G,RUE DU BREUIL,
243800976,00033,24380097600033,O,2001-12-25,NN,,,2012-02-22T14:16:23,false,3,CTE DE COMMUNES,,,RUE,DU BREUIL,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2012-01-01,F,MUSEE DU TRIEVES,,,,91.03Z,NAFRev2,N,5.751303,44.817179,0.95,street,Rue du Breuil 38710 Mens,38226_0100,G,RUE DU BREUIL,
253803548,00010,25380354800010,O,1990-07-09,NN,,,2006-10-26T23:43:48,true,3,MAIRIE,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,75.1G,NAFRev1,N,5.751764,44.817707,0.92,street,Place de la Mairie 38710 Mens,38226_0300,D,PLACE DE LA MAIRIE,
253803597,00017,25380359700017,O,1991-05-06,NN,,,2013-05-18T02:19:33,true,5,MAIRIE,,,PL,VERCORS,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.29B,NAFRev2,O,5.747893,44.816699,0.77,street,Place du Vercors 38710 Mens,38226_0580,G,PLACE DU VERCORS,
263800120,00010,26380012000010,O,1983-03-01,NN,,,2014-06-13T23:46:06,false,5,,,,PL,PAUL BRACHET,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,87.10A,NAFRev2,O,5.750156,44.817357,0.84,street,Place Paul Brachet 38710 Mens,38226_0340,G,PLACE PAUL BRACHET,
263800120,00028,26380012000028,O,2004-01-01,NN,,,2018-03-14T10:00:38,false,4,,,,PL,PAUL BRACHET,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2008-01-01,F,EHPAD ETABL HEBERGEANT PERS AGEES DEPENDANTES,,,,87.10A,NAFRev2,N,5.750156,44.817357,0.84,street,Place Paul Brachet 38710 Mens,38226_0340,G,PLACE PAUL BRACHET,
263800120,00036,26380012000036,O,2004-01-01,,,,2006-10-26T23:45:12,false,2,,,,PL,PAUL BRACHET,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2004-12-25,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,5.750156,44.817357,0.84,street,Place Paul Brachet 38710 Mens,38226_0340,G,PLACE PAUL BRACHET,
263800120,00044,26380012000044,O,2004-01-01,,,,2006-10-26T23:45:12,false,2,,,,PL,PAUL BRACHET,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2004-12-25,F,BUDGET GENERAL HOPITAL DE MENS,,,,85.3E,NAFRev1,N,5.750156,44.817357,0.84,street,Place Paul Brachet 38710 Mens,38226_0340,G,PLACE PAUL BRACHET,
263800120,00051,26380012000051,O,2012-07-05,21,2019,,2021-10-27T08:12:51,true,1,L'OBIOU,,,RUE,DES AIRES,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,87.10A,NAFRev2,O,5.746227,44.815757,0.95,street,Rue des Aires 38710 Mens,38226_0005,G,RUE DES AIRES,
263800211,01478,26380021101478,O,2000-07-01,,,,2016-05-25T16:05:00,false,2,LES LEVAS - LOT LES PASSIFLORES,,,,,38710,MENS,,BP 8,38226,,,,,,,,,,,,,,,,,,,2016-06-01,F,CMP ADULTES MENS,,,,86.10Z,NAFRev2,N,5.749887,44.812817,0.43,street,Chemin du Passiflore 38710 Mens,38226_2650,D,CHEMIN DU PASSIFLORE,
263802563,00019,26380256300019,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.751764,44.817707,0.92,street,Place de la Mairie 38710 Mens,38226_0300,D,PLACE DE LA MAIRIE,
293802187,00014,29380218700014,O,2004-01-01,,,,2008-01-04T19:06:34,true,3,MAIRIE,,,PL,DE LA MAIRIE,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.751764,44.817707,0.83,street,Place de la Mairie 38710 Mens,38226_0300,G,PLACE DE LA MAIRIE,
300451291,00011,30045129100011,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR SENEBIER,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,15.8C,NAF1993,O,5.750827,44.815259,0.96,street,Rue du Docteur Senebier 38710 Mens,38226_0140,G,RUE DU DOCTEUR SENEBIER,
300505229,00017,30050522900017,O,1963-01-01,NN,,,,true,1,,,,RUE,DOCTEUR SENEBIER,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.1Z,NAF1993,O,5.750827,44.815259,0.95,street,Rue du Docteur Senebier 38710 Mens,38226_0140,G,RUE DU DOCTEUR SENEBIER,
300656808,00205,30065680800205,O,2010-05-31,NN,,,2015-05-14T03:56:08,false,3,,,,PL,PAUL DONACHET,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2013-08-01,F,SQUARE HABITAT,,,,68.32A,NAFRev2,O,5.750156,44.817357,0.57,street,Place Paul Brachet 38710 Mens,38226_0340,G,PLACE PAUL BRACHET,
300796133,00035,30079613300035,O,2001-01-01,NN,,,2015-05-14T03:56:34,false,5,,,,PL,PAUL BRACHET,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,60.10Z,NAFRev2,O,5.750156,44.817357,0.84,street,Place Paul Brachet 38710 Mens,38226_0340,G,PLACE PAUL BRACHET,
300972171,00049,30097217100049,O,2001-01-12,NN,,,,true,3,,,,,LA CROIX,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,74.2A,NAFRev1,N,5.751764,44.817707,0.31,street,Place de la Mairie 38710 Mens,38226_0300,G,PLACE DE LA MAIRIE,
301086674,00019,30108667400019,O,1974-01-01,NN,,,,true,3,,,,,LE PRE CLOS SCIERIE,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,70.2C,NAFRev1,N,5.760131,44.817505,0.5,street,Pre Clos 38710 Mens,38226_B107,G,PRE CLOS,
301556064,00030,30155606400030,O,1981-07-01,NN,,,2006-12-15T00:15:07,false,3,,,,PL,TANON BONNET,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,5.751028,44.817325,0.78,street,Place Tannon Bonnet 38710 Mens,38226_0520,G,PLACE TANNON BONNET,
302383542,00024,30238354200024,O,1990-02-01,NN,,,2006-12-15T00:15:17,false,4,,,,RUE,DU BREUIL,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,5.751303,44.817179,0.95,street,Rue du Breuil 38710 Mens,38226_0100,G,RUE DU BREUIL,
302677646,00010,30267764600010,O,1900-01-01,,,,,true,4,,,,,TREMINIS L EGLISE,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,5.752051,44.818665,0.49,street,Rue de l’Eglise 38710 Mens,38226_0200,G,RUE DE L EGLISE,
302827779,00026,30282777900026,O,1974-08-01,NN,,,,false,3,,,,RUE,LOUIS RIPPERT,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,5.753548,44.817763,0.96,street,Rue Louis Rippert 38710 Mens,38226_0280,G,RUE LOUIS RIPPERT,
302829395,00011,30282939500011,O,,,,,,true,1,,,,PL,DU VERCORS,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,65.06,NAP,N,5.747893,44.816699,0.82,street,Place du Vercors 38710 Mens,38226_0580,G,PLACE DU VERCORS,
302829403,00013,30282940300013,O,1963-01-01,NN,,,,true,3,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302829429,00018,30282942900018,O,1900-01-01,,,,2006-11-25T09:15:12,true,3,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
303239057,00019,30323905700019,O,1900-01-01,NN,,,2014-09-13T12:25:47,true,4,,,,RUE,LOUIS RIPPERT,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,5.753548,44.817763,0.96,street,Rue Louis Rippert 38710 Mens,38226_0280,G,RUE LOUIS RIPPERT,
303239065,00012,30323906500012,O,,,,,,true,1,,,,RUE,LOUIS RIPPERT,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.753548,44.817763,0.96,street,Rue Louis Rippert 38710 Mens,38226_0280,G,RUE LOUIS RIPPERT,
303683494,00015,30368349400015,O,,,,,,true,1,,,,BD,EDOUARD ARNAUD,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.752458,44.819559,0.85,street,Boulevard Edouard Arnaud 38710 Mens,38226_0180,G,BOULEVARD EDOUARD ARNAUD,
303852107,00018,30385210700018,O,1900-01-01,NN,,,2020-06-10T03:52:51,true,4,,,,PL,PUITS DE BRUNEL,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,86.90E,NAFRev2,N,5.750985,44.817611,0.84,street,Place du Puits de Brunel 38710 Mens,38226_0379,G,PLACE DU PUITS DE BRUNEL,
304500861,00014,30450086100014,O,1963-01-01,NN,,,2014-07-08T00:12:31,true,7,,,,PL,DU VERCORS,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2009-10-31,F,GARAGE DU VERCORS,,,,45.20A,NAFRev2,O,5.747893,44.816699,0.82,street,Place du Vercors 38710 Mens,38226_0580,G,PLACE DU VERCORS,
305173817,00084,30517381700084,O,2007-07-20,,,,2020-01-27T15:42:48,true,4,,,,RUE,DU BOURG,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20A,NAFRev2,N,5.753078,44.818077,0.95,street,Rue du Bourg 38710 Mens,38226_0080,G,RUE DU BOURG,
305527491,00016,30552749100016,O,,,,,,true,1,,,,,,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
305794463,00011,30579446300011,O,,,,,,true,1,,,,RUE,DU DOCTEUR DENEBIER,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,60.2B,NAF1993,N,5.750827,44.815259,0.84,street,Rue du Docteur Senebier 38710 Mens,38226_0140,G,RUE DU DOCTEUR SENEBIER,
306205758,00023,30620575800023,O,1989-08-07,NN,,,2012-12-27T09:37:24,false,4,LOTISSEMENT DES QUATRE PIE,,,CHE,DES APPREUX,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,5.746955,44.813953,0.72,street,Chemin des Appreaux 38710 Mens,38226_0007,G,CHEMIN DES APPREAUX,
306566746,00013,30656674600013,O,,,,,,true,1,,,,RUE,LOUIS RIPPERT,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.753548,44.817763,0.96,street,Rue Louis Rippert 38710 Mens,38226_0280,G,RUE LOUIS RIPPERT,
308065101,00021,30806510100021,O,,NN,,,,true,1,,,,,MAISON MEDICALE TROIS PIER,38710,MENS,,,38226,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,0.0183903,47.0643615,0.74,poi.doctors,Maison Médicale (Docteurs) Les Trois-Moutiers,https://osm.org/way/300386771,G,,