siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00201,17540070400201,O,1981-06-23,,,,,false,3,,,,RUE,DU 131EME RGT INFANTERIE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1997-10-25,F,CIMETIRE MILITAIRE,,,,93.0H,NAF1993,N,5.682129,49.541445,0.83,street,Rue du 131e Rgt d’Infanterie 54730 Gorcy,54234_q0wtqz,G,RUE DU 131E RGT D INFANTERIE,
200000362,00018,20000036200018,O,2005-12-08,02,2020,,2022-08-29T09:04:52,true,3,MAIRIE,1,,PL,ROLAND LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.684767,49.533569,0.85,housenumber,1 Place Roland Labbé 54730 Gorcy,54234_0158_00001,G,1 PLACE ROLAND LABBE,
215402348,00019,21540234800019,O,1983-03-01,12,2020,,2022-08-29T09:07:42,true,4,,1,,PL,ROLAND LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.684767,49.533569,0.85,housenumber,1 Place Roland Labbé 54730 Gorcy,54234_0158_00001,G,1 PLACE ROLAND LABBE,
215402348,00035,21540234800035,O,1983-12-21,02,2020,,2022-08-29T09:07:42,false,4,,14,,RUE,DU STADE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ARC EN CIEL,,,,85.10Z,NAFRev2,N,5.68042,49.537204,0.95,housenumber,14 Rue du Stade 54730 Gorcy,54234_0185_00014,G,14 RUE DU STADE,
215402348,00050,21540234800050,O,1983-12-21,03,2020,,2022-08-29T09:07:42,false,4,,3,,RUE,JEANNE D'ARC,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,5.684786,49.536645,0.96,housenumber,3 Rue Jeanne d’Arc 54730 Gorcy,54234_0110_00003,G,3 RUE JEANNE D ARC,
215402348,00068,21540234800068,O,1995-12-25,NN,,,2017-05-04T16:04:50,false,3,,1,,PL,ROLAND LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2017-04-27,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.684767,49.533569,0.85,housenumber,1 Place Roland Labbé 54730 Gorcy,54234_0158_00001,G,1 PLACE ROLAND LABBE,
215402348,00076,21540234800076,O,1995-12-25,NN,,,2019-12-10T15:42:02,false,3,,1,,PL,ROLAND LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.684767,49.533569,0.85,housenumber,1 Place Roland Labbé 54730 Gorcy,54234_0158_00001,G,1 PLACE ROLAND LABBE,
215402348,00084,21540234800084,O,1997-09-01,NN,,,2008-01-04T18:36:10,false,3,,1,,PL,ROLAND LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.684767,49.533569,0.85,housenumber,1 Place Roland Labbé 54730 Gorcy,54234_0158_00001,G,1 PLACE ROLAND LABBE,
215402348,00092,21540234800092,O,2001-01-01,NN,,,2008-01-04T18:36:10,false,3,MAIRIE,1,,PL,ROLAND LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,5.684767,49.533569,0.85,housenumber,1 Place Roland Labbé 54730 Gorcy,54234_0158_00001,G,1 PLACE ROLAND LABBE,
215402348,00100,21540234800100,O,2001-12-25,NN,,,2008-01-04T18:36:10,false,2,MAIRIE,1,,PL,ROLAND LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PRE LE PRETRE,,,,42.99Z,NAFRev2,N,5.684767,49.533569,0.85,housenumber,1 Place Roland Labbé 54730 Gorcy,54234_0158_00001,G,1 PLACE ROLAND LABBE,
225400019,01189,22540001901189,O,1980-01-01,NN,,,2010-06-01T17:52:36,false,4,,,,RUE,DU STADE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2010-06-01,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,5.680511,49.537028,0.95,street,Rue du Stade 54730 Gorcy,54234_0185,G,RUE DU STADE,
225400019,02138,22540001902138,O,2010-06-01,,,,2021-09-27T09:15:04,false,2,MAIRIE,,,PL,ROLAND LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE PROTECTION MAT INFANTILE,,,,86.22C,NAFRev2,N,5.684735,49.533581,0.84,street,Place Roland Labbé 54730 Gorcy,54234_0158,G,PLACE ROLAND LABBE,
245400254,00018,24540025400018,O,,NN,,,,true,1,,1,,PL,ROLAND LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,90.11,NAP,N,5.684767,49.533569,0.85,housenumber,1 Place Roland Labbé 54730 Gorcy,54234_0158_00001,G,1 PLACE ROLAND LABBE,
245400627,00015,24540062700015,O,1994-01-01,NN,,,,true,4,MAIRIE,1,,PL,ROLAND LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1A,NAF1993,N,5.684767,49.533569,0.85,housenumber,1 Place Roland Labbé 54730 Gorcy,54234_0158_00001,G,1 PLACE ROLAND LABBE,
255401267,00018,25540126700018,O,1983-03-01,NN,,,2012-05-05T00:36:13,true,5,,1,,PL,ROLAND LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,84.12Z,NAFRev2,O,5.684767,49.533569,0.85,housenumber,1 Place Roland Labbé 54730 Gorcy,54234_0158_00001,G,1 PLACE ROLAND LABBE,
265400564,00018,26540056400018,O,1983-03-01,NN,,,2008-01-04T19:00:35,true,3,MAIRIE,1,,PL,ROLAND LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.684767,49.533569,0.85,housenumber,1 Place Roland Labbé 54730 Gorcy,54234_0158_00001,G,1 PLACE ROLAND LABBE,
275400380,00018,27540038000018,O,,,,,,true,1,,,,,,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275400398,00010,27540039800010,O,,,,,,true,1,,,,,,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275401438,00013,27540143800013,O,,,,,,true,1,,,,,,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
300193356,00049,30019335600049,O,1987-11-01,NN,,,,false,3,,11,,RUE,DES LOTISSEMENTS,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,85.1G,NAF1993,N,5.678637,49.536917,0.95,housenumber,11 Rue des Lotissements 54730 Gorcy,54234_0118_00011,G,11 RUE DES LOTISSEMENTS,
300193356,00056,30019335600056,O,1993-07-27,NN,,,2012-12-17T11:46:30,true,4,,13,,RUE,DU STADE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,5.68023,49.537443,0.95,housenumber,13 Rue du Stade 54730 Gorcy,54234_0185_00013,G,13 RUE DU STADE,
300197134,00012,30019713400012,O,1900-01-01,NN,,,2012-05-05T00:40:50,true,5,USINE TECNOR,12,,RUE,JULES ANDRE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,65.12Z,NAFRev2,O,5.68633,49.534662,0.76,housenumber,12 Place Jules André 54730 Gorcy,54234_0112_00012,G,12 PLACE JULES ANDRE,
300518792,00019,30051879200019,O,,,,,,true,1,,11,,RUE,DU MOULINS,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,5.678595,49.540974,0.86,housenumber,11 Rue du Moulin 54730 Gorcy,54234_0150_00011,G,11 RUE DU MOULIN,
300525292,00011,30052529200011,O,,NN,,,,true,1,,3,,RUE,DU CHATEAU,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,55.4B,NAF1993,N,5.684003,49.533988,0.96,housenumber,3 Rue du Chateau 54730 Gorcy,54234_0040_00003,G,3 RUE DU CHATEAU,
301011474,00014,30101147400014,O,1964-01-01,NN,,,2015-05-14T03:57:22,true,6,,20,,,GRANDE RUE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,43.22A,NAFRev2,N,5.684805,49.534487,0.77,housenumber,20 Grand Rue 54730 Gorcy,54234_0160_00020,G,20 GRAND RUE,
301762100,00073,30176210000073,O,,NN,,,,true,1,,16,,RUE,JEAN JOSEPH LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,27.3C,NAF1993,O,5.686819,49.531669,0.95,housenumber,16 Rue Jean Joseph Labbe 54730 Gorcy,54234_0105_00016,G,16 RUE JEAN JOSEPH LABBE,
302686050,00014,30268605000014,O,,NN,,,,true,1,,21,B,PL,ST MARTIN,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.67796,49.541574,0.64,housenumber,21bis Place Saint-martin 54730 Gorcy,54234_0165_00021_bis,G,21BIS PLACE SAINT MARTIN,
302885850,00024,30288585000024,O,,NN,,,,true,1,,11,,RUE,DES LOTISSEMENTS,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,5.678637,49.536917,0.95,housenumber,11 Rue des Lotissements 54730 Gorcy,54234_0118_00011,G,11 RUE DES LOTISSEMENTS,
305066235,00071,30506623500071,O,2006-01-03,NN,,,2014-07-08T00:12:47,false,4,,31,,PL,JULES ANDRE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,96.02A,NAFRev2,N,5.6858,49.536114,0.85,housenumber,31 Place Jules André 54730 Gorcy,54234_0112_00031,G,31 PLACE JULES ANDRE,
306114604,00011,30611460400011,O,,NN,,,,true,1,,15,,,ST DENIS,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.675092,49.538378,0.71,housenumber,15 Quartier Saint Denis 54730 Gorcy,54234_0163_00015,G,15 QUARTIER SAINT DENIS,
307227447,00025,30722744700025,O,,NN,,,,true,1,,10,,PL,SAINT MARTIN,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,54.10,NAP,N,5.678177,49.54224,0.86,housenumber,10 Place Saint-martin 54730 Gorcy,54234_0165_00010,G,10 PLACE SAINT MARTIN,
307260547,00020,30726054700020,O,1996-06-29,NN,,,2006-11-25T09:21:56,false,3,,,,RUE,DU PONT,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,52.4Y,NAFRev1,N,5.675298,49.540498,0.95,street,Rue du Pont 54730 Gorcy,54234_0156,G,RUE DU PONT,
308319029,00010,30831902900010,O,1900-01-01,NN,,,2011-04-28T00:12:41,false,4,,15,,RUE,DU CHATEAU,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1C,NAF1993,O,5.682669,49.534189,0.96,housenumber,15 Rue du Chateau 54730 Gorcy,54234_0040_00015,G,15 RUE DU CHATEAU,
309140697,00017,30914069700017,O,,NN,,,,true,1,,12,,RUE,DU STADE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.679979,49.537738,0.95,housenumber,12 Rue du Stade 54730 Gorcy,54234_0185_00012,G,12 RUE DU STADE,
309558070,00012,30955807000012,O,,NN,,,,true,1,,5,,RUE,DES USINES,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,67.01,NAP,N,5.687361,49.533592,0.95,housenumber,5 Rue des Usines 54730 Gorcy,54234_0220_00005,G,5 RUE DES USINES,
309558211,00012,30955821100012,O,,,,,,true,1,,24,,,GRANDE RUE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.684761,49.534432,0.77,housenumber,24 Grand Rue 54730 Gorcy,54234_0160_00024,G,24 GRAND RUE,
309653723,00028,30965372300028,O,1986-01-01,NN,,,2014-07-08T00:14:36,true,4,,33,,,GRAND'RUE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,49.32Z,NAFRev2,N,5.684783,49.534106,0.96,housenumber,33 Grand Rue 54730 Gorcy,54234_0160_00033,G,33 GRAND RUE,
309743953,00015,30974395300015,O,,NN,,,,true,1,,3,,RUE,DU 131 REGIMENT D INFANTER,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.68208,49.539796,0.96,housenumber,3 Rue du 131 Regiment d'Infanter 54730 Gorcy,54234_0157_00003,G,3 RUE DU 131 REGIMENT D INFANTER,
309877785,00019,30987778500019,O,,NN,,,,true,1,,53,,RUE,DU 131 RI,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.11,NAP,N,5.681871,49.542309,0.83,housenumber,53 Rue du 131 Regiment d'Infanter 54730 Gorcy,54234_0157_00053,G,53 RUE DU 131 RGT D INFANTER,
310132253,00017,31013225300017,O,1900-01-01,00,2020,,2022-08-29T09:13:19,true,4,,1,,RUE,DU COULMY,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.68407,49.535452,0.85,street,Rue du Coulmy 54730 Gorcy,54234_0060,G,RUE DU COULMY,
310990528,00013,31099052800013,O,,,,,,true,1,,19,,RUE,DES ACACIAS,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.674419,49.540716,0.95,housenumber,19 Rue des Acacias 54730 Gorcy,54234_0010_00019,G,19 RUE DES ACACIAS,
311342422,00020,31134242200020,O,,,,,,true,1,,,,,ZONE ARTISANALE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.675056,49.542816,0.38,street,Zone Industrielle du Roitelet 54730 Gorcy,54234_yn50xp,G,ZONE INDUSTRIELLE DU ROITELET,
312540883,00013,31254088300013,O,,,,,2006-11-25T09:30:38,true,1,,,,,USINE DE GORCY,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,97.23,NAP,N,5.687908,49.533668,0.75,street,Rue des Usines 54730 Gorcy,54234_0220,G,RUE DES USINES,
313318677,00017,31331867700017,O,,NN,,,,true,1,,18,,RUE,DU BREUIL,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.12,NAP,N,5.675162,49.537682,0.53,housenumber,18 Quartier le Breuil 54730 Gorcy,54234_q3v3d3_00018,G,18 QUARTIER LE BREUIL,
314500679,00035,31450067900035,O,,NN,,,,true,1,,8,,PL,JULES ANDRE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.686561,49.534495,0.85,housenumber,8 Place Jules André 54730 Gorcy,54234_0112_00008,G,8 PLACE JULES ANDRE,
315161158,00011,31516115800011,O,,,,,,true,1,,,,RUE,DES USINES,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,20.01,NAP,N,5.687908,49.533668,0.95,street,Rue des Usines 54730 Gorcy,54234_0220,G,RUE DES USINES,
315531863,00019,31553186300019,O,,NN,,,,true,1,,31,,RUE,HAUTE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.680152,49.535331,0.96,housenumber,31 Rue Haute 54730 Gorcy,54234_0100_00031,G,31 RUE HAUTE,
315768416,00028,31576841600028,O,1989-12-09,NN,,,2008-01-04T20:41:20,true,3,,16,,RUE,JEAN JOSEPH LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.686819,49.531669,0.95,housenumber,16 Rue Jean Joseph Labbe 54730 Gorcy,54234_0105_00016,G,16 RUE JEAN JOSEPH LABBE,
315985697,00038,31598569700038,O,2002-02-28,NN,,,2008-01-09T03:47:19,true,3,,,,,ZA LES ABANIS,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2C,NAFRev1,N,5.683485,49.540194,0.61,street,Rue au Chene des Abanis 54730 Gorcy,54234_0049,G,RUE AU CHENE DES ABANIS,
317493286,00023,31749328600023,O,1984-04-10,NN,,,2008-11-07T00:33:04,true,3,,4,,,GRAND RUE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,N,5.685336,49.534939,0.96,housenumber,4 Grand Rue 54730 Gorcy,54234_0160_00004,G,4 GRAND RUE,
317894962,00032,31789496200032,O,,,,,,true,1,,25,,RUE,DES ACACIAS,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.674657,49.540844,0.95,housenumber,25 Rue des Acacias 54730 Gorcy,54234_0010_00025,G,25 RUE DES ACACIAS,
319112546,00019,31911254600019,O,,,,,,true,1,,9,,RUE,JEAN JOSEPH LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.686819,49.531669,0.89,street,Rue Jean Joseph Labbe 54730 Gorcy,54234_0105,G,RUE JEAN JOSEPH LABBE,
319161915,00016,31916191500016,O,,,,,,true,1,,,,,ZA DU ROITELET,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,32.2A,NAF1993,N,5.675056,49.542816,0.76,street,Zone Industrielle du Roitelet 54730 Gorcy,54234_yn50xp,G,ZONE INDUSTRIELLE DU ROITELET,
319318747,00015,31931874700015,O,,,,,,true,1,,17,,,GRAND RUE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.685253,49.534543,0.96,housenumber,17 Grand Rue 54730 Gorcy,54234_0160_00017,G,17 GRAND RUE,
319584090,00033,31958409000033,O,1986-02-03,NN,,,2016-04-26T02:27:15,true,5,,2,,,GRANDE RUE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,5.685086,49.535331,0.75,housenumber,2 Grand Rue 54730 Gorcy,54234_0160_00002,G,2 GRAND RUE,
319823225,00010,31982322500010,O,,NN,,,,true,1,,15,,RUE,DU CHATEAU,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.682669,49.534189,0.96,housenumber,15 Rue du Chateau 54730 Gorcy,54234_0040_00015,G,15 RUE DU CHATEAU,
319846556,00029,31984655600029,O,,,,,,true,1,,22,,RUE,JOSEPH LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,5.689655,49.530228,0.94,housenumber,22 Rue Jean Joseph Labbe 54730 Gorcy,54234_0105_00022,G,22 RUE JEAN JOSEPH LABBE,
320209505,00017,32020950500017,O,,,,,,true,1,,,,RUE,DES USINES,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.687908,49.533668,0.95,street,Rue des Usines 54730 Gorcy,54234_0220,G,RUE DES USINES,
320681877,00025,32068187700025,O,1993-01-01,NN,,,,true,1,,29,,PL,JULES ANDRE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,80.4A,NAF1993,N,5.685814,49.535681,0.85,housenumber,29 Place Jules André 54730 Gorcy,54234_0112_00029,G,29 PLACE JULES ANDRE,
321252462,00023,32125246200023,O,,NN,,,,true,1,,11,,PL,JULES ANDRE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,59.08,NAP,N,5.686176,49.535114,0.85,housenumber,11 Place Jules André 54730 Gorcy,54234_0112_00011,G,11 PLACE JULES ANDRE,
321330201,00013,32133020100013,O,1981-03-10,NN,,,2008-01-04T18:24:33,true,3,,1,,RUE,JEANNE D ARC,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.685328,49.536089,0.96,housenumber,1 Rue Jeanne d’Arc 54730 Gorcy,54234_0110_00001,G,1 RUE JEANNE D ARC,
321502049,00042,32150204900042,O,2003-06-30,NN,,,2008-02-12T05:20:13,false,5,,15,,,GRAND'RUE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,5.6853,49.534646,0.96,housenumber,15 Grand Rue 54730 Gorcy,54234_0160_00015,G,15 GRAND RUE,
321542748,00041,32154274800041,O,,NN,,,,true,1,,40,,RUE,JEAN JOSEPH LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,51.5Q,NAF1993,N,5.690116,49.531407,0.95,housenumber,40 Rue Jean Joseph Labbe 54730 Gorcy,54234_0105_00040,G,40 RUE JEAN JOSEPH LABBE,
322293259,00014,32229325900014,O,,NN,,,,true,1,,15,,RUE,DU CHATEAU,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,00.98,NAP,N,5.682669,49.534189,0.96,housenumber,15 Rue du Chateau 54730 Gorcy,54234_0040_00015,G,15 RUE DU CHATEAU,
322511957,00043,32251195700043,O,1900-01-01,NN,,,2011-04-28T00:19:46,false,3,,5,,RUE,DES TILLEULS,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,55.3A,NAF1993,N,5.677127,49.540314,0.95,housenumber,5 Rue des Tilleuls 54730 Gorcy,54234_0200_00005,G,5 RUE DES TILLEULS,
323092536,00024,32309253600024,O,1990-01-01,NN,,,2012-07-28T11:12:26,true,4,,29,,LOT,DU PLAISSARD,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,82.99Z,NAFRev2,N,5.683944,49.544376,0.9,housenumber,29 Lotissement du Plaissard 54730 Gorcy,54234_a050_00029,G,29 LOTISSEMENT DU PLAISSARD,
323504720,00018,32350472000018,O,1981-12-07,NN,,,2017-01-16T11:39:15,false,4,,18,,RUE,J J LABBE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
323743914,00018,32374391400018,O,1982-01-04,NN,,,2014-07-08T00:28:18,true,4,,,,,Z A  LE ROITELET,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,5.675056,49.542816,0.61,street,Zone Industrielle du Roitelet 54730 Gorcy,54234_yn50xp,G,ZONE INDUSTRIELLE DU ROITELET,
324888718,00024,32488871800024,P,2017-01-01,,,,2021-04-03T11:04:26,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GORCY,,[ND],54234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
326549615,00010,32654961500010,O,1983-01-15,NN,,,2008-04-26T09:42:04,true,5,,24,,,GRAND RUE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4A,NAFRev1,N,5.684761,49.534432,0.96,housenumber,24 Grand Rue 54730 Gorcy,54234_0160_00024,G,24 GRAND RUE,
326592920,00044,32659292000044,O,,NN,,,,true,1,,,,,ZI DE LA CASTINE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,28.7G,NAF1993,O,,,0,,,,,,
327053039,00019,32705303900019,O,1983-04-01,NN,,,2014-07-08T00:31:34,true,5,,33,,,GRAND'RUE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,49.32Z,NAFRev2,N,5.684783,49.534106,0.96,housenumber,33 Grand Rue 54730 Gorcy,54234_0160_00033,G,33 GRAND RUE,
327229969,00016,32722996900016,O,,,,,,true,1,,7,B,RUE,JEANNE D ARC,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,5.684533,49.536867,0.87,housenumber,7bis Rue Jeanne d’Arc 54730 Gorcy,54234_0110_00007_bis,G,7BIS RUE JEANNE D ARC,
327962718,00026,32796271800026,O,1994-12-15,NN,,,2008-01-04T19:33:37,true,7,,,,,Z A DU ROITELET,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.90Z,NAFRev2,N,5.675056,49.542816,0.71,street,Zone Industrielle du Roitelet 54730 Gorcy,54234_yn50xp,G,ZONE INDUSTRIELLE DU ROITELET,
328477344,00019,32847734400019,O,,,,,,true,1,,,,RUE,DES USINES,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,28.15,NAP,N,5.687908,49.533668,0.95,street,Rue des Usines 54730 Gorcy,54234_0220,G,RUE DES USINES,
328541263,00013,32854126300013,O,1983-11-16,,,,,true,3,,,,,ZA DU ROITELET,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,32.2A,NAF1993,N,5.675056,49.542816,0.76,street,Zone Industrielle du Roitelet 54730 Gorcy,54234_yn50xp,G,ZONE INDUSTRIELLE DU ROITELET,
328692421,00014,32869242100014,O,1983-12-13,NN,,,2019-10-08T12:24:23,false,4,,14,,,GRAND RUE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,O,5.685068,49.534679,0.96,housenumber,14 Grand Rue 54730 Gorcy,54234_0160_00014,G,14 GRAND RUE,
329556849,00019,32955684900019,O,1984-04-02,NN,,,2008-11-07T00:47:40,false,4,,,,RUE,DES USINES,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,29.2D,NAF1993,O,5.687908,49.533668,0.95,street,Rue des Usines 54730 Gorcy,54234_0220,G,RUE DES USINES,
329587216,00022,32958721600022,O,,,,,,true,1,,18,,RUE,DU PONT,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0N,NAF1993,N,5.675426,49.540223,0.95,housenumber,18 Rue du Pont 54730 Gorcy,54234_0156_00018,G,18 RUE DU PONT,
330192899,00012,33019289900012,O,,,,,,true,1,,33,,RUE,HAUTE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,5.680152,49.535331,0.96,housenumber,33 Rue Haute 54730 Gorcy,54234_0100_00033,G,33 RUE HAUTE,
330361312,00011,33036131200011,O,,NN,,,,true,1,,10,,RUE,LEBREUIL,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.679969,49.54515,0.49,housenumber,10 Rue de la Douane 54730 Gorcy,54234_0073_00010,G,10 RUE DE LA DOUANE,
330919614,00017,33091961400017,O,,NN,,,,true,1,,18,,RUE,DU PONT,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.07,NAP,N,5.675426,49.540223,0.95,housenumber,18 Rue du Pont 54730 Gorcy,54234_0156_00018,G,18 RUE DU PONT,
331339267,00014,33133926700014,O,,,,,,true,1,,12,,,QUARTIER SAINT DENIS,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,77.01,NAP,N,5.673832,49.538672,0.95,housenumber,12 Quartier Saint Denis 54730 Gorcy,54234_0163_00012,G,12 QUARTIER SAINT DENIS,
331785899,00013,33178589900013,O,,,,,,true,1,,,,RUE,DES USINES,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,28.15,NAP,N,5.687908,49.533668,0.95,street,Rue des Usines 54730 Gorcy,54234_0220,G,RUE DES USINES,
332027903,00019,33202790300019,O,1985-04-01,NN,,,2006-11-25T10:18:34,true,4,,68,,RUE,JEANNE D ARC,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,O,5.683228,49.539329,0.96,housenumber,68 Rue Jeanne d’Arc 54730 Gorcy,54234_0110_00068,G,68 RUE JEANNE D ARC,
332035245,00023,33203524500023,O,,NN,,,,true,1,,,,,ZONE D ACTIVITES LES ABANI,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,16.04,NAP,N,5.688886,49.534161,0.46,street,Zone Industrielle des Abanis 54730 Gorcy,54234_o5mqjs,G,ZONE INDUSTRIELLE DES ABANIS,
332062447,00013,33206244700013,O,1985-04-01,NN,,,,true,3,,,,,ZA LES ABANIS,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,5.683485,49.540194,0.61,street,Rue au Chene des Abanis 54730 Gorcy,54234_0049,G,RUE AU CHENE DES ABANIS,
332633502,00015,33263350200015,O,,NN,,,,true,1,,36,,RUE,DU CHATEAU,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,5.681221,49.535255,0.96,housenumber,36 Rue du Chateau 54730 Gorcy,54234_0040_00036,G,36 RUE DU CHATEAU,
332646652,00013,33264665200013,O,,NN,,,,true,1,,15,,,GRAND RUE,54730,GORCY,,,54234,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4R,NAF1993,N,5.6853,49.534646,0.96,housenumber,15 Grand Rue 54730 Gorcy,54234_0160_00015,G,15 GRAND RUE,