siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701315,00011,18570131500011,O,1985-09-30,NN,,,2009-06-27T03:15:42,true,3,,33,,RUE,CENTRALE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.288298,49.358499,0.44,housenumber,33 Rue de l’Aubépine 57970 Elzange,57191_0002_00033,G,33 RUE DE L AUBEPINE,
215701913,00018,21570191300018,O,1983-03-01,03,2020,,2022-08-29T09:07:49,true,4,,17,,RUE,DE LA MAIRIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.285044,49.363078,0.95,housenumber,17 Rue de la Mairie 57970 Elzange,57191_0040_00017,G,17 RUE DE LA MAIRIE,
215701913,00026,21570191300026,O,1983-12-21,NN,,,2010-04-18T03:12:43,false,4,,22,,RUE,DE PICARDIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE MAGINOT,,,,85.10Z,NAFRev2,N,6.290831,49.368093,0.95,housenumber,22 Rue de Picardie 57970 Elzange,57191_0055_00022,G,22 RUE DE PICARDIE,
215701913,00042,21570191300042,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,3,,18,,RUE,DE PICARDIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CITE MAGINOT,,,,85.20Z,NAFRev2,N,6.290447,49.368085,0.95,housenumber,18 Rue de Picardie 57970 Elzange,57191_0055_00018,G,18 RUE DE PICARDIE,
215701913,00059,21570191300059,O,1996-01-01,NN,,,2013-10-05T12:44:32,false,4,MAIRIE,17,,RUE,DE LA MAIRIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.285044,49.363078,0.95,housenumber,17 Rue de la Mairie 57970 Elzange,57191_0040_00017,G,17 RUE DE LA MAIRIE,
215701913,00067,21570191300067,O,1995-12-25,01,2020,,2022-08-29T09:07:49,false,2,MAIRIE,17,,RUE,DE LA MAIRIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,6.285044,49.363078,0.95,housenumber,17 Rue de la Mairie 57970 Elzange,57191_0040_00017,G,17 RUE DE LA MAIRIE,
265702035,00014,26570203500014,O,1983-03-01,NN,,,2010-06-26T03:12:22,true,3,MAIRIE,17,,RUE,DE LA MAIRIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.285044,49.363078,0.95,housenumber,17 Rue de la Mairie 57970 Elzange,57191_0040_00017,G,17 RUE DE LA MAIRIE,
315348862,00022,31534886200022,O,,,,,,true,1,,15,,RUE,DU MOULIN,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.28813,49.361515,0.95,housenumber,15 Rue du Moulin 57970 Elzange,57191_0050_00015,G,15 RUE DU MOULIN,
318261708,00016,31826170800016,O,,NN,,,,true,1,,21,,RUE,DU MOULIN,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,1988-04-02,F,,,,,62.43,NAP,N,6.286479,49.362179,0.95,housenumber,21 Rue du Moulin 57970 Elzange,57191_0050_00021,G,21 RUE DU MOULIN,
319638771,00018,31963877100018,O,,NN,,,,true,1,,1,,CHE,DES VIGNES,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2C,NAF1993,N,6.291264,49.363266,0.82,housenumber,1 Chemin des Vignes 57970 Elzange,57191_0080_00001,G,1 CHEMIN DES VIGNES,
324425347,00022,32442534700022,O,,NN,,,,true,1,,4,,RUE,DE LA FORET,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,51.1R,NAF1993,N,6.282905,49.362087,0.95,housenumber,4 Rue de la Forêt 57970 Elzange,57191_0020_00004,G,4 RUE DE LA FORET,
330878380,00014,33087838000014,O,,NN,,,,true,1,,10,,RUE,DU BERRY,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,6.290458,49.366367,0.79,street,Rue du Berry 57970 Elzange,57191_0005,G,RUE DU BERRY,
331110742,00011,33111074200011,O,,,,,,true,1,,1,,CHE,DES VIGNES,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,62.42,NAP,N,6.291264,49.363266,0.82,housenumber,1 Chemin des Vignes 57970 Elzange,57191_0080_00001,G,1 CHEMIN DES VIGNES,
333779056,00014,33377905600014,O,1985-09-01,NN,,,2014-04-08T08:31:26,false,4,,6,,IMP,DU MARRONNIER,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.50Z,NAFRev2,N,6.283937,49.362983,0.85,housenumber,6 Impasse du Marronnier 57970 Elzange,57191_0045_00006,G,6 IMPASSE DU MARRONNIER,
333779056,00022,33377905600022,O,2014-04-01,,,,2020-01-23T03:41:42,true,2,,2,,CHE,DES VERGERS,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,6.284637,49.364068,0.83,housenumber,2 Chemin des Vergers 57970 Elzange,57191_0078_00002,G,2 CHEMIN DES VERGERS,
338723851,00022,33872385100022,O,2013-12-03,,,,2014-06-24T10:20:42,true,2,,12,,RUE,DE SAVOIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,63.12Z,NAFRev2,N,6.29149,49.366682,0.95,housenumber,12 Rue de Savoie 57970 Elzange,57191_0070_00012,G,12 RUE DE SAVOIE,
339598898,00015,33959889800015,O,,NN,,,,true,1,,2,D,RUE,DE SAVOIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.292237,49.364433,0.95,housenumber,2d Rue de Savoie 57970 Elzange,57191_0070_00002_d,G,2D RUE DE SAVOIE,
343304168,00010,34330416800010,O,,NN,,,,true,1,,12,,RUE,DE L'AUBEPINE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,72.1Z,NAF1993,N,6.288701,49.358429,0.95,housenumber,12 Rue de l’Aubépine 57970 Elzange,57191_0002_00012,G,12 RUE DE L AUBEPINE,
344838479,00014,34483847900014,O,1988-04-01,NN,,,2008-01-04T22:33:07,true,3,,6,,RUE,DE LA SCIERIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.285627,49.363758,0.95,housenumber,6 Rue de la Scierie 57970 Elzange,57191_0075_00006,G,6 RUE DE LA SCIERIE,
350613287,00027,35061328700027,O,1993-05-03,NN,,,2010-08-13T08:49:18,false,4,,1,A,RUE,DE BRETAGNE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,51.1R,NAF1993,N,6.289308,49.366523,0.95,housenumber,1a Rue de Bretagne 57970 Elzange,57191_0010_00001_a,G,1A RUE DE BRETAGNE,
351834536,00010,35183453600010,O,1989-08-01,NN,,,2008-01-04T23:35:11,true,6,,8,,RUE,DE LA MAIRIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.286015,49.362809,0.95,housenumber,8 Rue de la Mairie 57970 Elzange,57191_0040_00008,G,8 RUE DE LA MAIRIE,
352279962,00018,35227996200018,O,,NN,,,,true,1,,4,A,RUE,DU POITOU,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,52.6G,NAF1993,N,6.289996,49.365444,0.95,interpolation,4 Rue du Poitou 57970 Elzange,,G,2 RUE DU POITOU,
383689577,00021,38368957700021,O,1998-03-12,NN,,,,true,1,,1,,CHE,DES VIGNES,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,55.4B,NAF1993,O,6.291264,49.363266,0.82,housenumber,1 Chemin des Vignes 57970 Elzange,57191_0080_00001,G,1 CHEMIN DES VIGNES,
384401667,00025,38440166700025,O,2001-01-01,NN,,,2006-10-28T01:06:05,true,4,,7,,RUE,DE LA SCIERIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,92.3K,NAFRev1,N,6.285437,49.363974,0.95,housenumber,7 Rue de la Scierie 57970 Elzange,57191_0075_00007,G,7 RUE DE LA SCIERIE,
390760957,00014,39076095700014,O,1992-11-01,NN,,,2017-10-27T04:09:11,true,4,,1,A,RUE,DU MOULIN,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.50Z,NAFRev2,N,6.291287,49.363035,0.95,housenumber,1a Rue du Moulin 57970 Elzange,57191_0050_00001_a,G,1A RUE DU MOULIN,
410219240,00018,41021924000018,O,1900-01-01,NN,,,2006-12-15T01:04:36,false,3,,1,,CHE,DES VIGNES,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,55.4B,NAF1993,N,6.291264,49.363266,0.82,housenumber,1 Chemin des Vignes 57970 Elzange,57191_0080_00001,G,1 CHEMIN DES VIGNES,
410432538,00016,41043253800016,O,1996-12-01,NN,,,2008-01-04T21:43:21,true,3,,27,,RUE,DE L'AUBEPINE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,6.287929,49.358837,0.95,housenumber,27 Rue de l’Aubépine 57970 Elzange,57191_0002_00027,G,27 RUE DE L AUBEPINE,
412434367,00014,41243436700014,O,1997-05-22,,,,,true,1,,8,,RUE,DE PICARDIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,50.2Z,NAF1993,N,6.290263,49.367017,0.95,housenumber,8 Rue de Picardie 57970 Elzange,57191_0055_00008,G,8 RUE DE PICARDIE,
413959081,00048,41395908100048,O,2020-01-20,01,2020,1071CB,2022-08-29T09:30:23,true,2,,2,,IMP,DU MARRONNIER,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2021-07-06,A,MELLINGER SARL,,,MELLINGER SARL,10.71C,NAFRev2,O,6.283398,49.363058,0.85,housenumber,2 Impasse du Marronnier 57970 Elzange,57191_0045_00002,G,2 IMPASSE DU MARRONNIER,
417604808,00010,41760480800010,O,1998-02-16,NN,,,,true,1,,8,,RUE,DE PICARDIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,50.1Z,NAF1993,O,6.290263,49.367017,0.95,housenumber,8 Rue de Picardie 57970 Elzange,57191_0055_00008,G,8 RUE DE PICARDIE,
422015008,00036,42201500800036,O,2019-11-20,,,,2021-02-23T11:43:30,true,1,,2,,IMP,DU MARRONNIER,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,68.20B,NAFRev2,N,6.283398,49.363058,0.85,housenumber,2 Impasse du Marronnier 57970 Elzange,57191_0045_00002,G,2 IMPASSE DU MARRONNIER,
423972256,00022,42397225600022,O,2020-01-23,,,,2021-02-23T11:46:05,true,1,,8,,RUE,DE LA SCIERIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,85.59B,NAFRev2,N,6.285597,49.364212,0.95,housenumber,8 Rue de la Scierie 57970 Elzange,57191_0075_00008,G,8 RUE DE LA SCIERIE,
430633024,00012,43063302400012,O,1988-02-02,NN,,,,true,1,,4,A,RUE,DU POITOU,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6G,NAF1993,N,6.289996,49.365444,0.95,interpolation,4 Rue du Poitou 57970 Elzange,,G,2 RUE DU POITOU,
433639267,00015,43363926700015,O,2000-10-27,NN,,,2008-01-04T19:08:13,true,3,MR CHRISTIAN SAUVE,5,,RUE,DES VIOLETTES,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.288118,49.358145,0.94,housenumber,5 Rue des Violettes 57970 Elzange,57191_0082_00005,G,5 RUE DES VIOLETTES,
438251878,00015,43825187800015,O,2001-05-05,NN,,,2006-11-25T17:27:26,true,3,,1,,CHE,DES VIGNES,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2003-09-06,F,,,,,55.4B,NAFRev1,N,6.291264,49.363266,0.82,housenumber,1 Chemin des Vignes 57970 Elzange,57191_0080_00001,G,1 CHEMIN DES VIGNES,
442457529,00018,44245752900018,O,2002-04-06,NN,,,2008-01-05T21:14:15,true,3,MR THOMAS EDDY,1,,RUE,DE LA FORET,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.28441,49.362658,0.95,housenumber,1 Rue de la Forêt 57970 Elzange,57191_0020_00001,G,1 RUE DE LA FORET,
448139022,00017,44813902200017,O,2003-04-07,,,,2009-05-13T11:38:56,false,3,,10,,RUE,DE PICARDIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1T,NAFRev1,N,6.290197,49.367192,0.95,housenumber,10 Rue de Picardie 57970 Elzange,57191_0055_00010,G,10 RUE DE PICARDIE,
449362524,00018,44936252400018,O,2003-07-15,NN,,,2006-11-25T18:35:58,true,5,,10,,RUE,DE PICARDIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,45.3F,NAFRev1,N,6.290197,49.367192,0.95,housenumber,10 Rue de Picardie 57970 Elzange,57191_0055_00010,G,10 RUE DE PICARDIE,
449619972,00010,44961997200010,O,2003-06-28,NN,,,2011-11-29T19:49:24,true,4,,1,,RUE,DE LA FORET,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.10Z,NAFRev2,N,6.28441,49.362658,0.95,housenumber,1 Rue de la Forêt 57970 Elzange,57191_0020_00001,G,1 RUE DE LA FORET,
450011424,00022,45001142400022,O,2008-04-01,,,,2021-02-23T13:32:33,true,1,,1,,RUE,DE LA FORET,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,02.10Z,NAFRev2,N,6.28441,49.362658,0.95,housenumber,1 Rue de la Forêt 57970 Elzange,57191_0020_00001,G,1 RUE DE LA FORET,
453770646,00017,45377064600017,O,2004-05-01,02,2020,1623ZZ,2022-08-29T09:09:39,true,3,,8,,RUE,DE LA MAIRIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.286015,49.362809,0.95,housenumber,8 Rue de la Mairie 57970 Elzange,57191_0040_00008,G,8 RUE DE LA MAIRIE,
478651466,00011,47865146600011,O,2004-08-20,,,,2016-12-22T11:32:55,false,4,,14,,RUE,DES LILAS,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,64.20Z,NAFRev2,N,6.286754,49.361266,0.95,housenumber,14 Rue des Lilas 57970 Elzange,57191_0035_00014,G,14 RUE DES LILAS,
488505058,00013,48850505800013,O,2006-03-01,,,,2006-11-25T20:52:39,true,2,,2,,RUE,DES PRIMEVERES,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,52.4X,NAFRev1,N,6.287491,49.358762,0.94,housenumber,2 Rue des Primevères 57970 Elzange,57191_0064_00002,G,2 RUE DES PRIMEVERES,
488865767,00013,48886576700013,O,2006-03-01,,,,2008-01-05T02:50:52,true,2,,10,B,RUE,DE SAVOIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,72.2C,NAFRev1,N,6.291765,49.365934,0.95,housenumber,10b Rue de Savoie 57970 Elzange,57191_0070_00010_b,G,10B RUE DE SAVOIE,
489429696,00011,48942969600011,O,2006-02-18,,,,2008-01-05T22:04:05,true,2,,5,,RUE,DES VIOLETTES,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.288118,49.358145,0.94,housenumber,5 Rue des Violettes 57970 Elzange,57191_0082_00005,G,5 RUE DES VIOLETTES,
493087035,00017,49308703500017,O,2006-10-13,,,,2013-04-12T08:02:13,false,3,,11,B,RUE,DE SAVOIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,68.20B,NAFRev2,N,6.29166,49.365368,0.95,housenumber,11b Rue de Savoie 57970 Elzange,57191_0070_00011_b,G,11B RUE DE SAVOIE,
499312957,00024,49931295700024,O,2014-02-01,,,,2021-02-23T14:07:48,true,1,,37,,RUE,DE L'AUBEPINE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,6.288602,49.358481,0.95,housenumber,37 Rue de l’Aubépine 57970 Elzange,57191_0002_00037,G,37 RUE DE L AUBEPINE,
512534538,00024,51253453800024,O,2009-08-19,,,,2019-10-29T03:43:44,true,2,,4,,RUE,DU MUGUET,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,6.286862,49.359896,0.94,housenumber,4 Rue du Muguet 57970 Elzange,57191_0052_00004,G,4 RUE DU MUGUET,
518664891,00018,51866489100018,O,2010-01-01,,,,2020-11-25T03:38:13,true,2,,,,,DU MOULIN,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2020-12-31,A,EXPLOITATION DU BACHGARD,,,,68.20B,NAFRev2,N,6.288068,49.36228,0.93,street,Rue du Moulin 57970 Elzange,57191_0050,G,RUE DU MOULIN,
519143531,00019,51914353100019,O,2009-12-03,,,,2013-02-24T04:55:57,false,2,,12,,RUE,DE LA MAIRIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20B,NAFRev2,N,6.285831,49.363164,0.95,housenumber,12 Rue de la Mairie 57970 Elzange,57191_0040_00012,G,12 RUE DE LA MAIRIE,
519156475,00047,51915647500047,O,2015-09-28,,,4520AD,2017-10-16T11:27:09,false,2,,9,,RUE,DES VOSGES,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,PERFORMANCE 57,45.20A,NAFRev2,N,6.288177,49.369158,0.95,housenumber,9 Rue des Vosges 57970 Elzange,57191_0085_00009,G,9 RUE DES VOSGES,
520725714,00015,52072571400015,O,2010-03-01,,,,2013-12-31T19:33:09,true,2,,2,A,RUE,DE BRETAGNE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,6.28938,49.366652,0.95,housenumber,2a Rue de Bretagne 57970 Elzange,57191_0010_00002_a,G,2A RUE DE BRETAGNE,
521007310,00043,52100731000043,O,2021-03-15,,,,2022-01-10T16:28:15,true,1,,5,,RUE,DES VIOLETTES,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,33.20C,NAFRev2,O,6.288118,49.358145,0.94,housenumber,5 Rue des Violettes 57970 Elzange,57191_0082_00005,G,5 RUE DES VIOLETTES,
524811486,00017,52481148600017,O,2010-10-01,,,4334ZC,2014-06-27T01:12:13,true,1,,10,B,RUE,DE SAVOIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.34Z,NAFRev2,N,6.291765,49.365934,0.95,housenumber,10b Rue de Savoie 57970 Elzange,57191_0070_00010_b,G,10B RUE DE SAVOIE,
525335584,00013,52533558400013,O,2010-11-01,,,,2012-11-10T02:33:18,true,1,,4,,RUE,DES VOSGES,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,32.13Z,NAFRev2,N,6.289088,49.368768,0.95,housenumber,4 Rue des Vosges 57970 Elzange,57191_0085_00004,G,4 RUE DES VOSGES,
528090574,00013,52809057400013,O,2010-10-15,,,,2012-11-10T02:39:34,true,2,,2,,RUE,DU MUGUET,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,96.09Z,NAFRev2,N,6.287073,49.359994,0.94,housenumber,2 Rue du Muguet 57970 Elzange,57191_0052_00002,G,2 RUE DU MUGUET,
533618690,00010,53361869000010,O,2011-01-01,,,,2011-07-19T08:44:58,true,1,,13,,RUE,DES VOSGES,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.28838,49.369185,0.95,housenumber,13 Rue des Vosges 57970 Elzange,57191_0085_00013,G,13 RUE DES VOSGES,
750509390,00019,75050939000019,O,2012-03-01,,,,2012-03-27T13:09:51,true,1,,6,,,A RUE DE BRETAGNE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.49Z,NAFRev2,N,6.289017,49.367654,0.82,housenumber,6a Rue de Bretagne 57970 Elzange,57191_0010_00006_a,G,6A RUE DE BRETAGNE,
751820515,00011,75182051500011,O,2011-09-30,,,,2012-05-31T15:54:02,true,1,,,,RUE,DE PICARDIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,94.99Z,NAFRev2,N,6.290197,49.367192,0.95,street,Rue de Picardie 57970 Elzange,57191_0055,G,RUE DE PICARDIE,
753149772,00018,75314977200018,O,2012-06-01,,,,2012-08-06T08:00:22,true,1,,,,,1 B RUE DE BRETAGNE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,6.28914,49.366419,0.82,housenumber,1b Rue de Bretagne 57970 Elzange,57191_0010_00001_b,G,1B RUE DE BRETAGNE,
779955475,00016,77995547500016,O,,NN,,,,true,1,,33,,RUE,CENTRALE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,6.288298,49.358499,0.44,housenumber,33 Rue de l’Aubépine 57970 Elzange,57191_0002_00033,G,33 RUE DE L AUBEPINE,
785773326,00018,78577332600018,O,,,,,,true,1,,53,,RUE,PRINCIPALE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,6.287576,49.358726,0.33,street,Rue des Primevères 57970 Elzange,57191_0064,G,RUE DES PRIMEVERES,
786871269,00027,78687126900027,O,,,,,,true,1,,15,,RUE,DU MOULIN,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,6.28813,49.361515,0.95,housenumber,15 Rue du Moulin 57970 Elzange,57191_0050_00015,G,15 RUE DU MOULIN,
791770381,00014,79177038100014,O,2012-12-10,,,,2013-03-13T10:49:48,true,1,,7,,RUE,DE LA FORET,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,35.11Z,NAFRev2,N,6.284016,49.362469,0.95,housenumber,7 Rue de la Forêt 57970 Elzange,57191_0020_00007,G,7 RUE DE LA FORET,
803520691,00012,80352069100012,O,2014-08-01,,,,2014-11-25T09:16:58,true,2,,4,B,RUE,PICARDIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,85.59B,NAFRev2,N,6.290509,49.366432,0.94,interpolation,4 Rue de Picardie 57970 Elzange,,G,2 RUE DE PICARDIE,
808060206,00014,80806020600014,O,2014-12-01,,,,2021-09-06T14:02:50,false,2,,21,,RUE,DES VOSGES,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,6.289255,49.369246,0.95,housenumber,21 Rue des Vosges 57970 Elzange,57191_0085_00021,G,21 RUE DES VOSGES,
808060206,00022,80806020600022,O,2017-11-21,,,,2021-10-02T13:48:57,true,1,,21,,RUE,DES VOSGES,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,68.20A,NAFRev2,N,6.289255,49.369246,0.95,housenumber,21 Rue des Vosges 57970 Elzange,57191_0085_00021,G,21 RUE DES VOSGES,
809077142,00010,80907714200010,O,2015-02-10,,,,2018-04-06T18:02:55,true,2,1D,,,RUE,DE BRETAGNE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,47.82Z,NAFRev2,N,6.28908,49.36714,0.95,street,Rue de Bretagne 57970 Elzange,57191_0010,G,RUE DE BRETAGNE,
813896511,00017,81389651100017,O,2015-10-01,,,,2015-11-25T08:54:15,true,2,,9,,RUE,DES BLEUETS,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,47.99A,NAFRev2,N,6.286857,49.360352,0.94,housenumber,9 Rue des Bleuets 57970 Elzange,57191_0007_00009,G,9 RUE DES BLEUETS,
814909065,00017,81490906500017,O,2015-11-26,,,,2016-05-24T16:56:54,false,2,,21,,RUE,DES VOSGES,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,70.10Z,NAFRev2,N,6.289255,49.369246,0.95,housenumber,21 Rue des Vosges 57970 Elzange,57191_0085_00021,G,21 RUE DES VOSGES,
815009360,00026,81500936000026,O,2021-09-03,,,,2021-11-06T13:15:04,true,1,,18,,RUE,DES LILAS,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,45.11Z,NAFRev2,N,6.287047,49.360825,0.95,housenumber,18 Rue des Lilas 57970 Elzange,57191_0035_00018,G,18 RUE DES LILAS,
819718057,00022,81971805700022,O,2016-12-26,,,,2017-09-22T10:15:13,false,2,,4,,RUE,BRETAGNE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,86.90E,NAFRev2,N,6.289151,49.367256,0.94,housenumber,4 Rue de Bretagne 57970 Elzange,57191_0010_00004,G,4 RUE DE BRETAGNE,
823141304,00019,82314130400019,O,2016-09-27,,,,2018-04-06T18:06:27,true,2,,7,,RUE,DE PICARDIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.99A,NAFRev2,N,6.289842,49.367783,0.95,housenumber,7 Rue de Picardie 57970 Elzange,57191_0055_00007,G,7 RUE DE PICARDIE,
823302229,00013,82330222900013,O,1977-09-12,,,,2016-10-24T12:53:50,true,1,CAFE LA LORRAINE,,,,,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,1977-09-12,A,,,,,93.12Z,NAFRev2,N,6.290874,49.366937,0.56,street,Impasse de Lorraine 57970 Elzange,57191_0037,D,IMPASSE DE LORRAINE,
824167993,00016,82416799300016,O,2016-12-01,,,9529ZF,2016-12-07T09:45:28,true,1,,8,,RUE,DES VOSGES,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,CARTEYCOLOR,95.29Z,NAFRev2,N,6.289102,49.368996,0.95,housenumber,8 Rue des Vosges 57970 Elzange,57191_0085_00008,G,8 RUE DES VOSGES,
831346465,00014,83134646500014,O,2017-08-03,,,4520BA,2019-08-05T20:27:13,true,1,,18,,RUE,DES LILAS,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,KLEIN AUTOMOBILES,45.20A,NAFRev2,N,6.287047,49.360825,0.95,housenumber,18 Rue des Lilas 57970 Elzange,57191_0035_00018,G,18 RUE DES LILAS,
833907264,00018,83390726400018,O,2017-11-22,,,,2022-05-30T09:06:58,true,3,,8,A,RUE,DE LA SCIERIE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2022-05-22,A,,,,HORSE1ST,96.09Z,NAFRev2,N,6.285469,49.364102,0.95,housenumber,8a Rue de la Scierie 57970 Elzange,57191_0075_00008_a,G,8A RUE DE LA SCIERIE,
834362048,00011,83436204800011,O,2017-09-01,,,,2018-03-09T03:54:07,true,1,,2,,RUE,DU MOULIN,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.50Z,NAFRev2,N,6.287618,49.362258,0.95,housenumber,2 Rue du Moulin 57970 Elzange,57191_0050_00002,G,2 RUE DU MOULIN,
834811283,00011,83481128300011,P,2018-01-16,,,,2018-01-23T08:36:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ELZANGE,,[ND],57191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
835108218,00016,83510821800016,P,2018-01-29,,,,2018-02-02T08:45:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ELZANGE,,[ND],57191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
835319757,00018,83531975700018,O,2018-02-06,,,,2018-02-12T09:20:16,true,1,,4,,IMP,DE LA LORRAINE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,68.20B,NAFRev2,N,6.291053,49.366967,0.72,housenumber,4 Impasse de Lorraine 57970 Elzange,57191_0037_00004,G,4 IMPASSE DE LORRAINE,
839642790,00019,83964279000019,O,2018-04-25,,,,2018-07-10T04:36:56,true,2,,5,,RUE,DE BRETAGNE,57970,ELZANGE,,,57191,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,46.19B,NAFRev2,N,6.288952,49.367483,0.95,housenumber,5 Rue de Bretagne 57970 Elzange,57191_0010_00005,G,5 RUE DE BRETAGNE,