siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071827,00147,20007182700147,O,2017-01-01,00,2018,,2021-02-08T07:44:37,false,2,,,,RTE,DU STADE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2019-05-16,A,ALVEOLE,,,,88.91A,NAFRev2,O,0.238046,45.607741,0.8,street,Route du Stade 16410 Dirac,16120_0110,G,ROUTE DU STADE,
200071827,00154,20007182700154,O,2017-01-01,00,2018,,2020-08-25T10:15:15,false,1,,,,RTE,DE LA BOISSIERE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2017-01-01,A,L EPIPHYTE,,,,85.52Z,NAFRev2,O,0.246528,45.602035,0.85,street,Route de la Boissière 16410 Dirac,16120_0022,G,ROUTE DE LA BOISSIERE,
211601208,00013,21160120800013,O,1983-03-01,03,2018,,2020-08-25T10:15:58,true,4,,,,RUE,DU BOURG,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.248027,45.60346,0.94,street,Rue du Bourg 16410 Dirac,16120_0025,G,RUE DU BOURG,
211601208,00021,21160120800021,O,1983-12-21,02,2018,,2020-08-25T10:15:58,false,4,,,,RUE,DE L ECOLE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
211601208,00039,21160120800039,O,2005-08-17,,,,2008-01-04T18:26:47,false,2,MAIRIE,,,RUE,DU BOURG,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE,,,,68.20B,NAFRev2,N,0.248027,45.60346,0.94,street,Rue du Bourg 16410 Dirac,16120_0025,G,RUE DU BOURG,
251600599,00012,25160059900012,O,1983-03-01,NN,,,2008-09-24T15:18:08,true,3,,,,,LE BOISSEAU,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,90.0B,NAF1993,O,0.266917,45.607421,0.94,street,Le Boisseau 16410 Dirac,16120_o4njzu,G,LE BOISSEAU,
261603054,00014,26160305400014,O,1986-01-06,NN,,,2010-06-26T03:05:29,true,3,MAIRIE,,,,,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.247305,45.605465,0.91,street,Impasse de la Mairie 16410 Dirac,16120_0205,D,IMPASSE DE LA MAIRIE,
300127123,00036,30012712300036,O,,,,,,true,1,,,,,LE LYON SAINT MARC,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,4.8288126,45.7546546,0.8,poi.school,Lycée général privé Saint-Marc (École) Lyon,https://osm.org/way/258128919,G,,
300174554,00018,30017455400018,O,,NN,,,,true,1,,,,LD,ROPRIE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,55.60,NAP,N,0.285999,45.597411,0.91,street,Route de Roprie 16410 Dirac,16120_0102,G,ROUTE DE ROPRIE,
300708591,00031,30070859100031,O,1985-01-07,NN,,,2011-02-16T06:08:08,true,4,,,,LD,LE POUYAUD,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.73A,NAFRev2,N,0.7495566,45.2127083,0.72,poi.restaurant,La Table du Pouyaud (Restaurant) Champcevinel,https://osm.org/node/5471714277,G,,
301398400,00020,30139840000020,O,1987-01-01,NN,,,,true,1,,,,,LE MAINE PREVOT,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,0.194311,45.604191,0.59,street,Route du Maine Prévau 16410 Dirac,16120_0094,G,ROUTE DU MAINE PREVAU,
301427787,00025,30142778700025,O,,NN,,,,true,1,,,,,LE MARAIS,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.60,NAP,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
302513643,00031,30251364300031,O,1996-09-01,NN,,,,true,1,,,,LD,LES RIBONDAIES,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,17.4C,NAF1993,N,0.28083,45.582335,0.41,street,Les Rivailles 16410 Dirac,16120_cx16q7,G,LES RIVAILLES,
304737430,00021,30473743000021,O,1998-01-05,,,,2011-11-04T08:48:13,false,3,,,,CHE,,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1R,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
309666162,00016,30966616200016,O,,NN,,,,true,1,,,,LD,HURTEBISE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.12,NAP,N,0.201527,45.619372,0.94,street,Hurtebise 16410 Dirac,16120_fwho0t,G,HURTEBISE,
309704328,00041,30970432800041,O,2013-04-01,,,,2013-10-21T15:33:51,false,2,,,,RTE,DE LA BOISSIERE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,46.23Z,NAFRev2,N,0.246528,45.602035,0.85,street,Route de la Boissière 16410 Dirac,16120_0022,G,ROUTE DE LA BOISSIERE,
310738117,00012,31073811700012,O,1977-01-01,NN,,,2008-11-07T00:25:41,true,4,,,,RTE,PERIGUEUX,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,37.1Z,NAF1993,O,0.266751,45.608824,0.8,street,Route de Perigueux 16410 Dirac,16120_0095,G,ROUTE DE PERIGUEUX,
311120877,00080,31112087700080,O,2011-02-01,,,,2013-04-29T23:14:17,false,2,LES RIBONDAINES,,,ALL,DE LA CROIX,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,EXCELL'PEINTURE,43.34Z,NAFRev2,N,0.241631,45.608351,0.83,street,Allée de la Croix 16410 Dirac,16120_0047,G,ALLEE DE LA CROIX,
311120877,00098,31112087700098,O,2012-03-27,NN,,4334ZC,2018-09-29T12:13:18,true,3,,,,,LE BOURG,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,EXCELL'PEINTURE,43.34Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311236400,00025,31123640000025,O,2019-11-04,,,4540ZP,2021-02-23T10:39:04,true,1,,395,,RTE,DES ROCS,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,COMTE COMPOSITE,95.29Z,NAFRev2,N,0.284406,45.594613,0.84,housenumber,395 Route des Rocs 16410 Dirac,16120_0100_00395,G,395 ROUTE DES ROCS,
311427991,00022,31142799100022,O,1900-01-01,NN,,,2008-01-04T20:07:40,true,3,,,,,RESIDENCE SOCIALE DE DIRAC,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.268411,45.608109,0.41,street,Impasse des Bois d'Argence 16410 Dirac,16120_0019,G,IMPASSE DES BOIS D ARGENCE,
311878326,00017,31187832600017,O,1978-01-01,NN,,,2008-01-05T19:19:27,true,3,,,,,,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312748171,00013,31274817100013,O,1978-01-01,NN,,,,true,1,,,,,,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313436727,00017,31343672700017,O,,NN,,,,true,1,,,,LD,ROPRIE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,29.14,NAP,N,0.285999,45.597411,0.91,street,Route de Roprie 16410 Dirac,16120_0102,G,ROUTE DE ROPRIE,
313851651,00015,31385165100015,O,,,,,,true,1,,,,,ROPRIE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.285999,45.597411,0.91,street,Route de Roprie 16410 Dirac,16120_0102,G,ROUTE DE ROPRIE,
314082074,00019,31408207400019,O,1978-01-01,NN,,,2008-01-04T20:26:49,true,3,,,,,LE POUYAUD,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7495566,45.2127083,0.72,poi.restaurant,La Table du Pouyaud (Restaurant) Champcevinel,https://osm.org/node/5471714277,G,,
315016592,00018,31501659200018,O,,NN,,,,true,1,,,,,LE BOISSEAU,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,0.266917,45.607421,0.94,street,Le Boisseau 16410 Dirac,16120_o4njzu,G,LE BOISSEAU,
315217034,00018,31521703400018,O,,NN,,,,true,1,,,,,LE BOISSEAU,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.266917,45.607421,0.94,street,Le Boisseau 16410 Dirac,16120_o4njzu,G,LE BOISSEAU,
315494773,00015,31549477300015,O,1979-01-01,NN,,,2005-11-29T13:52:58,true,3,,,,,,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
316039031,00018,31603903100018,O,1979-01-01,NN,,,2010-04-09T14:14:46,false,4,,,,,CHAMP DU BOIS,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,68.20B,NAFRev2,N,0.244164,45.610245,0.81,locality,Champs du Bois 16410 Dirac,16120_b050,G,CHAMPS DU BOIS,
316476126,00016,31647612600016,O,,NN,,,,true,1,,,,,LES RIBONDAINES,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,55.60,NAP,N,0.28083,45.582335,0.39,street,Les Rivailles 16410 Dirac,16120_cx16q7,G,LES RIVAILLES,
317097780,00017,31709778000017,O,1979-01-01,NN,,,2016-04-08T04:28:44,false,4,,,,,DOMAINE DU CHATELARD,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,68.20B,NAFRev2,N,5.666914,45.2444825,0.89,poi.residential,Le domaine du Châtelard (Zone résidentielle) Saint-Égrève,https://osm.org/way/457713672,G,,
317171080,00011,31717108000011,O,,NN,,,2006-11-25T09:39:52,true,1,,,,,LE GROS ROC,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,60.2L,NAF1993,N,-0.5982488,45.8135595,0.88,poi.cave_entrance,Grotte du Gros Roc (Entrée de grotte) Le Douhet,https://osm.org/node/5236527767,G,,
317483212,00013,31748321200013,O,1979-01-01,NN,,,,false,3,,,,,CHEZ TRILLAUD,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2E,NAF1993,O,0.241013,45.588957,0.92,street,Impasse de Chez Trillaud 16410 Dirac,16120_0125,G,IMPASSE DE CHEZ TRILLAUD,
317483212,00021,31748321200021,O,1987-12-31,NN,,,2013-02-27T05:10:40,true,4,,,,,CHEZ TRILLAUD,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.241013,45.588957,0.92,street,Impasse de Chez Trillaud 16410 Dirac,16120_0125,G,IMPASSE DE CHEZ TRILLAUD,
318829355,00029,31882935500029,O,1988-11-12,NN,,,2008-01-05T19:21:37,true,3,LE PRIEURE,,,,LES BROUX,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9243207,48.6335587,0.88,poi.stream,Le Fosse Broux (Ruisseau) La Celle-les-Bordes,https://osm.org/relation/6736151,G,,
318957222,00058,31895722200058,O,2018-05-07,,,,2018-12-11T19:37:35,true,2,,239,,RTE,DE TORSAC,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.72B,NAFRev2,N,0.249392,45.600877,0.84,housenumber,239 Route de Torsac 16410 Dirac,16120_0115_00239,G,239 ROUTE DE TORSAC,
319125993,00034,31912599300034,O,1999-06-01,NN,,,2008-01-04T17:59:17,true,3,LE FORESTIER,,,,,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.280416,45.60104,0.72,street,Chez Forestier 16410 Dirac,16120_b061,D,CHEZ FORESTIER,
319612800,00015,31961280000015,O,,,,,,true,1,,,,,PUYRAJOUX,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.258355,45.602826,0.92,street,Route de Puyrajoux 16410 Dirac,16120_0080,G,ROUTE DE PUYRAJOUX,
319880449,00016,31988044900016,O,,,,,,true,1,,,,,ROPRIE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.285999,45.597411,0.91,street,Route de Roprie 16410 Dirac,16120_0102,G,ROUTE DE ROPRIE,
319910972,00011,31991097200011,O,,,,,,true,1,,,,,ROPRIE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.285999,45.597411,0.91,street,Route de Roprie 16410 Dirac,16120_0102,G,ROUTE DE ROPRIE,
321500365,00051,32150036500051,O,2012-01-11,,,,2021-02-23T10:45:17,true,1,LE BOISSEAU,,,RTE,DE PERIGUEUX,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,85.59A,NAFRev2,N,0.266751,45.608824,0.83,street,Route de Perigueux 16410 Dirac,16120_0095,G,ROUTE DE PERIGUEUX,
321661936,00013,32166193600013,O,,NN,,,,true,1,,,,,FREGENEUIL,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.226773,45.596238,0.92,street,Route de Frégeneuil 16410 Dirac,16120_0066,G,ROUTE DE FREGENEUIL,
322168246,00013,32216824600013,O,,NN,,,,true,1,,,,,LE CHATELARD,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,77.04,NAP,N,0.238424,45.608069,0.72,street,Rue du Chatelard 16410 Dirac,16120_0043,G,RUE DU CHATELARD,
322443631,00021,32244363100021,O,1984-08-01,NN,,,2008-11-07T00:38:49,false,3,,,,LD,PUYRAJOUX,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,0.258355,45.602826,0.92,street,Route de Puyrajoux 16410 Dirac,16120_0080,G,ROUTE DE PUYRAJOUX,
322952441,00010,32295244100010,O,,NN,,,,true,1,,,,,TUILERIE DE ROPRIE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,57.02,NAP,N,0.294343,45.599747,0.66,locality,Tuilerie de Chez Malabre 16410 Dirac,16120_b194,G,TUILERIE DE CHEZ MALABRE,
323519090,00019,32351909000019,O,,NN,,,,true,1,,,,,ROPRIE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,45.4C,NAF1993,N,0.285999,45.597411,0.91,street,Route de Roprie 16410 Dirac,16120_0102,G,ROUTE DE ROPRIE,
323755298,00011,32375529800011,O,,NN,,,,true,1,,,,LD,LES GROIES,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.25284,45.600394,0.74,street,Chemin des Groies 16410 Dirac,16120_0075,G,CHEMIN DES GROIES,
325496883,00019,32549688300019,O,,NN,,,,true,1,,,,LD,PUYRAJOUX,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.258355,45.602826,0.92,street,Route de Puyrajoux 16410 Dirac,16120_0080,G,ROUTE DE PUYRAJOUX,
326263472,00010,32626347200010,O,,,,,,true,1,,,,LD,LA CIBARDIERE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,0.237204,45.580092,0.47,street,Route de la Courrière 16410 Dirac,16120_0039,G,ROUTE DE LA COURRIERE,
326288511,00032,32628851100032,O,2020-01-01,,,,2021-02-23T10:48:24,true,1,,79,,,HURTEBISE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03B,NAFRev2,N,0.201552,45.619373,0.94,housenumber,79 Hurtebise 16410 Dirac,16120_fwho0t_00079,G,79 HURTEBISE,
327034351,00020,32703435100020,O,2005-02-14,,,,2019-09-07T08:34:44,false,3,,,,,LE BOIS DES FAYE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,68.20B,NAFRev2,N,0.270689,45.599719,0.84,street,Les Bois des Faye 16410 Dirac,16120_b017,G,LES BOIS DES FAYE,
327275962,00022,32727596200022,O,1983-07-22,,,,,false,4,,,,LD,AU MARAIS,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,02.0B,NAF1993,N,0.284402,45.592205,0.74,street,Impasse du Marais 16410 Dirac,16120_0215,G,IMPASSE DU MARAIS,
328026653,00050,32802665300050,O,2012-07-23,01,2018,4332AA,2021-02-24T09:11:48,true,3,,,,,LES BOIS DES FAYES,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,BATI-PAILLE CONSTRUCTIONS,43.32A,NAFRev2,N,0.270689,45.599719,0.89,street,Les Bois des Faye 16410 Dirac,16120_b017,G,LES BOIS DES FAYE,
328163969,00012,32816396900012,O,1983-09-01,NN,,,,true,1,,,,LD,PUYRAJOUX,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.7F,NAF1993,N,0.258355,45.602826,0.92,street,Route de Puyrajoux 16410 Dirac,16120_0080,G,ROUTE DE PUYRAJOUX,
328216445,00028,32821644500028,O,1986-09-01,,,,2008-11-07T00:45:58,false,4,,,,,LE BOURG,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329529069,00034,32952906900034,O,1996-02-08,NN,,,2014-03-28T03:27:34,true,5,,,,LD,LE BOIS DES FAYES,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,0.270689,45.599719,0.78,street,Les Bois des Faye 16410 Dirac,16120_b017,G,LES BOIS DES FAYE,
332295153,00040,33229515300040,O,2000-02-03,,,,2008-11-07T00:51:25,false,3,,,,LD,ROPRIE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,45.2A,NAFRev1,N,0.285999,45.597411,0.91,street,Route de Roprie 16410 Dirac,16120_0102,G,ROUTE DE ROPRIE,
332864172,00025,33286417200025,O,2010-07-01,NN,,,2016-12-08T19:23:44,false,4,ZE,,,,LE BOIS DE LA FAYE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2014-04-01,F,RECUP 16 PNEUMATIQUES,,,,38.31Z,NAFRev2,O,6.1772719,47.1476854,0.75,poi.restaurant,Auberge du Bois de la Faye (Restaurant) Foucherans,https://osm.org/node/4201697328,G,,
332944081,00014,33294408100014,O,1985-07-01,NN,,,2008-01-04T20:32:35,true,4,,,,LD,LES RIBONDAINES,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.28083,45.582335,0.39,street,Les Rivailles 16410 Dirac,16120_cx16q7,G,LES RIVAILLES,
333061356,00015,33306135600015,O,,,,,,true,1,,,,,LES RIBONDAINES,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,74.2C,NAF1993,N,0.28083,45.582335,0.39,street,Les Rivailles 16410 Dirac,16120_cx16q7,G,LES RIVAILLES,
333678662,00029,33367866200029,O,1900-01-01,NN,,,2011-04-28T00:28:27,false,3,,,,,,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
337699102,00022,33769910200022,O,1988-07-01,NN,,,2014-07-08T00:41:27,true,5,,,,,LE BOIS DES FAYES,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,17.21B,NAFRev2,O,0.270689,45.599719,0.78,street,Les Bois des Faye 16410 Dirac,16120_b017,G,LES BOIS DES FAYE,
338538515,00028,33853851500028,O,1991-11-04,NN,,,2014-07-08T00:42:24,true,5,,,,,LE GOT,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.34Z,NAFRev2,N,1.0515708,45.7487028,0.89,poi,Le Gôt (Tunnel) Séreilhac,https://osm.org/way/531917212,G,,
339515652,00016,33951565200016,O,1986-10-19,NN,,,2012-11-20T15:46:44,true,3,,,,,,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
339567190,00022,33956719000022,O,2010-04-07,NN,,,2017-05-04T05:10:24,false,2,ZE,,,,LES BOIS DES FAYE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.64Z,NAFRev2,O,0.270689,45.599719,0.94,street,Les Bois des Faye 16410 Dirac,16120_b017,G,LES BOIS DES FAYE,
340759406,00010,34075940600010,O,,,,,,true,1,,,,,LA PREVALERIE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,0.225967,45.585597,0.94,street,La Prevalerie 16410 Dirac,16120_stkctd,G,LA PREVALERIE,
341456267,00010,34145626700010,O,1987-06-09,NN,,,2008-11-07T01:02:08,true,4,,,,,LA GRAND FONT,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,0.3805263,44.3593448,0.89,poi.fountain,La Grand Font (Fontaine) Clairac,https://osm.org/node/5210998058,G,,
342454097,00060,34245409700060,O,2006-04-28,,,,2007-08-09T14:28:07,false,1,,,,,SAUVIGNAC,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,50.1Z,NAFRev1,N,0.226462,45.604308,0.92,street,Route de Sauvignac 16410 Dirac,16120_0111,G,ROUTE DE SAUVIGNAC,
343168027,00013,34316802700013,O,1987-11-07,NN,,,2014-12-05T08:20:28,false,6,,,,LD,FREGENEUIL,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,70.10Z,NAFRev2,O,0.226773,45.596238,0.92,street,Route de Frégeneuil 16410 Dirac,16120_0066,G,ROUTE DE FREGENEUIL,
343168027,00021,34316802700021,O,2004-11-24,NN,,,2016-04-26T03:44:51,false,4,,,,,ZE BOIS DES FAYES,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,38.21Z,NAFRev2,O,0.270689,45.599719,0.72,street,Les Bois des Faye 16410 Dirac,16120_b017,G,LES BOIS DES FAYE,
343299178,00032,34329917800032,O,1993-05-31,NN,,,2008-01-04T22:14:02,true,3,,,,,LE POUYAUD,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,0.7495566,45.2127083,0.72,poi.restaurant,La Table du Pouyaud (Restaurant) Champcevinel,https://osm.org/node/5471714277,G,,
343537288,00015,34353728800015,O,1988-01-01,NN,,,2008-01-04T22:16:42,true,3,,,,,LE BOURG,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344210778,00017,34421077800017,O,1984-01-01,NN,,,2007-03-01T06:10:27,true,4,,,,,,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
347740268,00011,34774026800011,O,1988-07-05,NN,,,2008-01-05T19:37:56,true,3,,,,,LE BOIS DES FAYES,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.270689,45.599719,0.78,street,Les Bois des Faye 16410 Dirac,16120_b017,G,LES BOIS DES FAYE,
348314428,00023,34831442800023,O,,NN,,,,true,1,,,,RUE,DES ECOLES,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,45.2V,NAF1993,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
348614389,00016,34861438900016,O,1988-12-01,NN,,,2014-07-08T00:51:57,true,4,,,,,LE POUYAUD,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,33.20A,NAFRev2,N,0.7495566,45.2127083,0.72,poi.restaurant,La Table du Pouyaud (Restaurant) Champcevinel,https://osm.org/node/5471714277,G,,
348632373,00018,34863237300018,O,1988-10-01,NN,,,2006-11-25T10:58:27,true,3,,,,,LE BOIS DES FAYES,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,0.270689,45.599719,0.78,street,Les Bois des Faye 16410 Dirac,16120_b017,G,LES BOIS DES FAYE,
350600938,00012,35060093800012,O,1989-05-03,NN,,4399CZ,2015-05-14T03:08:42,true,6,,,,,LES SABLONS,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,N,0.278705,45.597099,0.77,street,Route des Sablons 16410 Dirac,16120_0109,G,ROUTE DES SABLONS,
351106943,00019,35110694300019,O,1989-06-01,01,2018,4120AZ,2021-02-23T11:03:45,true,4,,,,,LE MARAIS,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
351457668,00041,35145766800041,O,2009-06-01,,,,2012-11-09T00:42:02,true,2,,,,ALL,DE LA CROIX  LES RIBONDAINES ,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,45.11Z,NAFRev2,N,0.241631,45.608351,0.48,street,Allée de la Croix 16410 Dirac,16120_0047,G,ALLEE DE LA CROIX,
351605928,00016,35160592800016,O,1989-08-01,NN,,,,true,3,,,,,LES RIBONDAINES,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4L,NAF1993,N,0.28083,45.582335,0.39,street,Les Rivailles 16410 Dirac,16120_cx16q7,G,LES RIVAILLES,
351681598,00030,35168159800030,O,2015-04-04,,,,2018-04-27T04:08:49,false,2,,62,,RUE,DU CENTRE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,,68.20A,NAFRev2,N,0.265506,45.607657,0.94,housenumber,62 Rue du Centre 16410 Dirac,16120_0041_00062,G,62 RUE DU CENTRE,
352755094,00039,35275509400039,O,2005-06-01,,,,2011-04-03T06:25:40,true,3,L'ESSARTILLE,,,,LA CROIX GIRAUD,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,55.20Z,NAFRev2,N,0.256879,45.602486,0.94,street,La Croix Giraud 16410 Dirac,16120_b080,G,LA CROIX GIRAUD,
352826036,00027,35282603600027,O,2003-09-23,NN,,,2014-01-11T12:39:47,true,4,ZONE D'EMPLOI,,,,LE BOIS DES FAYES,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,0.270689,45.599719,0.78,street,Les Bois des Faye 16410 Dirac,16120_b017,G,LES BOIS DES FAYE,
353492374,00015,35349237400015,O,,NN,,,,true,1,,,,LD,LES MAISONS BLANCHES,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,45.2V,NAF1993,O,0.23767,45.5802,0.85,locality,Des Maisons Blanches 16410 Dirac,16120_b129,G,DES MAISONS BLANCHES,
353781362,00010,35378136200010,O,1984-04-30,NN,,,2008-01-04T23:58:16,true,3,,,,,MOULIN  DU GOT,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.213884,45.620032,0.94,locality,Moulin du Got 16410 Dirac,16120_b134,G,MOULIN DU GOT,
353913106,00012,35391310600012,O,1990-04-09,01,2018,4321AB,2020-08-25T10:14:02,true,4,,,,,LE BOURG,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000000,61455,35600000061455,O,2012-01-01,,,,2014-03-11T03:39:03,false,3,,,,RTE,DU STADE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,O,0.238046,45.607741,0.8,street,Route du Stade 16410 Dirac,16120_0110,G,ROUTE DU STADE,
377660261,00027,37766026100027,O,1993-01-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,16410,DIRAC,,,16120,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,60.2E,NAF1993,N,0.247481,45.605529,0.94,street,Rue de l'Eglise 16410 Dirac,16120_0060,G,RUE DE L EGLISE,