siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903615,00019,21890361500019,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,4,,,,,,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903615,00027,21890361500027,O,1983-12-21,01,2020,,2022-08-29T09:09:26,false,4,,,,RUE,LAMPY,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.360023,47.833097,0.93,street,Rue de Lampy 89110 Saint-Maurice-Thizouaille,89361_0180,G,RUE DE LAMPY,
218903615,00035,21890361500035,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.369093,47.835204,0.38,street,Rue de la Couturiere 89110 Saint-Maurice-Thizouaille,89361_0098,D,RUE DE LA COUTURIERE,
268903606,00013,26890360600013,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.369093,47.835204,0.38,street,Rue de la Couturiere 89110 Saint-Maurice-Thizouaille,89361_0098,G,RUE DE LA COUTURIERE,
268906088,00011,26890608800011,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.369093,47.835204,0.38,street,Rue de la Couturiere 89110 Saint-Maurice-Thizouaille,89361_0098,G,RUE DE LA COUTURIERE,
300449121,00015,30044912100015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,67.01,NAP,N,,,0,,,,,,
303813273,00016,30381327300016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE CHARNY,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,54.09,NAP,N,3.360356,47.834015,0.94,street,Rue de Charny 89110 Saint-Maurice-Thizouaille,89361_0050,G,RUE DE CHARNY,
307712869,00030,30771286900030,O,1977-01-01,,,,2019-11-14T14:01:04,false,3,,,,,LES PRES DU CHATEAU,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,63.1E,NAF1993,N,3.36347,47.833457,0.57,street,Rue du Château 89110 Saint-Maurice-Thizouaille,89361_0070,G,RUE DU CHATEAU,
307712869,00048,30771286900048,O,1996-04-01,NN,,,2019-11-14T14:01:04,false,4,LE VILLAGE,6,,RUE,DE ST JEAN,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,52.10B,NAFRev2,N,3.362022,47.833134,0.66,housenumber,6 Rue Saint Jean 89110 Saint-Maurice-Thizouaille,89361_0235_00006,G,6 RUE SAINT JEAN,
309227874,00018,30922787400018,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,38.40,NAP,N,,,0,,,,,,
321614695,00013,32161469500013,O,,,,,2019-11-14T14:01:04,true,1,,,,,PRES DE LA PLACE PUBLIQUE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.363079,47.834053,0.36,street,Place de l’Ancienne Eglise 89110 Saint-Maurice-Thizouaille,89361_0100,G,PLACE DE L ANCIENNE EGLISE,
325104909,00040,32510490900040,O,2011-07-04,,,4321AB,2019-11-14T14:01:04,true,2,,3,,RUE,SAINT MATHIEU,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,N,3.36256,47.833898,0.94,housenumber,3 Rue Saint Mathieu 89110 Saint-Maurice-Thizouaille,89361_0060_00003,G,3 RUE SAINT MATHIEU,
326750718,00016,32675071800016,O,1982-10-01,12,2020,,2022-08-29T09:19:28,false,6,,8,,RUE,DE LA COUTURIERE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,DEPANN ' PARET,49.41A,NAFRev2,O,3.369093,47.835204,0.94,housenumber,8 Rue de la Couturiere 89110 Saint-Maurice-Thizouaille,89361_0098_00008,G,8 RUE DE LA COUTURIERE,
326750718,00024,32675071800024,O,2021-12-20,,,,2022-12-14T03:55:25,true,1,,7,B,RUE,DE LA COUTURIERE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,49.41B,NAFRev2,O,3.367597,47.834966,0.94,housenumber,7b Rue de la Couturiere 89110 Saint-Maurice-Thizouaille,89361_0098_00007_b,G,7B RUE DE LA COUTURIERE,
327691861,00048,32769186100048,O,1998-07-01,,,,2019-11-14T14:01:04,false,3,,11,,RUE,ST MATHIEU,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,3.361774,47.834795,0.84,housenumber,11 Rue Saint Mathieu 89110 Saint-Maurice-Thizouaille,89361_0060_00011,G,11 RUE SAINT MATHIEU,
328857008,00010,32885700800010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA LEVEE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,49.01,NAP,N,3.370494,47.832855,0.93,street,La Levée 89110 Saint-Maurice-Thizouaille,89361_jxcrf2,G,LA LEVEE,
330499088,00012,33049908800012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
330676768,00014,33067676800014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,01.1A,NAF1993,N,3.368734,47.833414,0.93,street,Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0250,G,RUE DE VIEUX POUX,
340291905,00016,34029190500016,O,1987-02-16,,,,2019-11-14T14:01:04,false,4,,,,RUE,DE LA GARE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2A,NAF1993,N,3.369093,47.835204,0.69,street,Rue de la Couturiere 89110 Saint-Maurice-Thizouaille,89361_0098,G,RUE DE LA COUTURIERE,
340291905,00032,34029190500032,O,2003-08-27,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DE LA GARE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.20A,NAFRev2,N,3.369093,47.835204,0.69,street,Rue de la Couturiere 89110 Saint-Maurice-Thizouaille,89361_0098,G,RUE DE LA COUTURIERE,
341177392,00014,34117739200014,O,1987-05-11,NN,,,2020-02-01T03:55:40,true,4,,,,,,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2020-01-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342009628,00070,34200962800070,P,1996-10-07,NN,,,2019-11-14T14:01:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-THIZOUAILLE,,[ND],89361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
342787314,00018,34278731400018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE CHARNY,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,51.6C,NAF1993,N,3.360356,47.834015,0.74,street,Rue de Charny 89110 Saint-Maurice-Thizouaille,89361_0050,G,RUE DE CHARNY,
348877077,00027,34887707700027,O,2002-03-31,NN,,,2019-11-14T14:01:04,true,4,LA LEVEE,18,,RUE,DE VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,3.369121,47.83349,0.94,housenumber,18 Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0250_00018,G,18 RUE DE VIEUX POUX,
378192942,00019,37819294200019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE CHARNY,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,3.360356,47.834015,0.94,street,Rue de Charny 89110 Saint-Maurice-Thizouaille,89361_0050,G,RUE DE CHARNY,
380290064,00019,38029006400019,O,1990-11-09,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LE VILLAGE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,3.362891,47.834513,0.94,street,Le Village 89110 Saint-Maurice-Thizouaille,89361_lkdt6q,G,LE VILLAGE,
380776765,00030,38077676500030,P,2001-10-01,,,,2020-07-29T09:04:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-THIZOUAILLE,,[ND],89361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-25,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
383501509,00020,38350150900020,O,2001-06-01,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,DU TACOT,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,74.1G,NAFRev1,N,3.363629,47.834463,0.94,housenumber,1 Rue du Tacot 89110 Saint-Maurice-Thizouaille,89361_0150_00001,G,1 RUE DU TACOT,
393944525,00012,39394452500012,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,LD,LA LEVEE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2006-06-25,F,,,,,45.4C,NAFRev1,N,3.370494,47.832855,0.93,street,La Levée 89110 Saint-Maurice-Thizouaille,89361_jxcrf2,G,LA LEVEE,
398002741,00013,39800274100013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DE L ANCIENNE EGLISE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.5Z,NAF1993,N,3.363079,47.834053,0.86,street,Place de l’Ancienne Eglise 89110 Saint-Maurice-Thizouaille,89361_0100,G,PLACE DE L ANCIENNE EGLISE,
401388004,00020,40138800400020,O,2012-01-06,,,,2021-07-01T15:28:22,true,1,,14,B,RUE,DU VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,68.20B,NAFRev2,N,3.36914,47.832871,0.73,housenumber,14bis Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0250_00014_bis,G,14BIS RUE DE VIEUX POUX,
401656079,00043,40165607900043,O,2010-11-01,NN,,4399CZ,2021-02-23T11:25:45,true,5,,4,,RUE,DE LA COUTURIERE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,43.99C,NAFRev2,N,3.369392,47.834176,0.94,housenumber,4 Rue de la Couturiere 89110 Saint-Maurice-Thizouaille,89361_0098_00004,G,4 RUE DE LA COUTURIERE,
408147510,00015,40814751000015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409202967,00017,40920296700017,O,1996-10-07,NN,,,2022-10-06T14:40:10,true,4,CIDEX 608,,,RUE,DU TACOT,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,95.11Z,NAFRev2,N,3.363887,47.834629,0.94,street,Rue du Tacot 89110 Saint-Maurice-Thizouaille,89361_0150,G,RUE DU TACOT,
429786775,00016,42978677500016,O,1985-01-01,NN,,,2023-05-05T21:13:31,true,4,,6,,RUE,DE LA COUTURIERE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,3.369181,47.835057,0.94,housenumber,6 Rue de la Couturiere 89110 Saint-Maurice-Thizouaille,89361_0098_00006,G,6 RUE DE LA COUTURIERE,
433038981,00018,43303898100018,O,1959-12-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,RUE,DE LAMPY,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,3.360023,47.833097,0.94,street,Rue de Lampy 89110 Saint-Maurice-Thizouaille,89361_0180,G,RUE DE LAMPY,
438534281,00037,43853428100037,O,2005-01-01,,,,2019-11-14T14:01:04,true,2,,4,,RUE,CHARNY,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.3A,NAFRev1,N,3.36125,47.834549,0.93,housenumber,4 Rue de Charny 89110 Saint-Maurice-Thizouaille,89361_0050_00004,G,4 RUE DE CHARNY,
439629833,00013,43962983300013,O,2001-10-02,NN,,,2019-11-14T14:01:04,false,4,,10,,RUE,DE LAMPY,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,52.4N,NAFRev1,O,3.360888,47.833613,0.94,housenumber,10 Rue de Lampy 89110 Saint-Maurice-Thizouaille,89361_0180_00010,G,10 RUE DE LAMPY,
441900180,00015,44190018000015,O,2002-05-06,NN,,,2019-11-14T14:01:04,true,4,,14,B,RUE,DU VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,45.2L,NAFRev1,O,3.36914,47.832871,0.73,housenumber,14bis Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0250_00014_bis,G,14BIS RUE DE VIEUX POUX,
442473427,00015,44247342700015,O,2002-05-06,NN,,,2019-11-14T14:01:04,false,4,SARL CCME,14,B,RUE,DU VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.1J,NAFRev1,N,3.36914,47.832871,0.73,housenumber,14bis Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0250_00014_bis,G,14BIS RUE DE VIEUX POUX,
442473427,00031,44247342700031,O,2007-05-25,NN,,,2022-05-11T07:36:18,false,3,,11,,RUE,DE VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,43.99C,NAFRev2,O,3.370493,47.833862,0.94,housenumber,11 Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0250_00011,G,11 RUE DE VIEUX POUX,
443359674,00035,44335967400035,O,2018-02-13,,,4331ZB,2021-02-23T13:25:39,true,1,,5,,RUE,VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,MMS,43.31Z,NAFRev2,N,3.36709,47.833204,0.94,housenumber,5 Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0250_00005,G,5 RUE DE VIEUX POUX,
453744567,00018,45374456700018,O,2004-06-14,NN,,,2019-11-14T14:01:04,false,3,,3,,RUE,DES BOUTITARDS,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,45.4J,NAFRev1,N,3.362627,47.834408,0.94,housenumber,3 Rue des Boutitards 89110 Saint-Maurice-Thizouaille,89361_0030_00003,G,3 RUE DES BOUTITARDS,
478040157,00016,47804015700016,O,2004-07-19,11,2020,,2022-08-29T09:10:53,true,3,,4,,,LA LEVEE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.367071,47.832782,0.83,housenumber,4 Hameau de la Levée 89110 Saint-Maurice-Thizouaille,89361_b015_00004,G,4 HAMEAU DE LA LEVEE,
478976137,00024,47897613700024,P,2012-01-11,,,,2021-02-23T13:41:13,true,7,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-THIZOUAILLE,,[ND],89361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-15,A,[ND],[ND],[ND],[ND],46.41Z,NAFRev2,N,,,0,,,,,,
480091180,00012,48009118000012,O,2004-12-17,NN,,,2019-11-14T14:01:04,true,3,,3,,RUE,DE LA COUTURIERE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.36934,47.833937,0.94,housenumber,3 Rue de la Couturiere 89110 Saint-Maurice-Thizouaille,89361_0098_00003,G,3 RUE DE LA COUTURIERE,
485002331,00018,48500233100018,O,2005-12-01,NN,,,2019-11-14T14:01:04,true,3,,3,T,RUE,VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,02.20Z,NAFRev2,O,3.365391,47.833692,0.94,interpolation,3 Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,,G,1 RUE DE VIEUX POUX,
489412486,00016,48941248600016,O,2006-04-04,,,,2019-11-14T14:01:04,false,2,8 BIS RUE DE VIEUX POUX,,,,LA LEVEE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3B,NAFRev1,N,3.370494,47.832855,0.93,street,La Levée 89110 Saint-Maurice-Thizouaille,89361_jxcrf2,G,LA LEVEE,
490086311,00019,49008631100019,O,2001-08-23,,,,2023-04-13T21:36:04,true,3,MAIRIE,,,RTE,DE ST AUBIN CHATEAUNEUF,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
495082802,00010,49508280200010,O,2007-04-02,NN,,4391BZ,2019-11-14T14:01:04,true,4,,14,,RUE,DU VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2017-08-16,A,YONNE COUVERTURE,,,DESCHIENS,43.91B,NAFRev2,N,3.368978,47.833198,0.81,housenumber,14 Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0250_00014,G,14 RUE DE VIEUX POUX,
497949875,00015,49794987500015,O,2007-06-01,NN,,,2019-11-14T14:01:04,true,5,,2,,RUE,DU TACOT,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,77.11A,NAFRev2,N,3.363865,47.834572,0.94,housenumber,2 Rue du Tacot 89110 Saint-Maurice-Thizouaille,89361_0150_00002,G,2 RUE DU TACOT,
502815111,00013,50281511100013,O,2008-02-26,,,,2019-11-14T14:01:04,true,1,,1,,HAM,DE VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,70.10Z,NAFRev2,N,3.363691,47.83418,0.88,housenumber,1 Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0250_00001,G,1 RUE DE VIEUX POUX,
506640465,00015,50664046500015,O,1966-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2001-08-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
506642289,00017,50664228900017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
506750256,00014,50675025600014,O,1967-01-01,NN,,,2019-11-14T14:01:04,true,4,,4,,RUE,DU VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,20.1A,NAFRev1,O,3.366153,47.833047,0.8,housenumber,4 Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0250_00004,G,4 RUE DE VIEUX POUX,
507040863,00015,50704086300015,O,1963-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LA LEVEE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,70.2C,NAFRev1,N,3.370494,47.832855,0.93,street,La Levée 89110 Saint-Maurice-Thizouaille,89361_jxcrf2,G,LA LEVEE,
512924713,00013,51292471300013,O,2009-06-08,01,2020,,2022-08-29T09:16:41,true,3,,1,,HAM,DU VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,35.11Z,NAFRev2,O,3.378112,47.836343,0.86,housenumber,1 Hameau du Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0249_00001,G,1 HAMEAU DU VIEUX POUX,
518853999,00010,51885399900010,O,2009-12-15,,,,2022-09-09T04:02:46,true,2,LE VIEUX MOULIN,4,,RUE,VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2022-08-05,F,LIGNISENSUS,,,,64.20Z,NAFRev2,N,3.366153,47.833047,0.94,housenumber,4 Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0250_00004,G,4 RUE DE VIEUX POUX,
520998253,00014,52099825300014,O,2010-03-10,,,,2019-11-14T14:01:04,false,2,,5,,RUE,DES BOUTITARDS,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.09Z,NAFRev2,N,3.3627,47.83448,0.94,housenumber,5 Rue des Boutitards 89110 Saint-Maurice-Thizouaille,89361_0030_00005,G,5 RUE DES BOUTITARDS,
523305746,00019,52330574600019,O,2010-06-01,,,,2019-11-14T14:01:04,true,1,,31,,RUE,SAINT MATHIEU,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,3.361921,47.83475,0.94,housenumber,31 Rue Saint Mathieu 89110 Saint-Maurice-Thizouaille,89361_0060_00031,G,31 RUE SAINT MATHIEU,
530467562,00019,53046756200019,O,2011-02-01,,,,2019-11-14T14:01:04,true,1,,1,,,HAMEAU VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,3.378112,47.836343,0.93,housenumber,1 Hameau du Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0249_00001,G,1 HAMEAU DU VIEUX POUX,
531003481,00011,53100348100011,O,2011-03-01,,,,2019-11-14T14:01:04,true,4,,3,,RUE,DES BOUTITARDS,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,TISSUS NATURE,47.71Z,NAFRev2,N,3.362627,47.834408,0.94,housenumber,3 Rue des Boutitards 89110 Saint-Maurice-Thizouaille,89361_0030_00003,G,3 RUE DES BOUTITARDS,
531976504,00013,53197650400013,O,2011-02-01,,,,2019-11-14T14:01:04,true,1,,1,,HAM,DU VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.19Z,NAFRev2,N,3.378112,47.836343,0.86,housenumber,1 Hameau du Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0249_00001,G,1 HAMEAU DU VIEUX POUX,
538684564,00015,53868456400015,O,2011-10-01,,,7410ZP,2019-11-14T14:01:04,true,2,,11,,RUE,DE LAMPY,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,74.10Z,NAFRev2,N,3.359013,47.832603,0.94,housenumber,11 Rue de Lampy 89110 Saint-Maurice-Thizouaille,89361_0180_00011,G,11 RUE DE LAMPY,
752751800,00034,75275180000034,O,2021-10-15,,,,2022-07-05T08:59:54,true,2,,1,,RUE,DU CHATEAU,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,CONSEILLERE SCIENTIFIQUE,63.11Z,NAFRev2,N,3.363708,47.833311,0.94,housenumber,1 Rue du Château 89110 Saint-Maurice-Thizouaille,89361_0070_00001,G,1 RUE DU CHATEAU,
753193721,00010,75319372100010,O,2012-07-17,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DU CHATEAU,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,68.20B,NAFRev2,N,3.363373,47.833474,0.94,housenumber,2 Rue du Château 89110 Saint-Maurice-Thizouaille,89361_0070_00002,G,2 RUE DU CHATEAU,
778685297,00013,77868529700013,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789053857,00031,78905385700031,O,2019-10-22,,,,2022-11-21T10:55:23,true,2,,4,,RUE,VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2021-10-18,A,AGENCE SR BOIS,,,AGENCE SR BOIS,46.13Z,NAFRev2,O,3.366153,47.833047,0.94,housenumber,4 Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0250_00004,G,4 RUE DE VIEUX POUX,
791465297,00012,79146529700012,O,2013-02-16,,,,2019-11-14T14:01:04,true,1,,10,T,RUE,DU VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2013-02-16,A,,,,,68.20B,NAFRev2,N,3.368075,47.833252,0.73,housenumber,10ter Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0250_00010_ter,G,10TER RUE DE VIEUX POUX,
793073826,00018,79307382600018,O,2012-09-11,,,,2019-11-14T14:01:04,true,1,,3,,RTE,DE MORMONT,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,93.12Z,NAFRev2,N,3.370445,47.833673,0.83,housenumber,3 Route de Mormont 89110 Saint-Maurice-Thizouaille,89361_kmut58_00003,G,3 ROUTE DE MORMONT,
793168956,00019,79316895600019,O,2013-05-06,,,,2022-12-14T03:54:08,true,1,,4,,RUE,DU VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,68.20B,NAFRev2,N,3.366153,47.833047,0.8,housenumber,4 Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0250_00004,G,4 RUE DE VIEUX POUX,
800536773,00016,80053677300016,O,2014-02-24,,,,2019-11-14T14:01:04,true,2,LIEU DIT LA LEVEE,5,,RUE,VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,SL NEGOCE AUTO,45.11Z,NAFRev2,N,3.36709,47.833204,0.94,housenumber,5 Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0250_00005,G,5 RUE DE VIEUX POUX,
818737314,00026,81873731400026,O,2022-09-01,,,,2023-07-20T07:59:02,true,1,,1,,RUE,DE BLEURY,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2022-09-01,A,BOUTS DE BRANCHES,,,BOUTS DE BRANCHES,16.23Z,NAFRev2,O,3.37192,47.833845,0.94,housenumber,1 Rue de Bleury 89110 Saint-Maurice-Thizouaille,89361_0020_00001,G,1 RUE DE BLEURY,
819825498,00010,81982549800010,O,2016-04-15,,,,2019-11-14T14:01:04,true,2,,12,,RUE,DE VIEUX POUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,47.99A,NAFRev2,N,3.368459,47.833069,0.94,housenumber,12 Rue de Vieux Poux 89110 Saint-Maurice-Thizouaille,89361_0250_00012,G,12 RUE DE VIEUX POUX,
824359772,00012,82435977200012,O,2016-12-02,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DE LA COUTURIERE,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,47.99A,NAFRev2,N,3.369315,47.834251,0.94,housenumber,5 Rue de la Couturiere 89110 Saint-Maurice-Thizouaille,89361_0098_00005,G,5 RUE DE LA COUTURIERE,
825319775,00011,82531977500011,O,2017-01-29,,,,2019-11-14T14:01:04,true,1,,12,,,LES PLACEAUX,89110,SAINT-MAURICE-THIZOUAILLE,,,89361,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,47.99A,NAFRev2,N,3.363079,47.834053,0.37,street,Place de l’Ancienne Eglise 89110 Saint-Maurice-Thizouaille,89361_0100,G,PLACE DE L ANCIENNE EGLISE,