id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1139008,2019-02-28,000001,Vente,331556,8,,RESIDENCE MALITOUCHE,B015,77930,77412,Saint-Germain-sur-École,77,,,774120000A0925,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,1266,2.509712,48.473484
2019-1139464,2019-03-28,000001,Vente,266750,6,T,RUE DE LA FERTE ALAIS,0120,77930,77412,Saint-Germain-sur-École,77,,,77412000ZA0251,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,271,2.506566,48.47774
2019-1139464,2019-03-28,000001,Vente,266750,6,T,RUE DE LA FERTE ALAIS,0120,77930,77412,Saint-Germain-sur-École,77,,,77412000ZA0257,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.506758,48.47784
2019-1139752,2019-04-12,000001,Vente,127000,7,,RUE DE SAINT SAUVEUR,0260,77930,77412,Saint-Germain-sur-École,77,,,77412000ZA0037,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,500,2.508082,48.478016
2019-1139752,2019-04-12,000001,Vente,127000,7,,RUE DE SAINT SAUVEUR,0260,77930,77412,Saint-Germain-sur-École,77,,,77412000ZA0037,,,,,,,,,,,,,0,1,Maison,44,1,AG,terrains d'agrément,PARC,Parc,1020,2.508082,48.478016
2019-1139931,2019-04-11,000001,Vente,210000,21,,RUE DE DANNEMOIS,0060,77930,77412,Saint-Germain-sur-École,77,,,774120000A1101,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,419,2.505468,48.47285
2019-1139931,2019-04-11,000001,Vente,210000,21,,RUE DE DANNEMOIS,0060,77930,77412,Saint-Germain-sur-École,77,,,774120000A1101,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,419,2.505468,48.47285
2019-1139931,2019-04-11,000001,Vente,210000,21,,RUE DE DANNEMOIS,0060,77930,77412,Saint-Germain-sur-École,77,,,774120000A1102,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.50537,48.472714
2019-1141710,2019-07-05,000001,Vente,199000,21,,RUE DE DANNEMOIS,0060,77930,77412,Saint-Germain-sur-École,77,,,774120000A1102,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.50537,48.472714
2019-1141710,2019-07-05,000001,Vente,199000,,,RUE DE DANNEMOIS,0060,77930,77412,Saint-Germain-sur-École,77,,,774120000A1103,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.50527,48.472756
2019-1142280,2019-07-24,000001,Vente,290000,,,CHE DES PORTES,0240,77930,77412,Saint-Germain-sur-École,77,,,774120000A1005,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.509386,48.473899
2019-1142280,2019-07-24,000001,Vente,290000,4,,CHE DES PORTES,0240,77930,77412,Saint-Germain-sur-École,77,,,774120000A1055,,,,,,,,,,,,,0,2,Appartement,141,4,S,sols,,,266,2.50939,48.474036
2019-1142280,2019-07-24,000001,Vente,290000,,,RUE DE LA MAIRIE,0200,77930,77412,Saint-Germain-sur-École,77,,,774120000A1056,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.509342,48.473945
2019-1143838,2019-09-20,000001,Vente,335000,12,,RUE DE L EGLISE,0100,77930,77412,Saint-Germain-sur-École,77,,,774120000A0862,,,,,,,,,,,,,0,1,Maison,140,9,AG,terrains d'agrément,PARC,Parc,4042,2.509225,48.475922
2019-1143838,2019-09-20,000001,Vente,335000,12,,RUE DE L EGLISE,0100,77930,77412,Saint-Germain-sur-École,77,,,774120000A0862,,,,,,,,,,,,,0,1,Maison,140,9,S,sols,,,800,2.509225,48.475922
2019-1143931,2019-08-30,000001,Vente,322000,,,MALITOUCHE,B012,77930,77412,Saint-Germain-sur-École,77,,,77412000ZA0246,,,,,,,,,,,,,0,,,,,T,terres,,,502,2.505171,48.472612
