id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1174176,2020-01-28,000001,Vente,190000,,,LE CLAPIE,B033,82190,82111,Miramont-de-Quercy,82,,,821110000B0295,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,407,1.065392,44.231663
2020-1174176,2020-01-28,000001,Vente,190000,,,VILLAGE,B148,82190,82111,Miramont-de-Quercy,82,,,821110000B0653,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,1.065442,44.231404
2020-1174176,2020-01-28,000001,Vente,190000,5088,,VILLAGE,B148,82190,82111,Miramont-de-Quercy,82,,,821110000B0683,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,867,1.065166,44.231214
2020-1174176,2020-01-28,000001,Vente,190000,,,VILLAGE,B148,82190,82111,Miramont-de-Quercy,82,,,821110000B0686,,,,,,,,,,,,,0,,,,,P,prés,,,820,1.065171,44.231507
2020-1174334,2020-02-18,000001,Vente,85000,5126,,PRAIRIE DE SAINT PIERRE,B111,82190,82111,Miramont-de-Quercy,82,,,821110000C0677,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,485,1.066413,44.218004
2020-1174416,2020-02-27,000001,Vente,10530,,,GAYTE,B057,82190,82111,Miramont-de-Quercy,82,,,821110000D0883,,,,,,,,,,,,,0,,,,,T,terres,,,18000,1.041212,44.231592
2020-1174517,2020-02-21,000001,Vente,20000,,,TRESSELET,B137,82190,82111,Miramont-de-Quercy,82,,,821110000B0500,,,,,,,,,,,,,0,,,,,S,sols,,,2005,1.06554,44.225119
2020-1174935,2020-03-10,000001,Vente,33000,5125,A,PRAIRIE DE SAINT PIERRE,B111,82190,82111,Miramont-de-Quercy,82,,,821110000C0931,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,183,1.066338,44.218335
2020-1176453,2020-07-13,000001,Vente,900,,,CAMP DEL GARRIC,B021,82190,82111,Miramont-de-Quercy,82,,,821110000D0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6042,1.047213,44.209696
2020-1176454,2020-07-13,000001,Vente,500,,,PEYRIERE,B097,82190,82111,Miramont-de-Quercy,82,,,821110000D0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7260,1.041416,44.221385
2020-1176455,2020-07-13,000001,Vente,1500,,,MONTADOUS,B078,82190,82111,Miramont-de-Quercy,82,,,821110000D0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10055,1.042816,44.211561
2020-1176466,2020-07-13,000001,Vente,600,,,MONTADOUS,B078,82190,82111,Miramont-de-Quercy,82,,,821110000D0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,1.043645,44.211658
2020-1179357,2020-12-14,000001,Vente,29900,,,LA PAUSE,B084,82190,82111,Miramont-de-Quercy,82,,,821110000B1031,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7638,1.061695,44.235164
2020-1179357,2020-12-14,000001,Vente,29900,,,LA PAUSE,B084,82190,82111,Miramont-de-Quercy,82,,,821110000B1031,,,,,,,,,,,,,0,,,,,P,prés,,,13723,1.061695,44.235164
