siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804605,00019,18680460500019,O,1985-09-30,,,,2008-01-04T18:18:51,true,3,,,,,PRESBYTERE CATHOLIQUE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.264647,48.3304115,0.9,poi.townhall,(Hôtel de ville) Lalaye,https://osm.org/way/165283304,G,,
216803536,00012,21680353600012,O,1983-03-01,01,2018,,2020-08-25T10:18:39,true,3,,2,,RUE,DE L'EGLISE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.345627,47.630699,0.94,housenumber,2 Rue de l’Eglise 68130 Wahlbach,68353_0040_00002,G,2 RUE DE L EGLISE,
216803536,00020,21680353600020,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,4,,4,,RUE,DE L'EGLISE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2011-03-25,A,ECOLE MATERNELLE PUBLIQUE WAHLBACH ZAESSINGUE,,,,85.20Z,NAFRev2,N,7.345453,47.630901,0.94,housenumber,4 Rue de l’Eglise 68130 Wahlbach,68353_0040_00004,G,4 RUE DE L EGLISE,
216803536,00038,21680353600038,O,1985-01-01,NN,,,2008-01-04T18:40:10,false,3,MAIRIE,2,,RUE,DE L'EGLISE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,7.345627,47.630699,0.94,housenumber,2 Rue de l’Eglise 68130 Wahlbach,68353_0040_00002,G,2 RUE DE L EGLISE,
246800734,00013,24680073400013,O,2003-12-03,03,2018,,2020-08-25T10:20:07,true,4,MAIRIE,2,,RUE,DE L'EGLISE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.345627,47.630699,0.94,housenumber,2 Rue de l’Eglise 68130 Wahlbach,68353_0040_00002,G,2 RUE DE L EGLISE,
246800734,00021,24680073400021,O,2004-01-01,NN,,,2020-11-13T11:40:18,false,4,MAIRIE,2,,RUE,DE L'EGLISE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2020-01-30,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.345627,47.630699,0.94,housenumber,2 Rue de l’Eglise 68130 Wahlbach,68353_0040_00002,G,2 RUE DE L EGLISE,
256802117,00018,25680211700018,O,1989-08-22,NN,,,2007-05-19T08:24:39,true,4,,,,,MAIRIE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296801822,00010,29680182200010,O,1983-11-21,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,2,,RUE,DE L'EGLISE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,42.99Z,NAFRev2,O,7.345627,47.630699,0.94,housenumber,2 Rue de l’Eglise 68130 Wahlbach,68353_0040_00002,G,2 RUE DE L EGLISE,
306364134,00024,30636413400024,O,1997-01-06,NN,,,2008-11-07T00:22:05,true,3,,25,,RUE,DE ZAESSINGUE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2V,NAFRev1,O,7.355951,47.630229,0.95,housenumber,25 Rue de Zaessingue 68130 Wahlbach,68353_0120_00025,G,25 RUE DE ZAESSINGUE,
317331486,00017,31733148600017,O,1979-01-01,NN,,,2019-06-24T13:19:28,true,4,,53,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.348004,47.631024,0.81,street,Rue Principale 68130 Wahlbach,68353_0090,G,RUE PRINCIPALE,
323796334,00015,32379633400015,O,1982-01-01,03,2018,1013BZ,2021-02-15T13:52:33,true,5,,10,,RUE,FOCH,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,56.10A,NAFRev2,O,7.347008,47.631153,0.62,street,Rue du Maréchal Foch 68130 Wahlbach,68353_0080,G,RUE DU MARECHAL FOCH,
342263597,00011,34226359700011,O,1987-06-01,NN,,,2018-06-14T19:34:27,true,4,,87,,RUE,DE L EGLISE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,7.345453,47.630901,0.81,street,Rue de l’Eglise 68130 Wahlbach,68353_0040,G,RUE DE L EGLISE,
342555349,00014,34255534900014,O,1987-09-01,NN,,,2018-05-29T03:48:15,true,3,,7,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.346481,47.630172,0.95,housenumber,7 Rue Principale 68130 Wahlbach,68353_0090_00007,G,7 RUE PRINCIPALE,
344588009,00011,34458800900011,O,1988-01-01,NN,,,2007-01-18T09:25:31,true,4,,15,,RUE,MAL FOCH,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,7.347008,47.631153,0.64,street,Rue du Maréchal Foch 68130 Wahlbach,68353_0080,G,RUE DU MARECHAL FOCH,
345289722,00018,34528972200018,O,1987-12-31,NN,,,,true,1,,86,,RUE,DE L'EGLISE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.345453,47.630901,0.81,street,Rue de l’Eglise 68130 Wahlbach,68353_0040,G,RUE DE L EGLISE,
349380717,00018,34938071700018,O,1989-01-01,NN,,,2015-01-16T08:31:54,true,4,,7,,RUE,DE ZAESSINGUE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.351287,47.630789,0.95,housenumber,7 Rue de Zaessingue 68130 Wahlbach,68353_0120_00007,G,7 RUE DE ZAESSINGUE,
349380717,00026,34938071700026,O,2012-03-15,,,,2015-01-16T08:31:54,false,2,,15,,RUE,DE ZAESSINGUE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,47.99A,NAFRev2,N,7.353317,47.630606,0.95,housenumber,15 Rue de Zaessingue 68130 Wahlbach,68353_0120_00015,G,15 RUE DE ZAESSINGUE,
381034453,00013,38103445300013,O,1990-12-20,NN,,,2008-01-05T19:51:38,true,3,,91,,,FERME HEILHOF,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.349658,47.644493,0.54,street,Rue du Heilhof 68130 Wahlbach,68353_0047,G,RUE DU HEILHOF,
382855229,00011,38285522900011,O,1991-09-01,NN,,,2020-11-26T08:21:17,false,4,,25,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,7.349881,47.631941,0.95,housenumber,25 Rue Principale 68130 Wahlbach,68353_0090_00025,G,25 RUE PRINCIPALE,
382855229,00029,38285522900029,O,2020-08-01,,,,2021-02-26T03:36:31,true,1,,6,,RUE,DE LA LIBERTE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.11Z,NAFRev2,N,7.34821,47.631331,0.95,housenumber,6 Rue de la Liberté 68130 Wahlbach,68353_0060_00006,G,6 RUE DE LA LIBERTE,
388717050,00016,38871705000016,O,1992-07-30,NN,,,2019-06-15T03:45:15,false,4,,4,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.50Z,NAFRev2,N,7.345739,47.629553,0.95,housenumber,4 Rue Principale 68130 Wahlbach,68353_0090_00004,G,4 RUE PRINCIPALE,
391025160,00014,39102516000014,O,1992-03-24,,,,,true,1,,21,,RUE,DU MARECHAL FOCH,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,7.347008,47.631153,0.84,street,Rue du Maréchal Foch 68130 Wahlbach,68353_0080,G,RUE DU MARECHAL FOCH,
391637220,00016,39163722000016,O,1993-05-10,NN,,,2018-11-26T08:34:15,true,6,,91,,,FERME HEILHOF,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,7.349658,47.644493,0.54,street,Rue du Heilhof 68130 Wahlbach,68353_0047,G,RUE DU HEILHOF,
394284947,00014,39428494700014,O,1993-01-01,NN,,,2008-01-04T18:03:37,true,3,,69,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.348004,47.631024,0.81,street,Rue Principale 68130 Wahlbach,68353_0090,G,RUE PRINCIPALE,
394346159,00012,39434615900012,O,1994-03-15,NN,,,,true,1,,55,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.348004,47.631024,0.81,street,Rue Principale 68130 Wahlbach,68353_0090,G,RUE PRINCIPALE,
394653117,00017,39465311700017,O,1994-01-01,NN,,,2021-06-21T10:01:12,true,3,,11,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.347117,47.630558,0.95,housenumber,11 Rue Principale 68130 Wahlbach,68353_0090_00011,G,11 RUE PRINCIPALE,
395042047,00013,39504204700013,O,1993-01-01,NN,,,2007-01-18T09:35:57,true,3,,61,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.348004,47.631024,0.81,street,Rue Principale 68130 Wahlbach,68353_0090,G,RUE PRINCIPALE,
399869023,00016,39986902300016,O,1995-01-01,NN,,,2011-06-16T09:28:06,false,4,,82,,RUE,DE L'EGLISE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,7.345453,47.630901,0.81,street,Rue de l’Eglise 68130 Wahlbach,68353_0040,G,RUE DE L EGLISE,
399869023,00024,39986902300024,O,2009-01-01,,,,2021-02-23T11:23:43,true,1,,1,,CHE,NIEDERE MATTEN,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,7.342598,47.63051,0.85,housenumber,1 Chemin Niedere Matten 68130 Wahlbach,68353_cagyr0_00001,G,1 CHEMIN NIEDERE MATTEN,
400397048,00010,40039704800010,O,1994-12-01,NN,,,2008-01-04T19:28:02,true,3,,7,,RUE,DE LA LIBERTE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.348024,47.632692,0.95,housenumber,7 Rue de la Liberté 68130 Wahlbach,68353_0060_00007,G,7 RUE DE LA LIBERTE,
403282015,00029,40328201500029,O,2006-01-15,,,,2018-11-26T12:57:37,false,3,,10,,RUE,DE LA LIBERTE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,66.22Z,NAFRev2,N,7.347966,47.632539,0.95,housenumber,10 Rue de la Liberté 68130 Wahlbach,68353_0060_00010,G,10 RUE DE LA LIBERTE,
404677304,00010,40467730400010,O,1996-01-01,NN,,,,true,1,,1,,RUE,ZAESSINGUE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,70.2B,NAF1993,N,7.348971,47.631244,0.94,housenumber,1 Rue de Zaessingue 68130 Wahlbach,68353_0120_00001,G,1 RUE DE ZAESSINGUE,
407543677,00014,40754367700014,O,1996-03-29,NN,,,,true,1,,91,,,FERME HEILHOF,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,70.1F,NAF1993,O,7.349658,47.644493,0.54,street,Rue du Heilhof 68130 Wahlbach,68353_0047,G,RUE DU HEILHOF,
407953934,00012,40795393400012,O,1996-03-29,NN,,,2006-10-28T03:31:04,false,3,,91,,,FERME HEILHOF,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,7.349658,47.644493,0.54,street,Rue du Heilhof 68130 Wahlbach,68353_0047,G,RUE DU HEILHOF,
407953934,00020,40795393400020,O,2004-01-01,NN,,,2018-10-04T08:34:07,true,5,,18,,RUE,DU HEILHOF,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.31Z,NAFRev2,N,7.350542,47.64514,0.95,housenumber,18 Rue du Heilhof 68130 Wahlbach,68353_0047_00018,G,18 RUE DU HEILHOF,
408341915,00010,40834191500010,O,1996-02-01,NN,,,2008-01-04T21:08:49,true,3,,1,,RUE,DE ZAESSINGUE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.348971,47.631244,0.95,housenumber,1 Rue de Zaessingue 68130 Wahlbach,68353_0120_00001,G,1 RUE DE ZAESSINGUE,
408586568,00011,40858656800011,O,1996-06-07,NN,,,2008-01-04T21:13:30,true,3,,91,,,FERME HEILHOF,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.349658,47.644493,0.54,street,Rue du Heilhof 68130 Wahlbach,68353_0047,G,RUE DU HEILHOF,
411009624,00015,41100962400015,O,1997-01-01,NN,,,2006-10-28T03:52:29,true,3,,21,,RUE,DU MARECHAL FOCH,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.347008,47.631153,0.84,street,Rue du Maréchal Foch 68130 Wahlbach,68353_0080,G,RUE DU MARECHAL FOCH,
411671555,00018,41167155500018,O,1997-04-14,,,,,true,3,ABS DE MR GIOLAI PHILIPPE,,,RUE,DE ZAESSINGUE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,01.4B,NAF1993,N,7.354485,47.629999,0.95,street,Rue de Zaessingue 68130 Wahlbach,68353_0120,G,RUE DE ZAESSINGUE,
418631131,00012,41863113100012,O,1998-04-01,,,,2006-12-15T01:09:12,false,3,,28,B,RUE,DE ZAESSINGUE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1E,NAF1993,N,7.358963,47.629604,0.86,housenumber,28bis Rue de Zaessingue 68130 Wahlbach,68353_0120_00028_bis,G,28BIS RUE DE ZAESSINGUE,
419817523,00014,41981752300014,O,1988-12-31,NN,,,2016-11-04T11:01:44,false,4,,67,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,7.348004,47.631024,0.81,street,Rue Principale 68130 Wahlbach,68353_0090,G,RUE PRINCIPALE,
419817523,00022,41981752300022,O,2016-05-15,,,,2021-02-23T11:40:45,true,2,,2,,RUE,DE HUNDSBACH,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,70.22Z,NAFRev2,N,7.345015,47.628982,0.94,housenumber,2 Rue de Hundsbach 68130 Wahlbach,68353_0050_00002,G,2 RUE DE HUNDSBACH,
419817531,00017,41981753100017,O,1984-12-31,NN,,,,true,1,,23,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,01.1A,NAF1993,N,7.349658,47.631796,0.95,housenumber,23 Rue Principale 68130 Wahlbach,68353_0090_00023,G,23 RUE PRINCIPALE,
420566101,00010,42056610100010,O,1984-12-31,NN,,,2008-12-19T08:41:33,true,4,,34,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.348004,47.631024,0.81,street,Rue Principale 68130 Wahlbach,68353_0090,G,RUE PRINCIPALE,
420566119,00012,42056611900012,O,1984-12-31,NN,,,2013-08-22T03:38:24,true,4,,95,,,HEILHOF,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,7.349658,47.644493,0.92,street,Rue du Heilhof 68130 Wahlbach,68353_0047,G,RUE DU HEILHOF,
420566127,00015,42056612700015,O,1990-12-31,,,,,true,1,,10,,RUE,DU MAL FOCH,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1G,NAF1993,N,7.347008,47.631153,0.73,street,Rue du Maréchal Foch 68130 Wahlbach,68353_0080,G,RUE DU MARECHAL FOCH,
420566135,00018,42056613500018,O,1991-12-31,,,,,true,1,,58,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,7.348004,47.631024,0.81,street,Rue Principale 68130 Wahlbach,68353_0090,G,RUE PRINCIPALE,
422984039,00012,42298403900012,O,1999-06-01,NN,,,2008-01-05T20:43:48,true,3,,20,A,RUE,DE ZAESSINGUE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.354427,47.630371,0.95,interpolation,20 Rue de Zaessingue 68130 Wahlbach,,G,18 RUE DE ZAESSINGUE,
432749596,00024,43274959600024,O,2020-10-29,,,,2021-04-15T09:01:17,true,1,,30,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,68.20A,NAFRev2,N,7.35002,47.631886,0.95,housenumber,30 Rue Principale 68130 Wahlbach,68353_0090_00030,G,30 RUE PRINCIPALE,
432930774,00018,43293077400018,O,2000-07-01,NN,,,2013-01-04T09:31:43,true,3,,1,,RUE,DU MARECHAL FOCH,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.346704,47.630731,0.94,housenumber,1 Rue du Maréchal Foch 68130 Wahlbach,68353_0080_00001,G,1 RUE DU MARECHAL FOCH,
433581881,00011,43358188100011,O,2001-01-01,NN,,,2016-10-10T09:16:23,true,4,,23,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,7.349658,47.631796,0.95,housenumber,23 Rue Principale 68130 Wahlbach,68353_0090_00023,G,23 RUE PRINCIPALE,
433962677,00012,43396267700012,O,2000-12-01,NN,,,2008-01-04T19:16:16,true,3,,3,,RUE,DE HEILHOF,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.34912,47.642522,0.79,interpolation,3 Rue du Heilhof 68130 Wahlbach,,G,1 RUE DU HEILHOF,
434216925,00017,43421692500017,O,2001-01-01,NN,,,2018-02-14T14:12:57,false,4,,55,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,7.348004,47.631024,0.81,street,Rue Principale 68130 Wahlbach,68353_0090,G,RUE PRINCIPALE,
434216925,00025,43421692500025,O,2017-11-01,,,,2021-05-05T04:04:34,true,1,,5,,RUE,DE LA LIBERTE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.50Z,NAFRev2,N,7.347667,47.632424,0.95,housenumber,5 Rue de la Liberté 68130 Wahlbach,68353_0060_00005,G,5 RUE DE LA LIBERTE,
440762870,00010,44076287000010,O,2002-01-01,NN,,,2018-12-18T04:16:20,true,4,,86,,RUE,DE L'EGLISE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.345453,47.630901,0.81,street,Rue de l’Eglise 68130 Wahlbach,68353_0040,G,RUE DE L EGLISE,
442037032,00012,44203703200012,O,2002-05-05,NN,,,2008-01-04T21:33:03,true,3,,4,,RUE,DES BLEUETS,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.3W,NAFRev1,N,7.353441,47.630127,0.95,housenumber,4 Rue des Bleuets 68130 Wahlbach,68353_0004_00004,G,4 RUE DES BLEUETS,
443708110,00012,44370811000012,O,2002-07-01,NN,,,2008-01-04T22:09:40,true,3,,41,,RUE,DE BALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.348508,47.62926,0.57,street,Route de Bale 68130 Wahlbach,68353_0020,G,ROUTE DE BALE,
444597850,00015,44459785000015,O,2002-10-30,NN,,,2015-10-30T03:09:43,true,4,,2,,RUE,DU MAL FOCH,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,01.11Z,NAFRev2,N,7.347524,47.630942,0.88,housenumber,2 Rue du Maréchal Foch 68130 Wahlbach,68353_0080_00002,G,2 RUE DU MARECHAL FOCH,
451096234,00039,45109623400039,O,2015-08-01,,,,2018-01-18T14:04:20,false,2,,28,,RUE,DE BALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,74.30Z,NAFRev2,N,7.349864,47.627735,0.77,housenumber,28 Route de Bale 68130 Wahlbach,68353_0020_00028,G,28 ROUTE DE BALE,
451096234,00047,45109623400047,O,2018-01-01,,,,2021-08-01T20:46:43,true,1,,24,,RTE,DE BALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,74.30Z,NAFRev2,N,7.349726,47.627779,0.82,housenumber,24 Route de Bale 68130 Wahlbach,68353_0020_00024,G,24 ROUTE DE BALE,
453748691,00012,45374869100012,O,2004-06-01,,,,2012-08-12T04:58:13,true,4,,7,,RUE,HEILHOF,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,7.348773,47.644575,0.87,housenumber,7 Rue du Heilhof 68130 Wahlbach,68353_0047_00007,G,7 RUE DU HEILHOF,
478947211,00015,47894721100015,O,2004-09-03,,,,2011-05-22T05:27:53,true,4,,23,,RUE,DE BALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,68.10Z,NAFRev2,N,7.349412,47.628183,0.77,housenumber,23 Route de Bale 68130 Wahlbach,68353_0020_00023,G,23 ROUTE DE BALE,
488576034,00018,48857603400018,O,2006-01-20,,,,2008-01-05T02:41:05,true,2,,1,,RUE,DU MARECHAL FOCH,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,SIMET SARL,,,,01.61Z,NAFRev2,N,7.346704,47.630731,0.94,housenumber,1 Rue du Maréchal Foch 68130 Wahlbach,68353_0080_00001,G,1 RUE DU MARECHAL FOCH,
489271163,00011,48927116300011,O,2006-04-01,,,,2008-07-10T05:14:26,true,3,,12,,RUE,DES    BLEUETS,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.76Z,NAFRev2,N,7.354043,47.629397,0.95,housenumber,12 Rue des Bleuets 68130 Wahlbach,68353_0004_00012,G,12 RUE DES BLEUETS,
489423442,00016,48942344200016,O,2006-03-20,,,,2017-01-04T09:29:12,true,3,22A,,,RUE,DE ZAESSINGUE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2016-10-22,F,,,,,70.22Z,NAFRev2,N,7.354485,47.629999,0.95,street,Rue de Zaessingue 68130 Wahlbach,68353_0120,G,RUE DE ZAESSINGUE,
498061472,00011,49806147200011,O,2006-06-01,,,,2008-12-31T09:41:14,false,2,,18,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.346733,47.630226,0.95,housenumber,18 Rue Principale 68130 Wahlbach,68353_0090_00018,G,18 RUE PRINCIPALE,
498061472,00029,49806147200029,O,2009-01-01,,,,2021-02-23T14:05:42,true,1,,18,,RUE,PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,85.59B,NAFRev2,N,7.346733,47.630226,0.95,housenumber,18 Rue Principale 68130 Wahlbach,68353_0090_00018,G,18 RUE PRINCIPALE,
498952142,00020,49895214200020,O,2017-06-30,,,,2018-07-13T04:03:52,true,2,23,,,RUE,DE BALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.10Z,NAFRev2,N,7.348508,47.62926,0.72,street,Route de Bale 68130 Wahlbach,68353_0020,G,ROUTE DE BALE,
499574523,00019,49957452300019,O,2007-09-01,,,,2008-01-05T01:22:23,true,2,,6,,RUE,DE ZAESSINGUE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.34953,47.630838,0.95,housenumber,6 Rue de Zaessingue 68130 Wahlbach,68353_0120_00006,G,6 RUE DE ZAESSINGUE,
501697171,00012,50169717100012,O,2008-01-01,,,,2008-01-05T02:19:11,true,1,,15,,RUE,DE BALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.14Z,NAFRev2,N,7.348508,47.62926,0.77,housenumber,15 Route de Bale 68130 Wahlbach,68353_0020_00015,G,15 ROUTE DE BALE,
502881519,00016,50288151900016,O,2008-01-01,NN,,,2013-05-18T02:36:50,true,5,,15,,RUE,DE ZAESSINGUE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,77.39Z,NAFRev2,O,7.353317,47.630606,0.95,housenumber,15 Rue de Zaessingue 68130 Wahlbach,68353_0120_00015,G,15 RUE DE ZAESSINGUE,
503839375,00022,50383937500022,O,2015-01-01,01,2018,,2021-02-23T14:16:00,true,1,,5,,RUE,DE L EGLISE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,71.12B,NAFRev2,O,7.345664,47.630574,0.94,housenumber,5 Rue de l’Eglise 68130 Wahlbach,68353_0040_00005,G,5 RUE DE L EGLISE,
505022491,00037,50502249100037,O,2016-03-01,,,,2016-12-01T15:06:35,true,1,,2,,RUE,DE HUNDSBACH,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,7.345015,47.628982,0.94,housenumber,2 Rue de Hundsbach 68130 Wahlbach,68353_0050_00002,G,2 RUE DE HUNDSBACH,
508713559,00013,50871355900013,O,2008-03-01,NN,,,2016-04-26T02:45:19,true,1,,15,,RUE,DE ZAESSINGUE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,7.353317,47.630606,0.95,housenumber,15 Rue de Zaessingue 68130 Wahlbach,68353_0120_00015,G,15 RUE DE ZAESSINGUE,
509507679,00017,50950767900017,O,2009-01-01,,,,2015-11-20T04:17:55,true,2,,1,,RUE,DE BALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.347428,47.630526,0.75,housenumber,1 Route de Bale 68130 Wahlbach,68353_0020_00001,G,1 ROUTE DE BALE,
509565818,00028,50956581800028,O,2010-01-06,,,,2012-02-21T13:51:25,true,2,,6,,RUE,DU MARECHAL FOCH,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.19A,NAFRev2,N,7.34681,47.631411,0.94,housenumber,6 Rue du Maréchal Foch 68130 Wahlbach,68353_0080_00006,G,6 RUE DU MARECHAL FOCH,
512296831,00021,51229683100021,O,2011-09-01,,,,2012-11-10T00:50:49,true,2,,10,,RUE,DU MOULIN,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,47.91A,NAFRev2,N,7.355852,47.63112,0.94,housenumber,10 Rue du Moulin 68130 Wahlbach,68353_0082_00010,G,10 RUE DU MOULIN,
512742644,00010,51274264400010,O,2009-06-01,,,,2016-06-15T19:32:38,true,2,,16,,RUE,DE LA LIBERTE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,45.20A,NAFRev2,N,7.348684,47.63302,0.95,housenumber,16 Rue de la Liberté 68130 Wahlbach,68353_0060_00016,G,16 RUE DE LA LIBERTE,
513826073,00019,51382607300019,O,2009-08-01,,,,2012-11-10T01:06:23,true,1,,2,,,A RUE PRINCIPALE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,25.99B,NAFRev2,N,7.345676,47.629508,0.81,housenumber,2a Rue Principale 68130 Wahlbach,68353_0090_00002_a,G,2A RUE PRINCIPALE,
517716700,00011,51771670000011,O,2009-10-01,,,,2009-10-26T14:51:34,true,1,,15,,RUE,DE ZOESSINGUE,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,7.353317,47.630606,0.82,housenumber,15 Rue de Zaessingue 68130 Wahlbach,68353_0120_00015,G,15 RUE DE ZAESSINGUE,
518245998,00019,51824599800019,O,2009-11-19,,,,2021-02-23T15:29:23,true,1,,14,A,RUE,DU HEILHOF,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2009-11-19,A,L' ATELIER D'ALEX ET NAT,,,,90.03A,NAFRev2,N,7.349867,47.643845,0.95,housenumber,14a Rue du Heilhof 68130 Wahlbach,68353_0047_00014_a,G,14A RUE DU HEILHOF,
518246624,00010,51824662400010,O,2009-11-19,,,,2021-08-11T15:44:06,true,3,,14,,RUE,DU HEILHOF,68130,WAHLBACH,,,68353,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,55.20Z,NAFRev2,N,7.350068,47.644252,0.95,housenumber,14 Rue du Heilhof 68130 Wahlbach,68353_0047_00014,G,14 RUE DU HEILHOF,