id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954078,2019-01-25,000001,Vente,4000,,,VILLAGE,B225,64390,64215,Espiute,64,,,642150000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-0.914656,43.356572
2019-955691,2019-04-18,000001,Vente,162550,1,,RTE DE GESTAS,0030,64390,64215,Espiute,64,,,642150000A0052,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.915975,43.358967
2019-955691,2019-04-18,000001,Vente,162550,1,,RTE DE GESTAS,0030,64390,64215,Espiute,64,,,642150000A0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1055,-0.915975,43.358967
2019-955691,2019-04-18,000001,Vente,162550,1,,RTE DE GESTAS,0030,64390,64215,Espiute,64,,,642150000A0063,,,,,,,,,,,,,0,,,,,S,sols,,,520,-0.915746,43.359109
2019-955691,2019-04-18,000001,Vente,162550,1,,RTE DE GESTAS,0030,64390,64215,Espiute,64,,,642150000A0064,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,535,-0.91562,43.358927
2019-955691,2019-04-18,000001,Vente,162550,1,,RTE DE GESTAS,0030,64390,64215,Espiute,64,,,642150000A0064,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,535,-0.91562,43.358927
2019-955691,2019-04-18,000001,Vente,162550,1,,RTE DE GESTAS,0030,64390,64215,Espiute,64,,,642150000A0343,,,,,,,,,,,,,0,,,,,P,prés,,,59,-0.915524,43.359033
2019-955901,2019-05-14,000001,Vente,13000,,,DESCOUNIBIETTE,B098,64390,64215,Espiute,64,,,642150000B0118,,,,,,,,,,,,,0,,,,,P,prés,,,8470,-0.90801,43.34857
2019-955901,2019-05-14,000001,Vente,13000,,,DOUS MARLATS,B151,64390,64215,Espiute,64,,,642150000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-0.910076,43.358252
2019-955901,2019-05-14,000001,Vente,13000,,,DOUS MARLATS,B151,64390,64215,Espiute,64,,,642150000B0182,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-0.908128,43.356259
2019-955901,2019-05-14,000001,Vente,13000,,,DOUS MARLATS,B151,64390,64215,Espiute,64,,,642150000B0183,,,,,,,,,,,,,0,,,,,P,prés,,,9645,-0.908644,43.355893
2019-957121,2019-07-12,000001,Vente,186000,12,,RTE D ETCHARRY,0020,64390,64215,Espiute,64,,,642150000A0393,,,,,,,,,,,,,0,1,Maison,169,5,AB,terrains a bâtir,,,2000,-0.91972,43.354694
2019-959352,2019-10-03,000001,Vente,15000,,,CAMOU DOU MOULI,B045,64390,64215,Espiute,64,,,642150000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,2125,-0.909762,43.361162
2019-959352,2019-10-03,000001,Vente,15000,,,DAGUERRE,B081,64390,64215,Espiute,64,,,642150000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,7000,-0.917077,43.356352
2019-959352,2019-10-03,000001,Vente,15000,,,MENUTIN,B161,64390,64215,Espiute,64,,,642150000A0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3065,-0.915989,43.349762
2019-959352,2019-10-03,000001,Vente,15000,,,DAGUERRE,B081,64390,64215,Espiute,64,,,642150000A0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,-0.921865,43.355093
2019-959352,2019-10-03,000001,Vente,15000,,,PEDROU ET MOULIAA,B179,64390,64215,Espiute,64,,,642150000A0166,,,,,,,,,,,,,0,,,,,P,prés,,,5460,-0.921132,43.355164
2019-959352,2019-10-03,000001,Vente,15000,,,LAS PARTELLES,B226,64390,64215,Espiute,64,,,642150000B0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14700,-0.900747,43.347735
2019-959352,2019-10-03,000001,Vente,15000,,,LAS PARTELLES,B226,64390,64215,Espiute,64,,,642150000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,-0.901664,43.347776
2019-959352,2019-10-03,000001,Vente,15000,,,LAS PARTELLES,B226,64390,64215,Espiute,64,,,642150000B0040,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,3020,-0.904131,43.346692
2019-959352,2019-10-03,000001,Vente,15000,,,DOUS HOURQUETS,B107,64390,64215,Espiute,64,,,642150000B0085,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,7320,-0.914762,43.349625
2019-959352,2019-10-03,000001,Vente,15000,,,DOUS HOURQUETS,B107,64390,64215,Espiute,64,,,642150000B0088,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,4645,-0.915626,43.349845
2019-959352,2019-10-03,000001,Vente,15000,,,DESCOUNIBIETTE,B098,64390,64215,Espiute,64,,,642150000B0121,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,17150,-0.90515,43.349549
2019-959352,2019-10-03,000001,Vente,15000,,,DESCOUNIBIETTE,B098,64390,64215,Espiute,64,,,642150000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,580,-0.90515,43.349549
2019-959352,2019-10-03,000001,Vente,15000,,,DOUS MARLATS,B151,64390,64215,Espiute,64,,,642150000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,7451,-0.910089,43.357865
2019-959352,2019-10-03,000001,Vente,15000,,,DOUS MARLATS,B151,64390,64215,Espiute,64,,,642150000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,1030,-0.909147,43.357561
2019-959352,2019-10-03,000001,Vente,15000,,,DOUS MARLATS,B151,64390,64215,Espiute,64,,,642150000B0192,,,,,,,,,,,,,0,,,,,P,prés,,,15390,-0.905547,43.35615
