siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005576962,00012,00557696200012,O,,,,,2019-11-14T14:00:39,true,1,,19,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.790526,47.327937,0.96,housenumber,19 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00019,G,19 RUE DE NANTES,
005673280,00011,00567328000011,O,,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.790876,47.328277,0.96,housenumber,5 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00005,G,5 RUE DE NANTES,
005772496,00021,00577249600021,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,AV,DES SPORTS,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.794211,47.330665,0.83,housenumber,2 Avenue des Sports 44360 Le Temple-de-Bretagne,44203_0363_00002,G,2 AVENUE DES SPORTS,
005777024,00026,00577702400026,O,,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1989-06-25,F,,,,,62.43,NAP,N,-1.790328,47.327634,0.96,housenumber,16 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00016,G,16 RUE DE NANTES,
005971189,00013,00597118900013,O,,NN,,,2019-11-14T14:00:39,true,1,,18,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.790219,47.327569,0.96,housenumber,18 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00018,G,18 RUE DE NANTES,
005977442,00010,00597744200010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
005978549,00011,00597854900011,O,,NN,,,2019-11-14T14:00:39,true,1,,26,,RUE,GEORGES BONNET,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,55.1A,NAF1993,O,-1.792373,47.330481,0.96,housenumber,26 Rue Georges Bonnet 44360 Le Temple-de-Bretagne,44203_0138_00026,G,26 RUE GEORGES BONNET,
006001515,00029,00600151500029,O,,,,,2019-11-14T14:00:39,true,1,,40,,RUE,GEORGES BONNET,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-1.793242,47.331297,0.96,housenumber,40 Rue Georges Bonnet 44360 Le Temple-de-Bretagne,44203_0138_00040,G,40 RUE GEORGES BONNET,
006075006,00012,00607500600012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
006177786,00016,00617778600016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA MARIAUDAIS,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
006178164,00015,00617816400015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE VANNES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-1.786592,47.325526,0.42,street,Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244,G,RUE DE NANTES,
006271092,00014,00627109200014,O,,NN,,,2019-11-14T14:00:39,true,1,,15,,RUE,LOUIS GIRARD,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,81.21,NAP,N,-1.794474,47.326859,0.95,housenumber,15 Rue Louis Girard 44360 Le Temple-de-Bretagne,44203_0187_00015,G,15 RUE LOUIS GIRARD,
006572044,00011,00657204400011,O,,,,,2019-11-14T14:00:39,true,1,,27,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.790226,47.327729,0.96,housenumber,27 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00027,G,27 RUE DE NANTES,
006771216,00014,00677121600014,O,,,,,2019-11-14T14:00:39,true,1,,15,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.790654,47.328065,0.96,housenumber,15 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00015,G,15 RUE DE NANTES,
007270093,00011,00727009300011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
007271828,00027,00727182800027,O,,,,,2019-11-14T14:00:39,true,1,,75,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,29.2D,NAF1993,N,-1.785566,47.324739,0.96,housenumber,75 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00075,G,75 RUE DE NANTES,
007280100,00012,00728010000012,O,,NN,,,2019-11-14T14:00:39,true,1,,56,,RUE,GEORGES BONNET,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,50.2Z,NAF1993,O,-1.794156,47.331983,0.96,housenumber,56 Rue Georges Bonnet 44360 Le Temple-de-Bretagne,44203_0138_00056,G,56 RUE GEORGES BONNET,
214402034,00018,21440203400018,O,1983-03-01,12,2020,,2022-08-29T09:07:19,true,4,,,,RUE,GEORGES BONNET,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.792463,47.330613,0.96,street,Rue Georges Bonnet 44360 Le Temple-de-Bretagne,44203_0138,G,RUE GEORGES BONNET,
214402034,00026,21440203400026,O,1983-12-21,03,2020,,2022-08-29T09:07:19,false,3,,24,,RUE,LOUIS GIRARD,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS GIRARD,,,,85.20Z,NAFRev2,N,-1.794981,47.326618,0.95,housenumber,24 Rue Louis Girard 44360 Le Temple-de-Bretagne,44203_0187_00024,G,24 RUE LOUIS GIRARD,
214402034,00034,21440203400034,O,2001-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,,,RUE,GEORGES BONNET,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.792463,47.330613,0.96,street,Rue Georges Bonnet 44360 Le Temple-de-Bretagne,44203_0138,G,RUE GEORGES BONNET,
224400028,00912,22440002800912,O,1985-01-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,RUE,GEORGES BONNET,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.792463,47.330613,0.96,street,Rue Georges Bonnet 44360 Le Temple-de-Bretagne,44203_0138,G,RUE GEORGES BONNET,
264402140,00018,26440214000018,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.79648,47.327175,0.91,street,Impasse de la Mairie 44360 Le Temple-de-Bretagne,44203_0206,G,IMPASSE DE LA MAIRIE,
300388766,00010,30038876600010,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,LD LA PIONNERIE,4,,RUE,DU SILLON,44360,LE TEMPLE-DE-BRETAGNE,,BP 06,44203,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,N,-1.792765,47.326149,0.95,housenumber,4 Rue du Sillon 44360 Le Temple-de-Bretagne,44203_0352_00004,G,4 RUE DU SILLON,
301141610,00032,30114161000032,O,,NN,,,2019-11-14T14:00:39,true,1,,21,,RUE,DU GRAND PONT,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.01,NAP,N,-1.781616,47.324734,0.95,housenumber,21 Rue du Grand Pont 44360 Le Temple-de-Bretagne,44203_0147_00021,G,21 RUE DU GRAND PONT,
302002951,00010,30200295100010,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303675706,00012,30367570600012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA POSTE,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.791201,47.328109,0.93,street,Rue de la Poste 44360 Le Temple-de-Bretagne,44203_0305,G,RUE DE LA POSTE,
303675714,00016,30367571400016,O,,,,,2019-11-14T14:00:39,true,1,,19,,RUE,GEORGES BONNET,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,-1.792583,47.330576,0.96,housenumber,19 Rue Georges Bonnet 44360 Le Temple-de-Bretagne,44203_0138_00019,G,19 RUE GEORGES BONNET,
305327785,00013,30532778500013,O,,,,,2019-11-14T14:00:39,true,1,,58,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.78739,47.326015,0.96,housenumber,58 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00058,G,58 RUE DE NANTES,
306860495,00010,30686049500010,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,ALL,DES AMANDIERS,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,31.5C,NAF1993,N,-1.790466,47.326551,0.86,housenumber,6 Allee des Amandiers 44360 Le Temple-de-Bretagne,44203_0008_00006,G,6 ALLEE DES AMANDIERS,
308671601,00018,30867160100018,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,GEORGES BONNET,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.791135,47.328505,0.96,housenumber,2 Rue Georges Bonnet 44360 Le Temple-de-Bretagne,44203_0138_00002,G,2 RUE GEORGES BONNET,
309776458,00015,30977645800015,O,1963-01-01,NN,,,2019-11-14T14:00:39,true,4,,7,,RUE,GEORGES BONNET,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,29.3C,NAFRev1,O,-1.792025,47.329227,0.96,housenumber,7 Rue Georges Bonnet 44360 Le Temple-de-Bretagne,44203_0138_00007,G,7 RUE GEORGES BONNET,
311387591,00010,31138759100010,O,1963-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA CROIX ROUGE,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4C,NAF1993,N,-1.79655,47.333655,0.93,street,Rue de la Croix Rouge 44360 Le Temple-de-Bretagne,44203_0117,G,RUE DE LA CROIX ROUGE,
312721178,00027,31272117800027,O,1983-01-01,NN,,,2019-11-14T14:00:39,false,4,,15,,,LOTISSEMENT BRETONNIERE,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8G,NAF1993,O,-1.785224,47.325195,0.42,housenumber,15 Rue de la Bretonniere 44360 Le Temple-de-Bretagne,44203_x5f5mq_00015,G,15 RUE DE LA BRETONNIERE,
312721178,00035,31272117800035,O,1995-01-01,NN,,,2019-11-14T14:00:39,false,4,,21,B,RUE,DU GRAND PONT,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2N,NAF1993,N,-1.785546,47.325979,0.87,housenumber,21bis Rue du Grand Pont 44360 Le Temple-de-Bretagne,44203_0147_00021_bis,G,21BIS RUE DU GRAND PONT,
313866733,00030,31386673300030,O,1997-09-29,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,DE LA POSTE,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1J,NAF1993,N,-1.790975,47.328056,0.95,housenumber,1 Rue de la Poste 44360 Le Temple-de-Bretagne,44203_0305_00001,G,1 RUE DE LA POSTE,
313929697,00024,31392969700024,O,1995-07-18,NN,,,2019-11-14T14:00:39,false,4,,14,,RUE,DU GRAND PONT,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.1J,NAFRev1,O,-1.780969,47.324368,0.95,housenumber,14 Rue du Grand Pont 44360 Le Temple-de-Bretagne,44203_0147_00014,G,14 RUE DU GRAND PONT,
314157371,00019,31415737100019,O,,,,,2019-11-14T14:00:39,true,1,,38,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.788809,47.326826,0.96,housenumber,38 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00038,G,38 RUE DE NANTES,
314814856,00014,31481485600014,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.79648,47.327175,0.91,street,Impasse de la Mairie 44360 Le Temple-de-Bretagne,44203_0206,G,IMPASSE DE LA MAIRIE,
314906116,00020,31490611600020,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RTE,DES FAUVETTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,-1.788601,47.328204,0.81,housenumber,5 Rue des Fauvettes 44360 Le Temple-de-Bretagne,44203_0116_00005,G,5 RUE DES FAUVETTES,
315145961,00019,31514596100019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,91.3E,NAF1993,N,-1.786592,47.325526,0.96,street,Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244,G,RUE DE NANTES,
316426303,00012,31642630300012,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,5,,11,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,-1.790746,47.328154,0.96,housenumber,11 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00011,G,11 RUE DE NANTES,
318105731,00018,31810573100018,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
318973138,00023,31897313800023,O,,,,,2019-11-14T14:00:39,true,1,,75,,RTE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.04,NAP,N,-1.785566,47.324739,0.8,housenumber,75 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00075,G,75 RUE DE NANTES,
318996691,00016,31899669100016,O,1980-04-28,NN,,,2019-11-14T14:00:39,true,5,,13,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,10.71C,NAFRev2,O,-1.790694,47.328104,0.96,housenumber,13 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00013,G,13 RUE DE NANTES,
319169280,00017,31916928000017,O,1963-01-01,NN,,,2019-11-14T14:00:39,true,4,,56,,RUE,GEORGES BONNET,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,-1.794156,47.331983,0.96,housenumber,56 Rue Georges Bonnet 44360 Le Temple-de-Bretagne,44203_0138_00056,G,56 RUE GEORGES BONNET,
321302671,00011,32130267100011,O,1981-01-01,02,2020,,2022-08-29T09:17:04,true,4,,40,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.78856,47.326724,0.96,housenumber,40 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00040,G,40 RUE DE NANTES,
321302671,00029,32130267100029,O,1987-05-25,03,2020,,2022-08-29T09:17:04,false,4,,40,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE NOTRE DAME DES VERTUS DDEC,,,,85.20Z,NAFRev2,O,-1.78856,47.326724,0.96,housenumber,40 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00040,G,40 RUE DE NANTES,
322241951,00027,32224195100027,O,1981-04-01,NN,,,2019-11-14T14:00:39,true,4,,4,,ALL,DES AMANDIERS,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.81Z,NAFRev2,N,-1.79073,47.326234,0.86,housenumber,4 Allee des Amandiers 44360 Le Temple-de-Bretagne,44203_0008_00004,G,4 ALLEE DES AMANDIERS,
323357855,00010,32335785500010,O,,NN,,,2019-11-14T14:00:39,true,1,,36,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.78904,47.326955,0.96,housenumber,36 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00036,G,36 RUE DE NANTES,
324449180,00029,32444918000029,O,1990-11-19,NN,,,2019-11-14T14:00:39,false,4,,21,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,N,-1.790485,47.327886,0.96,housenumber,21 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00021,G,21 RUE DE NANTES,
327402475,00039,32740247500039,O,1987-11-01,NN,,,2021-02-11T08:37:29,true,6,,48,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,N,-1.78789,47.326341,0.96,housenumber,48 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00048,G,48 RUE DE NANTES,
327486213,00017,32748621300017,O,1983-07-01,NN,,,2019-11-14T14:00:39,true,3,,10,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,-1.79056,47.327794,0.96,housenumber,10 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00010,G,10 RUE DE NANTES,
328404876,00083,32840487600083,O,2009-06-15,,,,2019-11-14T14:00:39,false,3,,1,,RUE,DE LA CLOSE GUERIN,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.81Z,NAFRev2,N,-1.788715,47.338123,0.88,locality,Rue de la Close Guerin 44360 Le Temple-de-Bretagne,44203_0026,G,RUE DE LA CLOSE GUERIN,
329467559,00012,32946755900012,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.790851,47.328005,0.96,housenumber,2 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00002,G,2 RUE DE NANTES,
329774335,00015,32977433500015,O,,NN,,,2019-11-14T14:00:39,true,1,,18,,RUE,GEORGES BONNET,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.791886,47.329257,0.96,housenumber,18 Rue Georges Bonnet 44360 Le Temple-de-Bretagne,44203_0138_00018,G,18 RUE GEORGES BONNET,
330162470,00018,33016247000018,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE LA METAIRIE,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.796369,47.329175,0.95,housenumber,2 Rue de la Métairie 44360 Le Temple-de-Bretagne,44203_0214_00002,G,2 RUE DE LA METAIRIE,
331667469,00018,33166746900018,O,,,,,2019-11-14T14:00:39,true,1,,4,,RUE,DES FAUVETTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,-1.788784,47.32792,0.95,housenumber,4 Rue des Fauvettes 44360 Le Temple-de-Bretagne,44203_0116_00004,G,4 RUE DES FAUVETTES,
331704239,00010,33170423900010,O,1985-01-02,NN,,,2019-11-14T14:00:39,false,5,,15,,RUE,LOUIS GIRARD,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,45.2A,NAFRev1,O,-1.794474,47.326859,0.95,housenumber,15 Rue Louis Girard 44360 Le Temple-de-Bretagne,44203_0187_00015,G,15 RUE LOUIS GIRARD,
332587286,00011,33258728600011,O,1985-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,MAIRIE,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1996-12-31,F,SERVICE AIDE FAMILIALE VIGNEUX LE TEMPLE,,,,85.3J,NAF1993,O,-1.79648,47.327175,0.91,street,Impasse de la Mairie 44360 Le Temple-de-Bretagne,44203_0206,G,IMPASSE DE LA MAIRIE,
332587286,00029,33258728600029,O,1987-12-25,NN,,,2019-11-14T14:00:39,false,3,,,,,MAIRIE,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,85.3K,NAF1993,N,-1.79648,47.327175,0.91,street,Impasse de la Mairie 44360 Le Temple-de-Bretagne,44203_0206,G,IMPASSE DE LA MAIRIE,
332587286,00037,33258728600037,O,1987-12-25,NN,,,2019-11-14T14:00:39,false,4,,,,,MAIRIE,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,88.10A,NAFRev2,O,-1.79648,47.327175,0.91,street,Impasse de la Mairie 44360 Le Temple-de-Bretagne,44203_0206,G,IMPASSE DE LA MAIRIE,
332587286,00045,33258728600045,O,1990-11-13,NN,,,2019-11-14T14:00:39,false,3,,,,,MAIRIE,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1996-12-31,F,SERV AIDE MENAGERE AUX FAMILLES,,,,85.3J,NAF1993,O,-1.79648,47.327175,0.91,street,Impasse de la Mairie 44360 Le Temple-de-Bretagne,44203_0206,G,IMPASSE DE LA MAIRIE,
332711654,00019,33271165400019,O,1985-04-01,NN,,,2019-11-14T14:00:39,true,1,,17,,RUE,DU GRAND PONT,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,45.4D,NAF1993,O,-1.782388,47.325031,0.95,housenumber,17 Rue du Grand Pont 44360 Le Temple-de-Bretagne,44203_0147_00017,G,17 RUE DU GRAND PONT,
332924992,00032,33292499200032,O,1999-01-29,NN,,,2019-11-14T14:00:39,true,1,,15,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,-1.790654,47.328065,0.96,housenumber,15 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00015,G,15 RUE DE NANTES,
332954973,00019,33295497300019,O,,NN,,,2019-11-14T14:00:39,true,1,,14,,RUE,DE LA CHAPELLE,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.795784,47.329276,0.96,housenumber,14 Rue de la Chapelle 44360 Le Temple-de-Bretagne,44203_0021_00014,G,14 RUE DE LA CHAPELLE,
333065977,00030,33306597700030,O,1989-07-30,NN,,,2019-11-14T14:00:39,false,8,,64,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2018-06-22,F,TAXI PATRON PASCAL,,,,68.20B,NAFRev2,N,-1.7871,47.32581,0.96,housenumber,64 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00064,G,64 RUE DE NANTES,
333243954,00059,33324395400059,O,2005-06-29,NN,,,2019-11-14T14:00:39,false,3,,8,,RUE,DE LA CLOSE DU RUAUD,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,43.21A,NAFRev2,O,-1.79363,47.324733,0.95,housenumber,8 Rue de la Close du Ruaud 44360 Le Temple-de-Bretagne,44203_0024_00008,G,8 RUE DE LA CLOSE DU RUAUD,
333427581,00017,33342758100017,O,,,,,2019-11-14T14:00:39,true,1,,3,,ALL,DES PEUPLIERS,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.21,NAP,N,-1.786253,47.326678,0.86,housenumber,3 Allée des Peupliers 44360 Le Temple-de-Bretagne,44203_0295_00003,G,3 ALLEE DES PEUPLIERS,
333472744,00049,33347274400049,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,4,,15,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,55.4B,NAF1993,N,-1.790654,47.328065,0.96,housenumber,15 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00015,G,15 RUE DE NANTES,
334082484,00018,33408248400018,O,1985-11-18,NN,,,2019-11-14T14:00:39,false,5,,13,,RUE,DE LA METAIRIE,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,72.19Z,NAFRev2,N,-1.796188,47.327462,0.95,housenumber,13 Rue de la Métairie 44360 Le Temple-de-Bretagne,44203_0214_00013,G,13 RUE DE LA METAIRIE,
334634854,00015,33463485400015,O,1986-01-28,NN,,9602BA,2019-11-14T14:00:39,false,7,,23,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,96.02B,NAFRev2,O,-1.79037,47.327822,0.96,housenumber,23 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00023,G,23 RUE DE NANTES,
334634854,00023,33463485400023,O,2006-01-01,,,,2021-02-23T10:53:45,true,2,,23,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.79037,47.327822,0.96,housenumber,23 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00023,G,23 RUE DE NANTES,
334792611,00017,33479261100017,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,IMP,DES AJONCS,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,60.09,NAP,N,-1.791812,47.331082,0.68,interpolation,7 Impasse des Ajoncs 44360 Le Temple-de-Bretagne,,G,5 IMPASSE DES AJONCS,
337588206,00017,33758820600017,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,RUE,DE LA BRETONNIERE,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.78382,47.324836,0.95,housenumber,6 Rue de la Bretonniere 44360 Le Temple-de-Bretagne,44203_x5f5mq_00006,G,6 RUE DE LA BRETONNIERE,
338395551,00017,33839555100017,O,,NN,,,2019-11-14T14:00:39,true,1,,27,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,-1.790226,47.327729,0.96,housenumber,27 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00027,G,27 RUE DE NANTES,
339583486,00016,33958348600016,O,1986-11-17,NN,,,2019-11-14T14:00:39,true,4,,67,,RUE,DE NANTES,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,68.20B,NAFRev2,N,-1.787217,47.326086,0.96,housenumber,67 Rue de Nantes 44360 Le Temple-de-Bretagne,44203_0244_00067,G,67 RUE DE NANTES,
339924920,00012,33992492000012,O,,,,,2019-11-14T14:00:39,true,1,,31,,RUE,DU SILLON,44360,LE TEMPLE-DE-BRETAGNE,,,44203,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.12,NAP,N,-1.792678,47.32401,0.95,housenumber,31 Rue du Sillon 44360 Le Temple-de-Bretagne,44203_0352_00031,G,31 RUE DU SILLON,