id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848510,2020-06-12,000001,Vente,71000,78,,RUE DE PARIS,0037,60700,60587,Saint-Martin-Longueau,60,,,605870000B0235,,,11,,5,,,,,,,,2,2,Appartement,36,3,,,,,,2.604749,49.334922
2020-848510,2020-06-12,000001,Vente,71000,78,,RUE DE PARIS,0037,60700,60587,Saint-Martin-Longueau,60,,,605870000B0235,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604749,49.334922
2020-848510,2020-06-12,000001,Vente,71000,78,,RUE DE PARIS,0037,60700,60587,Saint-Martin-Longueau,60,,,605870000B0235,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604749,49.334922
2020-849060,2020-06-29,000001,Vente,200,,,LONGUEAU,B016,60700,60587,Saint-Martin-Longueau,60,,,605870000B0418,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.604731,49.336025
2020-849188,2020-07-10,000002,Vente,112000,,,LE CLOS DES CHAPEAUX,B009,60700,60587,Saint-Martin-Longueau,60,,,605870000A1493,,,,,,,,,,,,,0,,,,,S,sols,,,293,,
2020-849188,2020-07-10,000002,Vente,112000,,,LE CLOS DES CHAPEAUX,B009,60700,60587,Saint-Martin-Longueau,60,,,605870000A1496,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.60478,49.338635
2020-849484,2020-07-28,000001,Vente,221000,,,LE CHEMIN DE FLANDRE,B004,60700,60587,Saint-Martin-Longueau,60,,,605870000A0534,,,,,,,,,,,,,0,,,,,J,jardins,,,520,,
2020-849484,2020-07-28,000001,Vente,221000,2,,RTE DES FLANDRES,0063,60700,60587,Saint-Martin-Longueau,60,,,605870000A0535,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,630,,
2020-849484,2020-07-28,000001,Vente,221000,2,,RTE DES FLANDRES,0063,60700,60587,Saint-Martin-Longueau,60,,,605870000A0535,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,630,,
2020-849731,2020-07-27,000001,Vente,5694,,,LE MARAIS,B017,60700,60587,Saint-Martin-Longueau,60,,,605870000Z0187,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.600228,49.339503
2020-849731,2020-07-27,000001,Vente,5694,,,LE MARAIS,B017,60700,60587,Saint-Martin-Longueau,60,,,605870000Z0187,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.600228,49.339503
2020-849731,2020-07-27,000001,Vente,5694,,,LE MARAIS,B017,60700,60587,Saint-Martin-Longueau,60,,,605870000Z0187,,,,,,,,,,,,,0,,,,,T,terres,,,6212,2.600228,49.339503
2020-849732,2020-07-27,000001,Vente,1500,,,LONGUEAU,B016,60700,60587,Saint-Martin-Longueau,60,,,605870000B0414,,,,,,,,,,,,,0,,,,,J,jardins,,,1006,2.605078,49.335621
2020-849853,2020-08-01,000001,Vente,248000,82,,RUE DU PONCELET,0060,60700,60587,Saint-Martin-Longueau,60,,,605870000Z0631,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,375,2.600161,49.344427
2020-849961,2020-08-25,000001,Vente,235000,66,,RUE DU PONCELET,0060,60700,60587,Saint-Martin-Longueau,60,,,605870000Z0619,,,,,,,,,,,,,0,1,Maison,152,9,S,sols,,,571,2.598989,49.344695
2020-850532,2020-09-01,000001,Vente,263000,,,LES CLOS,B006,60700,60587,Saint-Martin-Longueau,60,,,605870000A0643,,,,,,,,,,,,,0,,,,,J,jardins,,,642,2.596797,49.346109
2020-850532,2020-09-01,000001,Vente,263000,14,,RUE DE L'EGLISE,0034,60700,60587,Saint-Martin-Longueau,60,,,605870000A1295,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,315,2.596975,49.346285
2020-850574,2020-09-11,000001,Vente,195000,14,,RUE DU MARAIS,0029,60700,60587,Saint-Martin-Longueau,60,,,605870000Z0533,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,535,2.600074,49.342025
2020-851035,2020-09-24,000001,Vente,210000,13,,RUE DES ECOLES,0045,60700,60587,Saint-Martin-Longueau,60,,,605870000A1404,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,582,2.603675,49.344269
2020-851035,2020-09-24,000001,Vente,210000,,,LE CLOS DE CLERMONT,B007,60700,60587,Saint-Martin-Longueau,60,,,605870000A1407,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.603918,49.344212
2020-851035,2020-09-24,000001,Vente,210000,,,LE CLOS DE CLERMONT,B007,60700,60587,Saint-Martin-Longueau,60,,,605870000A1408,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.603593,49.344364
2020-851075,2020-10-15,000001,Vente,66000,,,LE CLOS DES CHAPEAUX,B009,60700,60587,Saint-Martin-Longueau,60,,,605870000A1490,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.60398,49.338605
2020-851075,2020-10-15,000001,Vente,66000,,,LE CLOS DES CHAPEAUX,B009,60700,60587,Saint-Martin-Longueau,60,,,605870000A1491,,,,,,,,,,,,,0,,,,,S,sols,,,398,2.604048,49.338708
2020-852247,2020-11-30,000001,Vente,147000,85,,RUE DE PARIS,0037,60700,60587,Saint-Martin-Longueau,60,,,605870000A1328,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,205,2.603178,49.333509
2020-853094,2020-01-07,000001,Vente,236700,3,,RUE DES ECOLES,0045,60700,60587,Saint-Martin-Longueau,60,,,605870000A1254,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,464,2.604434,49.343284
2020-853094,2020-01-07,000001,Vente,236700,,,LE CHEMIN DE FLANDRE,B004,60700,60587,Saint-Martin-Longueau,60,,,605870000A1260,,,,,,,,,,,,,0,,,,,S,sols,,,716,2.60476,49.343035
2020-853140,2020-01-30,000001,Vente,200000,3,,RUE DU MARAIS,0029,60700,60587,Saint-Martin-Longueau,60,,,605870000A1274,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,277,2.601898,49.342962
2020-853165,2020-01-08,000001,Vente,270000,31,,RUE DESIRE EVE,0046,60700,60587,Saint-Martin-Longueau,60,,,605870000A1390,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,818,2.599262,49.342237
2020-853165,2020-01-08,000001,Vente,270000,,,LE PRE HAUT,B022,60700,60587,Saint-Martin-Longueau,60,,,605870000Z0699,,,,,,,,,,,,,0,,,,,T,terres,,,569,2.599416,49.342336
2020-853267,2020-01-30,000001,Vente,236000,61,,RUE DU PONCELET,0060,60700,60587,Saint-Martin-Longueau,60,,,605870000Z0607,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,532,2.599719,49.344221
2020-853282,2020-01-28,000001,Vente,205000,13,,RUE DU LAVOIR,0056,60700,60587,Saint-Martin-Longueau,60,,,605870000Z0385,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,2.602829,49.337455
2020-853282,2020-01-28,000001,Vente,205000,13,,RUE DU LAVOIR,0056,60700,60587,Saint-Martin-Longueau,60,,,605870000Z0385,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,350,2.602829,49.337455
2020-853316,2020-02-11,000001,Vente,287000,33,,RTE DES FLANDRES,0063,60700,60587,Saint-Martin-Longueau,60,,,605870000B0267,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1081,2.607914,49.34563
2020-853323,2020-02-19,000001,Vente,128000,80,,RUE DE PARIS,0037,60700,60587,Saint-Martin-Longueau,60,,,605870000B0333,,,2,,5,,6,,,,,,3,1,Maison,58,2,,,,,,2.604293,49.334833
2020-853332,2020-01-30,000002,Vente,189000,7,,RUE DU MARAIS,0029,60700,60587,Saint-Martin-Longueau,60,,,605870000A1474,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,587,2.601003,49.342617
2020-853332,2020-01-30,000002,Vente,189000,,,LA MASSUE COUSIN,B018,60700,60587,Saint-Martin-Longueau,60,,,605870000A1475,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.601102,49.342773
2020-853332,2020-01-30,000002,Vente,189000,,,LA MASSUE COUSIN,B018,60700,60587,Saint-Martin-Longueau,60,,,605870000A1476,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.601202,49.342786
2020-853332,2020-01-30,000002,Vente,189000,,,LA MASSUE COUSIN,B018,60700,60587,Saint-Martin-Longueau,60,,,605870000A1477,,,,,,,,,,,,,0,,,,,J,jardins,,,234,2.600845,49.342743
2020-853332,2020-01-30,000002,Vente,189000,,,LA MASSUE COUSIN,B018,60700,60587,Saint-Martin-Longueau,60,,,605870000A1478,,,,,,,,,,,,,0,,,,,J,jardins,,,332,2.600978,49.342846
2020-853332,2020-01-30,000002,Vente,189000,,,LA MASSUE COUSIN,B018,60700,60587,Saint-Martin-Longueau,60,,,605870000A1479,,,,,,,,,,,,,0,,,,,J,jardins,,,74,2.601091,49.342903
2020-853332,2020-01-30,000002,Vente,189000,,,LA MASSUE COUSIN,B018,60700,60587,Saint-Martin-Longueau,60,,,605870000A1480,,,,,,,,,,,,,0,,,,,J,jardins,,,32,2.601184,49.34284
2020-853332,2020-01-30,000002,Vente,189000,,,LA MASSUE COUSIN,B018,60700,60587,Saint-Martin-Longueau,60,,,605870000A1481,,,,,,,,,,,,,0,,,,,J,jardins,,,8,2.601295,49.342593
2020-853332,2020-01-30,000002,Vente,189000,,,LA MASSUE COUSIN,B018,60700,60587,Saint-Martin-Longueau,60,,,605870000A1482,,,,,,,,,,,,,0,,,,,J,jardins,,,40,2.601221,49.342683
2020-853332,2020-01-30,000002,Vente,189000,,,LA MASSUE COUSIN,B018,60700,60587,Saint-Martin-Longueau,60,,,605870000A1483,,,,,,,,,,,,,0,,,,,J,jardins,,,79,2.601191,49.342658
2020-853332,2020-01-30,000002,Vente,189000,,,LA MASSUE COUSIN,B018,60700,60587,Saint-Martin-Longueau,60,,,605870000A1484,,,,,,,,,,,,,0,,,,,J,jardins,,,23,2.601148,49.342649
2020-853332,2020-01-30,000002,Vente,189000,,,LES CLOS,B006,60700,60587,Saint-Martin-Longueau,60,,,605870000Z0777,,,,,,,,,,,,,0,,,,,T,terres,,,453,2.600452,49.342918
2020-853332,2020-01-30,000002,Vente,189000,,,LES CLOS,B006,60700,60587,Saint-Martin-Longueau,60,,,605870000Z0778,,,,,,,,,,,,,0,,,,,T,terres,,,407,2.600653,49.343082
2020-853332,2020-01-30,000002,Vente,189000,,,LES CLOS,B006,60700,60587,Saint-Martin-Longueau,60,,,605870000Z0779,,,,,,,,,,,,,0,,,,,T,terres,,,317,2.600944,49.343112
2020-853332,2020-01-30,000002,Vente,189000,,,LES CLOS,B006,60700,60587,Saint-Martin-Longueau,60,,,605870000Z0780,,,,,,,,,,,,,0,,,,,T,terres,,,317,2.601093,49.343012
2020-853332,2020-01-30,000002,Vente,189000,,,LES CLOS,B006,60700,60587,Saint-Martin-Longueau,60,,,605870000Z0781,,,,,,,,,,,,,0,,,,,T,terres,,,124,2.600818,49.342946
2020-853473,2020-02-13,000001,Vente,185000,7,,RUE DU MARAIS,0029,60700,60587,Saint-Martin-Longueau,60,,,605870000A1474,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,587,2.601003,49.342617
2020-853473,2020-02-13,000001,Vente,185000,,,LA MASSUE COUSIN,B018,60700,60587,Saint-Martin-Longueau,60,,,605870000A1477,,,,,,,,,,,,,0,,,,,J,jardins,,,234,2.600845,49.342743
2020-853473,2020-02-13,000001,Vente,185000,,,LA MASSUE COUSIN,B018,60700,60587,Saint-Martin-Longueau,60,,,605870000A1484,,,,,,,,,,,,,0,,,,,J,jardins,,,23,2.601148,49.342649
2020-853596,2020-03-04,000001,Vente,407000,,,LE CHEMIN DE FLANDRE,B004,60700,60587,Saint-Martin-Longueau,60,,,605870000A0541,,,,,,,,,,,,,0,,,,,J,jardins,,,1910,2.606176,49.343396
2020-853596,2020-03-04,000001,Vente,407000,10,,RTE DES FLANDRES,0063,60700,60587,Saint-Martin-Longueau,60,,,605870000A0542,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,266,2.60646,49.343337
2020-853611,2020-03-20,000002,Vente,90000,69,,RUE DE PARIS,0037,60700,60587,Saint-Martin-Longueau,60,,,605870000A1485,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,228,,
2020-853611,2020-03-20,000002,Vente,90000,,,LONGUEAU,B016,60700,60587,Saint-Martin-Longueau,60,,,605870000A1487,,,,,,,,,,,,,0,,,,,J,jardins,,,28,,
2020-853629,2020-04-03,000001,Vente,230000,10,,RUE DU BOIS DU JONC,0057,60700,60587,Saint-Martin-Longueau,60,,,605870000B0265,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1658,2.60707,49.339417
2020-853629,2020-04-03,000001,Vente,230000,10,,RUE DU BOIS DU JONC,0057,60700,60587,Saint-Martin-Longueau,60,,,605870000B0265,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,2.60707,49.339417
2020-853656,2020-04-15,000001,Vente,70000,78,,RUE DE PARIS,0037,60700,60587,Saint-Martin-Longueau,60,,,605870000B0235,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604749,49.334922
2020-853656,2020-04-15,000001,Vente,70000,78,,RUE DE PARIS,0037,60700,60587,Saint-Martin-Longueau,60,,,605870000B0235,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604749,49.334922
2020-853656,2020-04-15,000001,Vente,70000,78,,RUE DE PARIS,0037,60700,60587,Saint-Martin-Longueau,60,,,605870000B0235,,,1,,16,,,,,,,,2,2,Appartement,39,2,,,,,,2.604749,49.334922
2020-853677,2020-03-13,000001,Vente,210000,73,,RUE DU PONCELET,0060,60700,60587,Saint-Martin-Longueau,60,,,605870000Z0604,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,399,2.60027,49.343873
2020-853691,2020-05-05,000001,Vente,79000,78,,RUE DE PARIS,0037,60700,60587,Saint-Martin-Longueau,60,,,605870000B0235,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604749,49.334922
2020-853691,2020-05-05,000001,Vente,79000,78,,RUE DE PARIS,0037,60700,60587,Saint-Martin-Longueau,60,,,605870000B0235,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604749,49.334922
2020-853691,2020-05-05,000001,Vente,79000,78,,RUE DE PARIS,0037,60700,60587,Saint-Martin-Longueau,60,,,605870000B0235,,,13,,17,,3,49.84,,,,,3,2,Appartement,49,3,,,,,,2.604749,49.334922
