siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016350,00015,20001635000015,O,2008-06-27,,,,2013-11-27T11:16:59,true,1,MAIRIE,,,,LE BOURG,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,84.13Z,NAFRev2,N,3.093163,45.415461,0.5,locality,Moulin de Bourette 63420 Mazoires,63220_B089,G,MOULIN DE BOURETTE,
200016426,00013,20001642600013,O,2007-12-25,,,,2008-08-01T13:29:34,true,1,MAIRIE,,,,LE BOURG,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.11Z,NAFRev2,N,3.093163,45.415461,0.5,locality,Moulin de Bourette 63420 Mazoires,63220_B089,G,MOULIN DE BOURETTE,
200016434,00017,20001643400017,O,2007-12-25,,,,2008-08-01T13:39:01,true,1,MAIRIE,,,,LE BOURG,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.11Z,NAFRev2,N,3.093163,45.415461,0.5,locality,Moulin de Bourette 63420 Mazoires,63220_B089,G,MOULIN DE BOURETTE,
200016442,00010,20001644200010,O,2007-12-25,,,,2008-08-01T13:42:27,true,1,MAIRIE,,,,LE BOURG,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.11Z,NAFRev2,N,3.093163,45.415461,0.5,locality,Moulin de Bourette 63420 Mazoires,63220_B089,G,MOULIN DE BOURETTE,
200016459,00014,20001645900014,O,2007-12-25,,,,2008-08-01T13:45:24,true,1,MAIRIE,,,,LE BOURG,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.11Z,NAFRev2,N,3.093163,45.415461,0.5,locality,Moulin de Bourette 63420 Mazoires,63220_B089,G,MOULIN DE BOURETTE,
200016467,00017,20001646700017,O,2007-12-25,,,,2008-08-01T13:47:45,true,1,MAIRIE,,,,LE BOURG,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.11Z,NAFRev2,N,3.093163,45.415461,0.5,locality,Moulin de Bourette 63420 Mazoires,63220_B089,G,MOULIN DE BOURETTE,
200016475,00010,20001647500010,O,2007-12-25,,,,2008-08-01T13:50:13,true,1,MAIRIE,,,,LE BOURG,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.11Z,NAFRev2,N,3.093163,45.415461,0.5,locality,Moulin de Bourette 63420 Mazoires,63220_B089,G,MOULIN DE BOURETTE,
216302208,00014,21630220800014,O,1983-03-01,02,2019,,2021-10-27T08:09:40,true,4,,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302208,00022,21630220800022,O,1995-12-25,NN,,,2020-12-11T07:49:22,false,3,MAIRIE,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216304808,00019,21630480800019,O,1991-01-27,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216304857,00016,21630485700016,O,1990-01-01,NN,,,2008-08-01T13:31:39,true,3,MAIRIE,,,,LE BOURG,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.093163,45.415461,0.5,locality,Moulin de Bourette 63420 Mazoires,63220_B089,G,MOULIN DE BOURETTE,
216304873,00013,21630487300013,O,1990-12-25,NN,,,2014-02-26T15:28:04,true,2,MAIRIE,,,,LE BOURG,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.093163,45.415461,0.5,locality,Moulin de Bourette 63420 Mazoires,63220_B089,G,MOULIN DE BOURETTE,
216306894,00017,21630689400017,O,2003-07-15,,,,2009-11-16T09:33:36,true,3,MAIRIE,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266308048,00013,26630804800013,O,1985-11-19,NN,,,2006-10-26T23:45:38,true,3,MAIRIE,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2004-12-31,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
276300100,00019,27630010000019,O,,,,,,true,1,,,,,MAIRIE,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296300049,00016,29630004900016,O,1983-08-10,NN,,,2006-11-25T09:10:54,true,4,,,,,HOTEL DE VILLE,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300970043,00042,30097004300042,O,1999-04-29,NN,,,2008-11-07T00:17:04,true,5,,,,,BRG,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
306675042,00023,30667504200023,O,1994-12-15,NN,,,2021-02-23T10:37:31,true,3,,,,,LA ROCHETTE,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.093163,45.415461,0.31,locality,Moulin de Bourette 63420 Mazoires,63220_B089,G,MOULIN DE BOURETTE,
318210572,00034,31821057200034,O,2009-04-13,,,,2021-04-07T10:00:18,true,1,,,,,LE BOURG,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2009-04-13,A,,,,,77.31Z,NAFRev2,N,3.093163,45.415461,0.5,locality,Moulin de Bourette 63420 Mazoires,63220_B089,G,MOULIN DE BOURETTE,
322669326,00017,32266932600017,O,,NN,,,,true,1,,,,,LE FAYET,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,01.2A,NAF1993,N,3.052,45.362676,0.59,locality,Fayet Ouest 63420 Mazoires,63220_B063,G,FAYET OUEST,
325640381,00019,32564038100019,O,1982-09-07,NN,,5610CQ,2016-04-26T02:47:23,true,4,,,,,LA BARAQUE D'AUBIAT,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.10Z,NAFRev2,O,3.068896,45.369727,0.56,locality,La Baraque de Mallet 63420 Mazoires,63220_B007,G,LA BARAQUE DE MALLET,
328421185,00013,32842118500013,O,1983-09-25,NN,,,,true,1,,,,,OISSEUGES,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332861244,00017,33286124400017,O,1985-01-28,NN,,,,true,1,,,,,AUBIGNAT,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.7413045,46.7311489,0.88,poi.track,Allée Forestière d'Aubignat (Chemin) Le Poinçonnet,https://osm.org/way/322999973,G,,
333128460,00016,33312846000016,O,,NN,,,,true,1,,,,,LA BARAQUE,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.068896,45.369727,0.91,locality,La Baraque de Mallet 63420 Mazoires,63220_B007,G,LA BARAQUE DE MALLET,
335301735,00023,33530173500023,O,1994-01-01,NN,,,2019-03-22T04:17:09,true,4,,,,LD,GRAND PRAT,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.069535,45.406912,0.93,locality,Grand Prat 63420 Mazoires,63220_B072,G,GRAND PRAT,
342541836,00017,34254183600017,O,1987-10-10,NN,,,2016-04-26T03:42:28,false,5,,,,,VEZE,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.41B,NAFRev2,O,2.9941982,45.2667929,0.89,poi.bar,(Bar) Vèze,https://osm.org/node/3734592320,G,,
342541836,00025,34254183600025,O,2008-05-01,01,2019,,2022-03-04T11:49:14,true,2,,,,LD,VEZE,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.42Z,NAFRev2,O,2.9941982,45.2667929,0.89,poi.bar,(Bar) Vèze,https://osm.org/node/3734592320,G,,
348869504,00012,34886950400012,O,1988-12-02,,,,2008-11-04T08:42:08,true,4,LE BOURG,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,01.42Z,NAFRev2,N,3.093163,45.415461,0.5,locality,Moulin de Bourette 63420 Mazoires,63220_B089,D,MOULIN DE BOURETTE,
351469531,00013,35146953100013,O,,NN,,,,true,1,,,,,LE SAULZET,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,01.2A,NAF1993,N,2.8679114,45.6132247,0.89,poi.cliff,(Falaise) Saulzet-le-Froid,https://osm.org/way/399092234,G,,
352044333,00032,35204433300032,O,2017-07-01,,,,2017-12-20T09:19:06,false,2,,,,,LIEU DIT LES ANGLES,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,08.11Z,NAFRev2,N,4.7697042,43.9620348,0.89,poi.school,(École) Les Angles,https://osm.org/way/521478195,G,,
352197305,00019,35219730500019,O,,NN,,,,true,1,,,,,BOISSEUGE,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.09,NAP,N,,,0,,,,,,
380122721,00018,38012272100018,O,1990-11-19,01,2019,,2021-10-27T08:08:00,true,3,,,,,LE COQ,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.030932,45.42303,0.5,locality,La Chaux du Coq 63420 Mazoires,63220_B038,G,LA CHAUX DU COQ,
383872793,00013,38387279300013,O,1991-11-29,NN,,,2010-11-19T06:14:04,true,4,,,,,AUBIGNAT,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,01.41Z,NAFRev2,N,1.7413045,46.7311489,0.88,poi.track,Allée Forestière d'Aubignat (Chemin) Le Poinçonnet,https://osm.org/way/322999973,G,,
384219879,00010,38421987900010,O,1992-01-13,NN,,,2018-12-14T04:37:33,true,3,,,,,FLAY,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0223947,45.375503,0.88,poi.stream,Ruisseau de Flay Mazoires,https://osm.org/way/393366457,G,,
388102857,00017,38810285700017,O,1992-07-06,NN,,,2021-02-23T11:14:05,true,3,,,,,CHALAGNAT,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.090039,45.4116432,0.89,poi.stream,Ruisseau de Chalagnat Mazoires,https://osm.org/way/393280092,G,,
392002093,00012,39200209300012,O,,NN,,,,true,1,,,,,BADEL,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,4.7359076,45.1473013,0.88,poi.track,Route de Badel (Chemin) Saint-Jeure-d'Ay,https://osm.org/way/450248604,G,,
393090048,00017,39309004800017,O,1993-04-23,NN,,,,true,4,CHASTRIX,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394965263,00012,39496526300012,O,1994-03-15,NN,,,2006-10-28T02:16:02,true,3,,,,,LE FAYET,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,3.052,45.362676,0.59,locality,Fayet Ouest 63420 Mazoires,63220_B063,G,FAYET OUEST,
398922211,00014,39892221100014,O,1994-10-01,NN,,,2016-06-15T08:27:26,true,4,,,,,LE SAULZET,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,2.8679114,45.6132247,0.89,poi.cliff,(Falaise) Saulzet-le-Froid,https://osm.org/way/399092234,G,,
398922450,00018,39892245000018,O,1994-10-01,NN,,,2022-02-22T04:07:48,true,4,,,,,LE SAULZET,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.42Z,NAFRev2,N,2.8679114,45.6132247,0.89,poi.cliff,(Falaise) Saulzet-le-Froid,https://osm.org/way/399092234,G,,
401373477,00025,40137347700025,O,1998-10-15,NN,,,2008-01-04T19:45:46,false,4,,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
401448386,00029,40144838600029,O,2006-12-31,,,,2021-02-23T11:25:31,true,2,,,,LD,CHASTRIX,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401449673,00011,40144967300011,O,1995-04-01,NN,,,2007-03-14T05:19:18,true,3,,,,,CHASTRIX,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401893318,00014,40189331800014,O,1995-07-19,01,2019,,2021-10-27T08:28:12,true,5,,,,,LE SAULZET,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.8679114,45.6132247,0.89,poi.cliff,(Falaise) Saulzet-le-Froid,https://osm.org/way/399092234,G,,
407604487,00014,40760448700014,O,1982-12-31,NN,,,,true,1,,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407604495,00017,40760449500017,O,1986-12-31,NN,,,2006-11-25T15:13:27,true,3,,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407604503,00018,40760450300018,O,1980-01-01,NN,,,2008-01-04T20:57:15,true,3,,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407604511,00011,40760451100011,O,1980-01-01,NN,,,,true,1,,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407604529,00013,40760452900013,O,1980-01-01,NN,,,2007-07-08T04:07:15,true,4,LES ANGLES,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407604537,00016,40760453700016,O,1975-02-17,NN,,,2010-04-18T07:14:09,true,5,VEZE,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407604545,00019,40760454500019,O,1982-01-01,NN,,,,true,4,AUBIGNAT,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407604552,00015,40760455200015,O,1980-01-01,NN,,,2007-01-21T12:10:14,true,3,AU FAYET,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,3.052,45.362676,0.59,locality,Fayet Ouest 63420 Mazoires,63220_B063,D,FAYET OUEST,
407604560,00018,40760456000018,O,1980-01-01,NN,,,2008-01-04T20:57:15,true,3,LE BOURG,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.093163,45.415461,0.5,locality,Moulin de Bourette 63420 Mazoires,63220_B089,D,MOULIN DE BOURETTE,
407604578,00010,40760457800010,O,1980-01-01,NN,,,2010-01-10T04:43:41,true,4,CHASTRIX,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407604586,00013,40760458600013,O,1980-01-01,NN,,,2006-10-28T03:29:08,true,3,,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407604594,00017,40760459400017,O,1987-12-31,NN,,,2010-08-04T09:22:48,true,3,BOISSEUGES,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407604602,00018,40760460200018,O,1989-12-31,NN,,,2021-02-23T11:29:49,true,5,GRANGE,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,3.010806,45.420746,0.9,locality,Grange de Lachaux 63420 Mazoires,63220_B073,D,GRANGE DE LACHAUX,
407604610,00011,40760461000011,O,1990-12-31,NN,,,,true,4,,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409504537,00013,40950453700013,O,1988-12-31,NN,,,,true,4,,,,LD,BOISSEUGES,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409504545,00016,40950454500016,O,1988-12-31,NN,,,,true,4,,,,LD,AUBIGNAT,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1A,NAFRev1,N,1.7413045,46.7311489,0.88,poi.track,Allée Forestière d'Aubignat (Chemin) Le Poinçonnet,https://osm.org/way/322999973,G,,
409504552,00012,40950455200012,O,1985-12-31,NN,,,,true,4,,,,,LE FAYET,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,3.052,45.362676,0.59,locality,Fayet Ouest 63420 Mazoires,63220_B063,G,FAYET OUEST,
410237796,00017,41023779600017,O,1993-05-07,NN,,,2008-01-04T21:39:49,true,3,,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412903551,00031,41290355100031,O,2021-03-17,,,,2021-04-03T11:06:21,true,1,,,,,LIEU DIT LES GRANGES,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,47.99A,NAFRev2,N,3.010806,45.420746,0.57,locality,Grange de Lachaux 63420 Mazoires,63220_B073,G,GRANGE DE LACHAUX,
437916240,00017,43791624000017,O,2001-04-01,01,2019,,2021-10-27T08:16:49,true,3,MR VERDIER GERARD,,,,SAULZET,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.224194,46.1496,0.89,poi,(Pont) Saulzet,https://osm.org/way/70633775,G,,
439351693,00015,43935169300015,O,2001-10-01,NN,,,2018-01-09T11:59:25,true,4,,,,,AUBIGNAT,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,01.42Z,NAFRev2,N,1.7413045,46.7311489,0.88,poi.track,Allée Forestière d'Aubignat (Chemin) Le Poinçonnet,https://osm.org/way/322999973,G,,
444830566,00014,44483056600014,O,2002-12-01,NN,,,2008-01-04T22:38:56,true,4,,,,,LE BOIURG,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444990212,00011,44499021200011,O,2003-01-01,NN,,,2016-12-15T04:09:20,true,3,LE FAYET,,,,LE FAYET,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.052,45.362676,0.59,locality,Fayet Ouest 63420 Mazoires,63220_B063,G,FAYET OUEST,
445013386,00013,44501338600013,O,2003-01-01,NN,,,2008-01-04T22:43:26,true,3,,,,,LE SARJET,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
445383862,00015,44538386200015,O,2003-01-01,NN,,,2010-04-18T05:39:56,true,4,,,,,AUX GRANGES,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.010806,45.420746,0.67,locality,Grange de Lachaux 63420 Mazoires,63220_B073,G,GRANGE DE LACHAUX,
451248066,00016,45124806600016,O,2003-12-15,NN,,,2018-01-11T13:12:58,true,3,AUBIGNAT,,,,AUBIGNAT,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.7413045,46.7311489,0.88,poi.track,Allée Forestière d'Aubignat (Chemin) Le Poinçonnet,https://osm.org/way/322999973,G,,
479469645,00010,47946964500010,O,2004-11-01,,,,2006-11-01T01:41:18,true,3,,,,LD,LE FAYET,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.2A,NAFRev1,N,3.052,45.362676,0.59,locality,Fayet Ouest 63420 Mazoires,63220_B063,G,FAYET OUEST,
479762445,00019,47976244500019,O,2005-01-01,,,,2016-02-02T04:07:36,true,3,,,,LD,AUBIGNAT,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,O,1.7413045,46.7311489,0.88,poi.track,Allée Forestière d'Aubignat (Chemin) Le Poinçonnet,https://osm.org/way/322999973,G,,
481335032,00019,48133503200019,O,2005-01-01,,,,2021-02-23T13:44:55,true,2,,,,LD,LES ANGLES,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7697042,43.9620348,0.89,poi.school,(École) Les Angles,https://osm.org/way/521478195,G,,
489721514,00011,48972151400011,O,2006-03-30,02,2019,,2021-10-27T08:27:12,true,3,LE FAYET,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.052,45.362676,0.59,locality,Fayet Ouest 63420 Mazoires,63220_B063,D,FAYET OUEST,
492243779,00013,49224377900013,O,2006-09-05,,,,2007-03-15T11:49:17,false,2,LE FAYET,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1E,NAFRev1,N,3.052,45.362676,0.59,locality,Fayet Ouest 63420 Mazoires,63220_B063,D,FAYET OUEST,
496340803,00022,49634080300022,O,1900-01-01,NN,,,2008-01-05T00:33:05,true,3,,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
496641325,00014,49664132500014,O,1966-01-01,NN,,,,true,1,,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
497140301,00019,49714030100019,O,,NN,,,,true,1,,,,,LA BARAQUE,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.068896,45.369727,0.91,locality,La Baraque de Mallet 63420 Mazoires,63220_B007,G,LA BARAQUE DE MALLET,
497340307,00014,49734030700014,O,,NN,,,,true,1,,,,,LE SAULZET,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,2.8679114,45.6132247,0.89,poi.cliff,(Falaise) Saulzet-le-Froid,https://osm.org/way/399092234,G,,
498498385,00018,49849838500018,O,2007-06-04,,,,2009-06-25T17:46:42,false,3,LE SAULZET,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
498612068,00029,49861206800029,O,2008-06-04,,,,2008-09-30T00:46:45,false,1,ZC 1,,,,SAULZET,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,35.11Z,NAFRev2,N,3.224194,46.1496,0.89,poi,(Pont) Saulzet,https://osm.org/way/70633775,G,,
507661254,00015,50766125400015,O,2008-09-01,,,,2019-04-11T04:02:34,false,2,,,,,CHATEAU DE VEZE,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,68.20B,NAFRev2,N,2.9995414,49.2621114,0.71,poi.castle,Donjon de Vez (Château) Vez,https://osm.org/node/2300582617,G,,
514177666,00120,51417766600120,O,2010-05-01,,,,2010-05-21T11:48:27,false,1,,,,,FAYET,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,3.053499,45.362881,0.91,locality,Fayet Est 63420 Mazoires,63220_B062,G,FAYET EST,
517483970,00284,51748397000284,O,2018-03-20,,,,2018-03-20T03:35:18,false,1,LIEU DIT,,,,FAYET,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,35.11Z,NAFRev2,N,3.053499,45.362881,0.91,locality,Fayet Est 63420 Mazoires,63220_B062,G,FAYET EST,
519311724,00016,51931172400016,O,2009-10-01,,,,2021-02-23T15:31:34,true,1,,,,,CHASTRIX,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
520159252,00052,52015925200052,O,2010-06-15,,,,2014-07-16T19:25:07,false,2,LIEU DIT,,,,CUZOL,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,35.11Z,NAFRev2,N,3.0378159,45.371829,0.88,poi.stream,Ruisseau de Cuzol Mazoires,https://osm.org/way/393366451,G,,
522768639,00018,52276863900018,O,2010-04-01,NN,,,2021-02-23T15:38:18,true,2,,,,,AUBIGNAT,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,1.7413045,46.7311489,0.88,poi.track,Allée Forestière d'Aubignat (Chemin) Le Poinçonnet,https://osm.org/way/322999973,G,,
527809339,00783,52780933900783,O,2010-11-12,,,,2014-02-06T19:29:48,false,2,,,,,CUZOL,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,3.0378159,45.371829,0.88,poi.stream,Ruisseau de Cuzol Mazoires,https://osm.org/way/393366451,G,,
530014430,00017,53001443000017,O,2011-01-01,NN,,,2013-05-18T04:39:00,true,1,,,,,LES GRANGES,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,3.010806,45.420746,0.57,locality,Grange de Lachaux 63420 Mazoires,63220_B073,G,GRANGE DE LACHAUX,
533524633,00013,53352463300013,O,2011-07-20,01,2019,,2021-10-27T08:41:31,true,2,SAULZET,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
666120027,00097,66612002700097,O,2018-12-27,,,,2019-04-02T03:39:55,false,1,,,,,LES ANGLES,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,08.11Z,NAFRev2,N,4.7697042,43.9620348,0.89,poi.school,(École) Les Angles,https://osm.org/way/521478195,G,,
779243807,00012,77924380700012,O,,,,,,true,1,,,,LD,LA JACQUETTE,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,5.022541,44.1926572,0.89,poi.information,La Jacquette (Informations) Sablet,https://osm.org/node/5527908614,G,,
788137982,00013,78813798200013,O,1900-01-01,NN,,,2008-01-05T03:29:43,true,3,,,,,,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798640975,00016,79864097500016,O,2013-11-01,,,,2018-09-18T04:35:10,true,2,,,,,CHASTRIX,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
800179137,00016,80017913700016,O,2013-01-01,,,,2016-01-12T00:31:29,true,1,,,,LD,FLAY,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.20Z,NAFRev2,N,3.0223947,45.375503,0.88,poi.stream,Ruisseau de Flay Mazoires,https://osm.org/way/393366457,G,,
800179145,00019,80017914500019,O,2013-01-01,,,,2016-01-12T00:31:29,true,1,,,,,FLAY,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.20Z,NAFRev2,N,3.0223947,45.375503,0.88,poi.stream,Ruisseau de Flay Mazoires,https://osm.org/way/393366457,G,,
802805101,00010,80280510100010,O,2014-07-01,01,2019,,2021-10-27T09:09:59,true,1,,,,,VEZE,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,TRANSPORTS ET NEGOCE GERBAL,49.41B,NAFRev2,O,2.9941982,45.2667929,0.89,poi.bar,(Bar) Vèze,https://osm.org/node/3734592320,G,,
808943310,00017,80894331000017,O,2015-01-01,NN,,,2021-06-11T08:47:24,true,6,,,,,LA BARAQUE,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2020-11-26,F,LA BARAQUE D'AUBIAT,,,LA BARAQUE D'AUBIAT,56.10A,NAFRev2,O,3.068896,45.369727,0.91,locality,La Baraque de Mallet 63420 Mazoires,63220_B007,G,LA BARAQUE DE MALLET,
815029921,00013,81502992100013,O,2016-01-01,,,,2015-12-03T09:54:12,true,1,,,,,STRIGOUX,63420,MAZOIRES,,,63220,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,