id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1084354,2020-08-07,000001,Vente,155000,5021,,LES TROIS OREILLES,B007,76440,76269,Fontaine-en-Bray,76,,,76269000AC0060,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,293,1.428193,49.684451
2020-1084354,2020-08-07,000001,Vente,155000,,,LES TROIS OREILLES,B007,76440,76269,Fontaine-en-Bray,76,,,76269000AC0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,2207,1.428079,49.68455
2020-1084531,2020-09-30,000001,Vente,120000,,,LES TROIS OREILLES,B007,76440,76269,Fontaine-en-Bray,76,,,76269000AC0026,,,,,,,,,,,,,0,,,,,P,prés,,,6400,1.434453,49.688339
2020-1084531,2020-09-30,000001,Vente,120000,211,,CHE DE LA HOUPPELIERE,0030,76440,76269,Fontaine-en-Bray,76,,,76269000AC0086,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,,,14167,1.432756,49.687523
2020-1084531,2020-09-30,000001,Vente,120000,211,,CHE DE LA HOUPPELIERE,0030,76440,76269,Fontaine-en-Bray,76,,,76269000AC0086,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,1.432756,49.687523
2020-1084610,2020-10-21,000001,Vente,145000,5056,,LES TRONQUETS,B008,76440,76269,Fontaine-en-Bray,76,,,76269000AB0236,,,,,,,,,,,,,0,1,Maison,77,2,P,prés,,,2031,1.428145,49.673976
2020-1084610,2020-10-21,000001,Vente,145000,5056,,LES TRONQUETS,B008,76440,76269,Fontaine-en-Bray,76,,,76269000AB0236,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1000,1.428145,49.673976
2020-1084615,2020-09-28,000001,Vente,233333.33,,,LA HOUPPELIERE,B004,76440,76269,Fontaine-en-Bray,76,,,76269000AD0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,11908,1.440707,49.68831
2020-1084615,2020-09-28,000001,Vente,233333.33,,,LA HOUPPELIERE,B004,76440,76269,Fontaine-en-Bray,76,,,76269000AD0023,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.440707,49.68831
2020-1084615,2020-09-28,000001,Vente,233333.33,,,LA HOUPPELIERE,B004,76440,76269,Fontaine-en-Bray,76,,,76269000AD0024,,,,,,,,,,,,,0,,,,,P,prés,,,7610,1.442445,49.688027
2020-1084615,2020-09-28,000001,Vente,233333.33,,,LA HOUPPELIERE,B004,76440,76269,Fontaine-en-Bray,76,,,76269000AD0025,,,,,,,,,,,,,0,,,,,J,jardins,,,1152,1.442561,49.688666
2020-1084615,2020-09-28,000001,Vente,233333.33,,,LA HOUPPELIERE,B004,76440,76269,Fontaine-en-Bray,76,,,76269000AD0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,528,1.4407,49.689208
2020-1084615,2020-09-28,000001,Vente,233333.33,,,LA HOUPPELIERE,B004,76440,76269,Fontaine-en-Bray,76,,,76269000AD0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,1140,1.440724,49.689197
2020-1084615,2020-09-28,000001,Vente,233333.33,,,LA HOUPPELIERE,B004,76440,76269,Fontaine-en-Bray,76,,,76269000AD0104,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.440724,49.689197
2020-1084615,2020-09-28,000001,Vente,233333.33,,,LA HOUPPELIERE,B004,76440,76269,Fontaine-en-Bray,76,,,76269000AD0105,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.441272,49.689122
2020-1084615,2020-09-28,000001,Vente,233333.33,5034,,LA HOUPPELIERE,B004,76440,76269,Fontaine-en-Bray,76,,,76269000AD0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1000,1.441016,49.688857
2020-1084615,2020-09-28,000001,Vente,233333.33,5034,,LA HOUPPELIERE,B004,76440,76269,Fontaine-en-Bray,76,,,76269000AD0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,VE,vergers,,,7090,1.441016,49.688857
2020-1084794,2020-11-27,000001,Vente,212000,5016,,LE BOURG,B001,76440,76269,Fontaine-en-Bray,76,,,76269000AB0234,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2000,1.420199,49.676745
2020-1084794,2020-11-27,000001,Vente,212000,5016,,LE BOURG,B001,76440,76269,Fontaine-en-Bray,76,,,76269000AB0234,,,,,,,,,,,,,0,1,Maison,112,4,VE,vergers,,,1218,1.420199,49.676745
