id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-59386,2023-01-06,000001,Vente,230000,,,LEI VERGIE,B042,06510,06033,Carros,06,,,06033000BM0197,,,,,,,,,,,,,0,,,,,S,sols,,,16,7.1725,43.783281
2023-59386,2023-01-06,000001,Vente,230000,,,LEI VERGIE,B042,06510,06033,Carros,06,,,06033000BM0198,,,,,,,,,,,,,0,,,,,T,terres,,,1668,7.172652,43.783268
2023-59386,2023-01-06,000001,Vente,230000,,,LEI VERGIE,B042,06510,06033,Carros,06,,,06033000BM0206,,,,,,,,,,,,,0,,,,,T,terres,,,2282,7.172063,43.782684
2023-59386,2023-01-06,000001,Vente,230000,,,LEI VERGIE,B042,06510,06033,Carros,06,,,06033000BM0207,,,,,,,,,,,,,0,,,,,T,terres,,,901,7.172216,43.783066
2023-59386,2023-01-06,000001,Vente,230000,,,LEI VERGIE,B042,06510,06033,Carros,06,,,06033000BM0208,,,,,,,,,,,,,0,,,,,T,terres,,,968,7.171839,43.782691
2023-59503,2023-01-04,000001,Vente en l'état futur d'achèvement,14000,1139,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AS0064,,,89,,,,,,,,,,1,,,,,,,,,,7.203571,43.783342
2023-59721,2023-01-16,000001,Vente,272800,845,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AS0068,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.20338,43.781945
2023-59721,2023-01-16,000001,Vente,272800,909,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AS0068,,,212,61.7,,,,,,,,,1,2,Appartement,62,3,,,,,,7.20338,43.781945
2023-59762,2023-01-13,000001,Vente,235000,845,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AS0068,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.20338,43.781945
2023-59762,2023-01-13,000001,Vente,235000,911,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AS0068,,,203,41.75,,,,,,,,,1,2,Appartement,42,2,,,,,,7.20338,43.781945
2023-59899,2023-01-24,000001,Vente,19500,1183,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AS0055,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.202672,43.783169
2023-59969,2023-01-16,000001,Vente,490000,44,,AV DES CIGALES,0138,06510,06033,Carros,06,,,06033000BB0010,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,514,7.19062,43.769654
2023-60018,2023-01-16,000001,Vente,479000,20,,CHE LOU COULOMBIE,0201,06510,06033,Carros,06,,,06033000AT0269,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,206,7.200247,43.774868
2023-60122,2023-01-17,000001,Vente,351580,1,,CHE DE LA CULASSE,0209,06510,06033,Carros,06,,,06033000AY0053,,,29,24.67,,,,,,,,,1,3,Dépendance,,0,,,,,,7.201452,43.770152
2023-60122,2023-01-17,000001,Vente,351580,5,,CHE DE LA CULASSE,0209,06510,06033,Carros,06,,,06033000AY0053,,,128,78.8,,,,,,,,,1,2,Appartement,79,4,,,,,,7.201452,43.770152
2023-60127,2023-01-18,000001,Vente,425000,2,,RUE DE LA VESUBIE,0523,06510,06033,Carros,06,,,06033000BC0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,7.193436,43.76962
2023-60127,2023-01-18,000001,Vente,425000,2,,RUE DE LA VESUBIE,0523,06510,06033,Carros,06,,,06033000BC0075,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,343,7.193436,43.76962
2023-60129,2023-01-17,000001,Vente,212820,915,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AS0068,,,140,42.8,,,,,,,,,1,2,Appartement,43,2,,,,,,7.20338,43.781945
2023-60130,2023-01-13,000001,Vente,310000,8,,BD DE LA REPUBLIQUE,0449,06510,06033,Carros,06,,,06033000AS0088,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.207226,43.782447
2023-60130,2023-01-13,000001,Vente,310000,4,,BD DE LA REPUBLIQUE,0449,06510,06033,Carros,06,,,06033000AS0088,,,193,67.45,,,,,,,,,1,2,Appartement,67,3,,,,,,7.207226,43.782447
2023-60301,2023-01-31,000001,Vente,506700,17,,RUE DU VERDON,0525,06510,06033,Carros,06,,,06033000AZ0027,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,562,7.195783,43.768708
2023-60316,2023-01-20,000001,Vente,45000,275,,AV ZI 1ERE AVENUE,0551,06510,06033,Carros,06,,,06033000AY0081,,,56,32.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,7.204568,43.768792
2023-60316,2023-01-20,000001,Vente,45000,275,,AV ZI 1ERE AVENUE,0551,06510,06033,Carros,06,,,06033000AY0081,,,111,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,81,0,,,,,,7.204568,43.768792
2023-60408,2023-01-23,000001,Vente en l'état futur d'achèvement,289000,1139,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AS0064,,,75,,,,,,,,,,1,,,,,,,,,,7.203571,43.783342
2023-60408,2023-01-23,000001,Vente en l'état futur d'achèvement,289000,1139,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AS0064,,,7,,,,,,,,,,1,,,,,,,,,,7.203571,43.783342
2023-60611,2023-01-12,000001,Vente,20000,13,,RUE DES ABEILLES,0004,06510,06033,Carros,06,,,06033000BD0197,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.192726,43.770708
2023-60638,2023-02-03,000001,Vente,1,,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AS0191,,,,,,,,,,,,,0,,,,,S,sols,,,30,7.202474,43.778797
2023-60641,2023-02-06,000001,Vente,345000,1,,BD DE LA REPUBLIQUE,0449,06510,06033,Carros,06,,,06033000AO0192,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.207751,43.782947
2023-60641,2023-02-06,000001,Vente,345000,1,,BD DE LA REPUBLIQUE,0449,06510,06033,Carros,06,,,06033000AO0192,,,145,76.7,,,,,,,,,1,2,Appartement,77,4,,,,,,7.207751,43.782947
2023-60648,2023-02-06,000001,Vente,230000,13,,RUE DES ARBOUSIERS,0040,06510,06033,Carros,06,,,06033000BD0048,,,585,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.190028,43.772608
2023-60648,2023-02-06,000001,Vente,230000,13,B,RUE DES ARBOUSIERS,0040,06510,06033,Carros,06,,,06033000BD0048,,,590,60.3,,,,,,,,,1,2,Appartement,61,3,,,,,,7.190028,43.772608
2023-60648,2023-02-06,000001,Vente,230000,11,B,RUE DES ARBOUSIERS,0040,06510,06033,Carros,06,,,06033000BD0048,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.190028,43.772608
2023-60653,2023-02-03,000001,Vente,175000,8,,RUE DE L ESPERE,0250,06510,06033,Carros,06,,,06033000BE0166,,,20,82.67,5,,,,,,,,2,2,Appartement,76,4,,,,,,7.188654,43.777769
2023-60653,2023-02-03,000001,Vente,175000,8,,RUE DE L ESPERE,0250,06510,06033,Carros,06,,,06033000BE0166,,,20,82.67,5,,,,,,,,2,3,Dépendance,,0,,,,,,7.188654,43.777769
2023-60740,2023-02-03,000001,Vente,423070,7,,CHE DE LA CULASSE,0209,06510,06033,Carros,06,,,06033000AY0053,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.201452,43.770152
2023-60740,2023-02-03,000001,Vente,423070,7,,CHE DE LA CULASSE,0209,06510,06033,Carros,06,,,06033000AY0053,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.201452,43.770152
2023-60740,2023-02-03,000001,Vente,423070,7,,CHE DE LA CULASSE,0209,06510,06033,Carros,06,,,06033000AY0053,,,209,78.01,,,,,,,,,1,2,Appartement,79,4,,,,,,7.201452,43.770152
2023-60749,2023-02-03,000001,Vente,107000,5,,RUE DES ABEILLES,0004,06510,06033,Carros,06,,,06033000BD0197,,,338,32.35,,,,,,,,,1,2,Appartement,33,1,,,,,,7.192726,43.770708
2023-60749,2023-02-03,000001,Vente,107000,13,,RUE DES ABEILLES,0004,06510,06033,Carros,06,,,06033000BD0197,,,370,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.192726,43.770708
2023-61029,2023-01-26,000001,Vente,185000,18,,CAR MARCEL RICHIER,0388,06510,06033,Carros,06,,,06033000BS0176,,,1,47.75,,,,,,,,,1,2,Appartement,47,3,,,,,,7.186774,43.792525
2023-61790,2023-02-07,000001,Vente en l'état futur d'achèvement,14000,1139,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AS0064,,,94,,,,,,,,,,1,,,,,,,,,,7.203571,43.783342
2023-61984,2023-02-22,000001,Vente,2360000,223,,AV ZI 4EME AVENUE,0555,06510,06033,Carros,06,,,06033000AK0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1320,0,S,sols,,,3138,7.20563,43.790282
2023-61994,2023-02-14,000001,Vente,380000,609,,RTE METROPOLITAINE 2209,0448,06510,06033,Carros,06,,,06033000BO0021,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,7.180055,43.786444
2023-61994,2023-02-14,000001,Vente,380000,609,,RTE METROPOLITAINE 2209,0448,06510,06033,Carros,06,,,06033000BO0021,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1173,7.180055,43.786444
2023-62089,2023-02-15,000001,Vente,250000,2,,RUE DE LA ROYA,0485,06510,06033,Carros,06,,,06033000BC0089,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.195,43.769668
2023-62089,2023-02-15,000001,Vente,250000,4,,RUE DU CIANS,0139,06510,06033,Carros,06,,,06033000BC0089,,,11,,,,,,,,,,1,2,Appartement,65,3,,,,,,7.195,43.769668
2023-62134,2023-03-06,000001,Vente en l'état futur d'achèvement,14000,,,CHE LOU PLAN,0442,06510,06033,Carros,06,,,06033000AO0081,,,18,,,,,,,,,,1,,,,,,,,,,7.20452,43.786261
2023-62185,2023-03-02,000001,Vente,180000,,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AS0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,7.203093,43.780135
2023-62230,2023-02-16,000001,Vente,215000,,,RTE JEAN NATALE,0327,06510,06033,Carros,06,,,06033000BN0114,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1585,7.177345,43.786956
2023-62266,2023-03-01,000001,Vente,22500,9505,F,RUE DE LA BEILOUNO,0100,06510,06033,Carros,06,,,06033000BE0119,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.190082,43.776202
2023-62267,2023-02-24,000001,Vente,408500,71,,CHE DES SALLES,0489,06510,06033,Carros,06,,,06033000AN0072,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.201492,43.784708
2023-62267,2023-02-24,000001,Vente,408500,71,,CHE DES SALLES,0489,06510,06033,Carros,06,,,06033000AN0072,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.201492,43.784708
2023-62267,2023-02-24,000001,Vente,408500,73,,CHE DES SALLES,0489,06510,06033,Carros,06,,,06033000AN0072,,,32,80.4,,,,,,,,,1,2,Appartement,80,4,,,,,,7.201492,43.784708
2023-62271,2023-03-02,000001,Vente,5000,20,,RUE DE L ESPERE,0250,06510,06033,Carros,06,,,06033000BE0168,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.188099,43.778412
2023-62383,2023-02-22,000001,Vente,240000,2,,RUE DES ABEILLES,0004,06510,06033,Carros,06,,,06033000BD0206,,,6,95.58,,,,,,,,,1,2,Appartement,92,5,,,,,,7.191916,43.770839
2023-62383,2023-02-22,000001,Vente,240000,4,,RUE DES ABEILLES,0004,06510,06033,Carros,06,,,06033000BD0206,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.191916,43.770839
2023-62389,2023-03-02,000001,Vente,199000,4,,RUE DE LA ROYA,0485,06510,06033,Carros,06,,,06033000BC0084,,,39,,55,59.67,,,,,,,2,3,Dépendance,,0,,,,,,7.193936,43.76929
2023-62389,2023-03-02,000001,Vente,199000,4,,RUE DE LA ROYA,0485,06510,06033,Carros,06,,,06033000BC0084,,,39,,55,59.67,,,,,,,2,2,Appartement,60,3,,,,,,7.193936,43.76929
2023-62389,2023-03-02,000001,Vente,199000,2,,RUE DE LA ROYA,0485,06510,06033,Carros,06,,,06033000BC0084,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.193936,43.76929
2023-62617,2023-03-08,000001,Vente,184000,16,,BD DE LA REPUBLIQUE,0449,06510,06033,Carros,06,,,06033000AS0080,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.204499,43.782605
2023-62617,2023-03-08,000001,Vente,184000,12,,BD DE LA REPUBLIQUE,0449,06510,06033,Carros,06,,,06033000AS0080,,,1,,,,,,,,,,1,2,Appartement,47,2,,,,,,7.204499,43.782605
2023-62720,2023-03-17,000001,Vente,377700,289,,CHE DES SELVES,0499,06510,06033,Carros,06,,,06033000AS0215,,,1,88.02,,,,,,,,,1,3,Dépendance,,0,,,,,,7.20039,43.779872
2023-62720,2023-03-17,000001,Vente,377700,289,,CHE DES SELVES,0499,06510,06033,Carros,06,,,06033000AS0215,,,1,88.02,,,,,,,,,1,2,Appartement,88,4,,,,,,7.20039,43.779872
2023-62720,2023-03-17,000001,Vente,377700,289,,CHE DES SELVES,0499,06510,06033,Carros,06,,,06033000AS0215,,,1,88.02,,,,,,,,,1,3,Dépendance,,0,,,,,,7.20039,43.779872
2023-62720,2023-03-17,000001,Vente,377700,289,,CHE DES SELVES,0499,06510,06033,Carros,06,,,06033000AS0215,,,1,88.02,,,,,,,,,1,3,Dépendance,,0,,,,,,7.20039,43.779872
2023-62720,2023-03-17,000001,Vente,377700,,,CHE DES SELVES,0499,06510,06033,Carros,06,,,06033000AS0365,,,,,,,,,,,,,0,,,,,S,sols,,,177,7.200503,43.779705
2023-62730,2023-03-13,000002,Vente,652010,853,,CHE DES LAUNES,0368,06510,06033,Carros,06,,,06033000AT0437,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,7.199271,43.776726
2023-62730,2023-03-13,000002,Vente,652010,853,,CHE DES LAUNES,0368,06510,06033,Carros,06,,,06033000AT0437,,,,,,,,,,,,,0,1,Maison,124,4,,,,,,7.199271,43.776726
2023-62730,2023-03-13,000002,Vente,652010,853,,CHE DES LAUNES,0368,06510,06033,Carros,06,,,06033000AT0437,,,,,,,,,,,,,0,1,Maison,57,3,,,,,,7.199271,43.776726
2023-62771,2023-03-07,000001,Vente,300000,,,CHE DES BARRAQUES,0088,06510,06033,Carros,06,,,06033000AX0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1712,7.197984,43.771445
2023-62850,2023-02-07,000001,Vente,1,2078,A,RTE DE LA ZONE ARTISANALE,0527,06510,06033,Carros,06,,,06033000AP0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,911,0,S,sols,,,4870,7.211863,43.783003
2023-62886,2023-03-06,000001,Vente en l'état futur d'achèvement,319000,,,LOU COLETAS,B055,06510,06033,Carros,06,,,06033000AW0132,,,38,,,,,,,,,,1,,,,,,,,,,7.202073,43.772573
2023-62886,2023-03-06,000001,Vente en l'état futur d'achèvement,319000,,,LOU COLETAS,B055,06510,06033,Carros,06,,,06033000AW0132,,,101,,,,,,,,,,1,,,,,,,,,,7.202073,43.772573
2023-62890,2023-03-07,000001,Vente,10800,,,CHE DE LA TEREHENTINE,0516,06510,06033,Carros,06,,,06033000AT0126,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,36,7.205926,43.776494
2023-62903,2023-03-15,000001,Vente,26000,9,,RUE DE L ESPERE,0250,06510,06033,Carros,06,,,06033000BE0144,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.187548,43.777982
2023-62903,2023-03-15,000001,Vente,26000,9,,RUE DE L ESPERE,0250,06510,06033,Carros,06,,,06033000BE0144,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.187548,43.777982
2023-63095,2023-03-15,000001,Vente,260000,16,,BD DE LA REPUBLIQUE,0449,06510,06033,Carros,06,,,06033000AS0080,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.204499,43.782605
2023-63095,2023-03-15,000001,Vente,260000,12,,BD DE LA REPUBLIQUE,0449,06510,06033,Carros,06,,,06033000AS0080,,,13,69.3,,,,,,,,,1,2,Appartement,70,3,,,,,,7.204499,43.782605
2023-63511,2023-03-10,000001,Vente,268000,1,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0135,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.194015,43.773355
2023-63511,2023-03-10,000001,Vente,268000,15,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0135,,,85,67.05,,,,,,,,,1,3,Dépendance,,0,,,,,,7.194015,43.773355
2023-63511,2023-03-10,000001,Vente,268000,15,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0135,,,85,67.05,,,,,,,,,1,3,Dépendance,,0,,,,,,7.194015,43.773355
2023-63511,2023-03-10,000001,Vente,268000,15,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0135,,,85,67.05,,,,,,,,,1,2,Appartement,65,3,,,,,,7.194015,43.773355
2023-63511,2023-03-10,000001,Vente,268000,,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0137,,,,,,,,,,,,,0,,,,,S,sols,,,47,7.193895,43.773469
2023-63511,2023-03-10,000001,Vente,268000,,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0138,,,,,,,,,,,,,0,,,,,S,sols,,,86,7.193919,43.773342
2023-63511,2023-03-10,000001,Vente,268000,,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0139,,,,,,,,,,,,,0,,,,,S,sols,,,67,7.193948,43.7732
2023-63511,2023-03-10,000001,Vente,268000,,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0141,,,,,,,,,,,,,0,,,,,S,sols,,,115,7.194018,43.773053
2023-63511,2023-03-10,000001,Vente,268000,,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0142,,,,,,,,,,,,,0,,,,,S,sols,,,152,7.193953,43.772955
2023-63511,2023-03-10,000001,Vente,268000,,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0146,,,,,,,,,,,,,0,,,,,S,sols,,,159,7.193636,43.773154
2023-63511,2023-03-10,000001,Vente,268000,,,RUE DE L EUSIERE,0260,06510,06033,Carros,06,,,06033000BD0148,,,,,,,,,,,,,0,,,,,S,sols,,,827,7.192169,43.773488
2023-63659,2023-03-28,000001,Vente en l'état futur d'achèvement,11000,,,CHE LOU PLAN,0442,06510,06033,Carros,06,,,06033000AO0291,,,50,,,,,,,,,,1,,,,,,,,,,7.203522,43.784592
2023-63919,2023-03-20,000001,Vente,235000,1,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0135,,,12,66.51,,,,,,,,,1,3,Dépendance,,0,,,,,,7.194015,43.773355
2023-63919,2023-03-20,000001,Vente,235000,1,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0135,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.194015,43.773355
2023-63919,2023-03-20,000001,Vente,235000,1,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0135,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.194015,43.773355
2023-63919,2023-03-20,000001,Vente,235000,1,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0135,,,12,66.51,,,,,,,,,1,2,Appartement,66,3,,,,,,7.194015,43.773355
2023-63919,2023-03-20,000001,Vente,235000,,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0137,,,,,,,,,,,,,0,,,,,S,sols,,,47,7.193895,43.773469
2023-63919,2023-03-20,000001,Vente,235000,,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0138,,,,,,,,,,,,,0,,,,,S,sols,,,86,7.193919,43.773342
2023-63919,2023-03-20,000001,Vente,235000,,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0139,,,,,,,,,,,,,0,,,,,S,sols,,,67,7.193948,43.7732
2023-63919,2023-03-20,000001,Vente,235000,,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0141,,,,,,,,,,,,,0,,,,,S,sols,,,115,7.194018,43.773053
2023-63919,2023-03-20,000001,Vente,235000,,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0142,,,,,,,,,,,,,0,,,,,S,sols,,,152,7.193953,43.772955
2023-63919,2023-03-20,000001,Vente,235000,,,RUE DES SELVES,0500,06510,06033,Carros,06,,,06033000BD0146,,,,,,,,,,,,,0,,,,,S,sols,,,159,7.193636,43.773154
2023-63919,2023-03-20,000001,Vente,235000,,,RUE DE L EUSIERE,0260,06510,06033,Carros,06,,,06033000BD0148,,,,,,,,,,,,,0,,,,,S,sols,,,827,7.192169,43.773488
2023-63963,2023-03-29,000001,Vente,346500,,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AT0347,,,,,,,,,,,,,0,,,,,S,sols,,,29,7.200068,43.775537
2023-63963,2023-03-29,000001,Vente,346500,,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AT0347,,,,,,,,,,,,,0,,,,,S,sols,,,28,7.200068,43.775537
2023-63963,2023-03-29,000001,Vente,346500,,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AT0347,,,,,,,,,,,,,0,,,,,S,sols,,,57,7.200068,43.775537
2023-63967,2023-03-30,000001,Vente,140000,913,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AS0068,,,155,24.95,,,,,,,,,1,2,Appartement,25,1,,,,,,7.20338,43.781945
2023-63967,2023-03-30,000001,Vente,140000,845,,RTE DES PLANS,0441,06510,06033,Carros,06,,,06033000AS0068,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.20338,43.781945
2023-63980,2023-03-17,000001,Vente en l'état futur d'achèvement,230000,,,LOU COLETAS,B055,06510,06033,Carros,06,,,06033000AW0132,,,125,,,,,,,,,,1,,,,,,,,,,7.202073,43.772573
2023-63980,2023-03-17,000001,Vente en l'état futur d'achèvement,230000,,,LOU COLETAS,B055,06510,06033,Carros,06,,,06033000AW0132,,,43,,,,,,,,,,1,,,,,,,,,,7.202073,43.772573
2023-64004,2023-04-06,000001,Vente,158000,71,,CHE DES SALLES,0489,06510,06033,Carros,06,,,06033000AN0072,,,95,32.3,,,,,,,,,1,2,Appartement,32,1,,,,,,7.201492,43.784708
2023-64004,2023-04-06,000001,Vente,158000,71,,CHE DES SALLES,0489,06510,06033,Carros,06,,,06033000AN0072,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.201492,43.784708
2023-64053,2023-04-06,000001,Vente,28000,11,,AV DES CIGALES,0138,06510,06033,Carros,06,,,06033000BD0175,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.19253,43.771899
2023-64105,2023-03-29,000001,Vente,185000,9,,RUE DE LA BEILOUNO,0100,06510,06033,Carros,06,,,06033000BE0119,,,67,,72,69,,,,,,,2,2,Appartement,69,3,,,,,,7.190082,43.776202
2023-64105,2023-03-29,000001,Vente,185000,9,,RUE DE LA BEILOUNO,0100,06510,06033,Carros,06,,,06033000BE0119,,,67,,72,69,,,,,,,2,3,Dépendance,,0,,,,,,7.190082,43.776202
2023-64175,2023-04-12,000001,Vente,250000,13,,RUE DES ABEILLES,0004,06510,06033,Carros,06,,,06033000BD0197,,,274,66.04,,,,,,,,,1,2,Appartement,67,3,,,,,,7.192726,43.770708
2023-64345,2023-04-06,000001,Vente,320000,,,CHE DES SELVES,0499,06510,06033,Carros,06,,,06033000AT0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1204,7.203437,43.7782
2023-64618,2023-04-19,000001,Vente,4500,,,LOU CLOT DE RIPERT,B054,06510,06033,Carros,06,,,06033000BK0283,,,,,,,,,,,,,0,,,,,L,landes,,,710,7.169753,43.786267
2023-64618,2023-04-19,000001,Vente,4500,,,LOU CLOT DE RIPERT,B054,06510,06033,Carros,06,,,06033000BK0285,,,,,,,,,,,,,0,,,,,S,sols,,,186,7.169661,43.786301
2023-64618,2023-04-19,000001,Vente,4500,,,CHE DU CLOS DE RIPERT,0158,06510,06033,Carros,06,,,06033000BK0286,,,,,,,,,,,,,0,,,,,L,landes,,,924,7.169649,43.786423
2023-64649,2023-04-07,000001,Vente,282330,6,,BD DE LA COLLE BELLE,0180,06510,06033,Carros,06,,,06033000BC0120,,,43,76.75,,,,,,,,,1,2,Appartement,77,4,,,,,,7.195578,43.770301
2023-64649,2023-04-07,000001,Vente,282330,6,,BD DE LA COLLE BELLE,0180,06510,06033,Carros,06,,,06033000BC0120,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.195578,43.770301
2023-64649,2023-04-07,000001,Vente,282330,6,,BD DE LA COLLE BELLE,0180,06510,06033,Carros,06,,,06033000BC0120,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.195578,43.770301
2023-64652,2023-04-07,000001,Vente,430000,4,,RUE DU FIGARET,0268,06510,06033,Carros,06,,,06033000BA0080,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,252,7.193441,43.767388
2023-64701,2023-04-14,000001,Vente,648760,218,,CHE DES ROUGIERES,0478,06510,06033,Carros,06,,,06033000BE0052,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1589,7.195118,43.779274
2023-64701,2023-04-14,000001,Vente,648760,218,,CHE DES ROUGIERES,0478,06510,06033,Carros,06,,,06033000BE0053,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,796,7.195078,43.778875
2023-64701,2023-04-14,000001,Vente,648760,218,,CHE DES ROUGIERES,0478,06510,06033,Carros,06,,,06033000BE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,7.195078,43.778875
2023-64705,2023-03-30,000001,Vente,265900,1,,BD DE LA REPUBLIQUE,0449,06510,06033,Carros,06,,,06033000AO0192,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.207751,43.782947
2023-64705,2023-03-30,000001,Vente,265900,1,,BD DE LA REPUBLIQUE,0449,06510,06033,Carros,06,,,06033000AO0192,,,138,,,,,,,,,,1,2,Appartement,62,3,,,,,,7.207751,43.782947
2023-64743,2023-03-30,000001,Vente,25000,13,,RUE DES ABEILLES,0004,06510,06033,Carros,06,,,06033000BD0197,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.192726,43.770708
2023-64744,2023-03-30,000001,Vente,120000,11,,RUE DES ABEILLES,0004,06510,06033,Carros,06,,,06033000BD0197,,,300,45.4,,,,,,,,,1,2,Appartement,46,2,,,,,,7.192726,43.770708
2023-64744,2023-03-30,000001,Vente,120000,13,,RUE DES ABEILLES,0004,06510,06033,Carros,06,,,06033000BD0197,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.192726,43.770708
2023-64910,2023-04-21,000001,Vente,555000,458,,CHE DES LAUNES,0368,06510,06033,Carros,06,,,06033000AT0152,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1213,7.204047,43.776182
2023-64910,2023-04-21,000001,Vente,555000,458,,CHE DES LAUNES,0368,06510,06033,Carros,06,,,06033000AT0152,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,7.204047,43.776182
2023-65041,2023-04-07,000001,Vente en l'état futur d'achèvement,236000,,,LOU COLETAS,B055,06510,06033,Carros,06,,,06033000AW0132,,,35,,,,,,,,,,1,,,,,,,,,,7.202073,43.772573
2023-65041,2023-04-07,000001,Vente en l'état futur d'achèvement,236000,,,LOU COLETAS,B055,06510,06033,Carros,06,,,06033000AW0132,,,97,,,,,,,,,,1,,,,,,,,,,7.202073,43.772573
2023-65045,2023-04-27,000001,Vente,30000,706,,RTE DU PONT CHARLES ALBERT,0150,06510,06033,Carros,06,,,06033000BT0149,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,112,7.185069,43.795706
2023-65045,2023-04-27,000001,Vente,30000,706,,RTE DU PONT CHARLES ALBERT,0150,06510,06033,Carros,06,,,06033000BT0149,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,112,7.185069,43.795706
2023-65045,2023-04-27,000001,Vente,30000,706,,RTE DU PONT CHARLES ALBERT,0150,06510,06033,Carros,06,,,06033000BT0149,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,112,7.185069,43.795706
2023-65119,2023-04-17,000001,Vente,699000,383,,CHE DES SELVES,0499,06510,06033,Carros,06,,,06033000AS0396,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1210,7.200099,43.779282
2023-65119,2023-04-17,000001,Vente,699000,383,,CHE DES SELVES,0499,06510,06033,Carros,06,,,06033000AS0396,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1210,7.200099,43.779282
2023-65119,2023-04-17,000001,Vente,699000,383,,CHE DES SELVES,0499,06510,06033,Carros,06,,,06033000AS0396,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1210,7.200099,43.779282