id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-307149,2021-11-12,000001,Vente,59000,,,AR LEUR,B014,22810,22129,Loc-Envel,22,,,221290000A0115,,,,,,,,,,,,,0,,,,,J,jardins,,,199,-3.408984,48.516066
2021-307149,2021-11-12,000001,Vente,59000,,,AU BOURG,B029,22810,22129,Loc-Envel,22,,,221290000A0116,,,,,,,,,,,,,0,,,,,S,sols,,,9,-3.408979,48.516121
2021-307149,2021-11-12,000001,Vente,59000,4,,VEN DES HORTENSIAS,0040,22810,22129,Loc-Envel,22,,,221290000A0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,-3.409158,48.516171
2021-307149,2021-11-12,000001,Vente,59000,4,,VEN DES HORTENSIAS,0040,22810,22129,Loc-Envel,22,,,221290000A0130,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,252,-3.409158,48.516171
2021-307657,2021-11-02,000001,Vente,68500,4,,ALL DES CYPRES,0020,22810,22129,Loc-Envel,22,,,221290000A0841,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,589,-3.406315,48.515193
2021-314281,2021-01-18,000001,Vente,2200,,,PRAT TRAOU AR VERGUE,B359,22810,22129,Loc-Envel,22,,,221290000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,720,-3.409247,48.511172
2021-314281,2021-01-18,000001,Vente,2200,,,RUN MOAN,B367,22810,22129,Loc-Envel,22,,,221290000A0856,,,,,,,,,,,,,0,,,,,T,terres,,,2419,-3.405901,48.511047
2021-314282,2021-01-15,000001,Vente,110000,4,,GUERRIEN,B096,22810,22129,Loc-Envel,22,,,221290000A0855,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,446,-3.405845,48.510587
2021-314282,2021-01-15,000001,Vente,110000,4,,GUERRIEN,B096,22810,22129,Loc-Envel,22,,,221290000A0855,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,1684,-3.405845,48.510587
2021-314593,2021-02-17,000001,Vente,18519,,,PRAT MALLION,B349,22810,22129,Loc-Envel,22,,,221290000A0629,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-3.420378,48.507396
2021-314593,2021-02-17,000001,Vente,18519,,,PRAT MALLION,B349,22810,22129,Loc-Envel,22,,,221290000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,1750,-3.420525,48.507033
2021-314593,2021-02-17,000001,Vente,18519,,,PRAT AR MILIN,B324,22810,22129,Loc-Envel,22,,,221290000A0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,-3.418937,48.502174
2021-314593,2021-02-17,000001,Vente,18519,,,PRAT AR MILIN,B324,22810,22129,Loc-Envel,22,,,221290000A0771,,,,,,,,,,,,,0,,,,,P,prés,,,10150,-3.419305,48.502428
2021-314593,2021-02-17,000001,Vente,18519,,,PRAT AR MILIN,B324,22810,22129,Loc-Envel,22,,,221290000A0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,-3.419036,48.503044
2021-314593,2021-02-17,000001,Vente,18519,,,PARC GARANDEL,B247,22810,22129,Loc-Envel,22,,,221290000A0787,,,,,,,,,,,,,0,,,,,T,terres,,,4140,-3.416931,48.505041
2021-314593,2021-02-17,000001,Vente,18519,,,AR TREUS,B022,22810,22129,Loc-Envel,22,,,221290000A0789,,,,,,,,,,,,,0,,,,,T,terres,,,9820,-3.417079,48.50427
2021-314593,2021-02-17,000001,Vente,18519,,,PARC AR BERRE,B189,22810,22129,Loc-Envel,22,,,221290000A0790,,,,,,,,,,,,,0,,,,,T,terres,,,10190,-3.418012,48.504966
2021-314593,2021-02-17,000001,Vente,18519,,,PARC AR COAT,B192,22810,22129,Loc-Envel,22,,,221290000A0791,,,,,,,,,,,,,0,,,,,L,landes,,,6020,-3.418678,48.504655
2021-314593,2021-02-17,000001,Vente,18519,,,PARC AR BERRE,B189,22810,22129,Loc-Envel,22,,,221290000A0792,,,,,,,,,,,,,0,,,,,L,landes,,,780,-3.419258,48.505223
2021-314593,2021-02-17,000001,Vente,18519,,,JARDIN PORS MOAN,B104,22810,22129,Loc-Envel,22,,,221290000A0793,,,,,,,,,,,,,0,,,,,T,terres,,,460,-3.419795,48.505235
2021-314593,2021-02-17,000001,Vente,18519,,,RIFNADOU HUELLAN,B364,22810,22129,Loc-Envel,22,,,221290000A0794,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-3.41953,48.505583
2021-315436,2021-06-08,000001,Vente,128000,5087,,RUN MOAN,B367,22810,22129,Loc-Envel,22,,,221290000A0883,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,-3.404643,48.510006
2021-315436,2021-06-08,000001,Vente,128000,5087,,RUN MOAN,B367,22810,22129,Loc-Envel,22,,,221290000A0883,,,,,,,,,,,,,0,1,Maison,92,3,L,landes,,,1134,-3.404643,48.510006
2021-315847,2021-07-20,000001,Vente,66600,,,LIORS AR LEUR,B142,22810,22129,Loc-Envel,22,,,221290000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,772,-3.409413,48.514737
2021-315847,2021-07-20,000001,Vente,66600,20,,RUE DE LA MAIRIE,0060,22810,22129,Loc-Envel,22,,,221290000A0203,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1193,-3.408893,48.515071
2021-315847,2021-07-20,000001,Vente,66600,,,PARC YANN HERY,B290,22810,22129,Loc-Envel,22,,,221290000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,4680,-3.409738,48.514206
