id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-615587,2023-01-06,000001,Vente,35000,963,,RTE DES BEAUVINIERES,0010,45510,45226,Neuvy-en-Sullias,45,,,452260000D0355,,,,,,,,,,,,,0,,,,,T,terres,,,287,2.255621,47.790857
2023-615587,2023-01-06,000001,Vente,35000,963,,RTE DES BEAUVINIERES,0010,45510,45226,Neuvy-en-Sullias,45,,,452260000D0360,,,,,,,,,,,,,0,,,,,J,jardins,,,566,2.255943,47.790869
2023-618014,2023-03-10,000001,Vente,157000,12,,RUE DU GUEVIER,0039,45510,45226,Neuvy-en-Sullias,45,,,452260000C1025,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.245972,47.795651
2023-618014,2023-03-10,000001,Vente,157000,,,LE BOURG,B011,45510,45226,Neuvy-en-Sullias,45,,,452260000C1027,,,,,,,,,,,,,0,,,,,J,jardins,,,892,2.245993,47.795351
2023-618014,2023-03-10,000001,Vente,157000,10,,RUE DU GUEVIER,0039,45510,45226,Neuvy-en-Sullias,45,,,452260000C1028,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,463,2.245891,47.79557
2023-618856,2023-03-31,000001,Vente,10872,,,CLIMAT DES LIBERAS,B024,45510,45226,Neuvy-en-Sullias,45,,,45226000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,16107,2.234066,47.801006
2023-618856,2023-03-31,000001,Vente,10872,,,CLIMAT DES LIBERAS,B024,45510,45226,Neuvy-en-Sullias,45,,,45226000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,8053,2.234066,47.801006
2023-618984,2023-04-03,000001,Vente,82500,2,T,RUE DE SOLOGNE,0093,45510,45226,Neuvy-en-Sullias,45,,,452260000C0891,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.244482,47.795202
2023-618984,2023-04-03,000001,Vente,82500,2,T,RUE DE SOLOGNE,0093,45510,45226,Neuvy-en-Sullias,45,,,452260000C0893,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,137,2.244504,47.795119
2023-618984,2023-04-03,000001,Vente,82500,2,T,RUE DE SOLOGNE,0093,45510,45226,Neuvy-en-Sullias,45,,,452260000C0895,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.244437,47.795036
2023-619169,2023-03-30,000001,Vente,42200,,,RUE DES MOULINS,0064,45510,45226,Neuvy-en-Sullias,45,,,452260000C1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,2.249482,47.794131
2023-619273,2023-04-13,000001,Vente,38000,,,LE BOURG,B011,45510,45226,Neuvy-en-Sullias,45,,,452260000C1142,,,,,,,,,,,,,0,,,,,J,jardins,,,242,2.248524,47.795423
2023-619273,2023-04-13,000001,Vente,38000,,,RUE DES CASSINES,0017,45510,45226,Neuvy-en-Sullias,45,,,452260000C1145,,,,,,,,,,,,,0,,,,,J,jardins,,,388,2.248661,47.795348
2023-619273,2023-04-13,000001,Vente,38000,,,RUE DES CASSINES,0017,45510,45226,Neuvy-en-Sullias,45,,,452260000C1146,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.248675,47.795194
2023-619273,2023-04-13,000001,Vente,38000,,,RUE DES CASSINES,0017,45510,45226,Neuvy-en-Sullias,45,,,452260000C1153,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.248473,47.795354
2023-619273,2023-04-13,000001,Vente,38000,,,RUE DES CASSINES,0017,45510,45226,Neuvy-en-Sullias,45,,,452260000C1156,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.248543,47.795147
2023-619384,2023-04-12,000001,Vente,152000,2000,,RUE DU VAL,0110,45510,45226,Neuvy-en-Sullias,45,,,45226000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4915,2.228571,47.80879
2023-619384,2023-04-12,000001,Vente,152000,2000,,RUE DU VAL,0110,45510,45226,Neuvy-en-Sullias,45,,,45226000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,597,2.228571,47.80879
2023-619384,2023-04-12,000001,Vente,152000,2000,,RUE DU VAL,0110,45510,45226,Neuvy-en-Sullias,45,,,45226000ZC0003,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2548,2.228571,47.80879
2023-619384,2023-04-12,000001,Vente,152000,2000,,RUE DU VAL,0110,45510,45226,Neuvy-en-Sullias,45,,,45226000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2548,2.228571,47.80879
2023-619384,2023-04-12,000001,Vente,152000,2000,,RUE DU VAL,0110,45510,45226,Neuvy-en-Sullias,45,,,45226000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2548,2.228571,47.80879
2023-619384,2023-04-12,000001,Vente,152000,2000,,RUE DU VAL,0110,45510,45226,Neuvy-en-Sullias,45,,,45226000ZC0003,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,597,2.228571,47.80879
2023-619384,2023-04-12,000001,Vente,152000,2000,,RUE DU VAL,0110,45510,45226,Neuvy-en-Sullias,45,,,45226000ZC0003,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,4915,2.228571,47.80879
2023-619384,2023-04-12,000001,Vente,152000,2000,,RUE DU VAL,0110,45510,45226,Neuvy-en-Sullias,45,,,45226000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4915,2.228571,47.80879
2023-619384,2023-04-12,000001,Vente,152000,2000,,RUE DU VAL,0110,45510,45226,Neuvy-en-Sullias,45,,,45226000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,597,2.228571,47.80879
2023-619550,2023-04-14,000001,Vente,150000,13,,RUE DES COUDRESCEAUX,0020,45510,45226,Neuvy-en-Sullias,45,,,452260000C0651,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,717,2.254633,47.793987
2023-619550,2023-04-14,000001,Vente,150000,13,,RUE DES COUDRESCEAUX,0020,45510,45226,Neuvy-en-Sullias,45,,,452260000C0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.254633,47.793987
2023-619550,2023-04-14,000001,Vente,150000,13,,RUE DES COUDRESCEAUX,0020,45510,45226,Neuvy-en-Sullias,45,,,452260000C0651,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,285,2.254633,47.793987
2023-619550,2023-04-14,000001,Vente,150000,13,,RUE DES COUDRESCEAUX,0020,45510,45226,Neuvy-en-Sullias,45,,,452260000C0651,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,717,2.254633,47.793987
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,53940,2.227697,47.75215
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0171,,,,,,,,,,,,,0,,,,,T,terres,,,21300,2.228831,47.753421
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10240,2.226485,47.754694
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0177,,,,,,,,,,,,,0,,,,,T,terres,,,28645,2.224872,47.754696
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0178,,,,,,,,,,,,,0,,,,,S,sols,,,725,2.224569,47.755085
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8980,2.223438,47.755531
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290680,2.232825,47.751664
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40315,2.237226,47.75104
2023-620027,2023-03-24,000001,Vente,6280000,5306,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,2.23909,47.75163
2023-620027,2023-03-24,000001,Vente,6280000,5306,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0187,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,525,2.23909,47.75163
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0188,,,,,,,,,,,,,0,,,,,T,terres,,,29645,2.239313,47.751252
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,43575,2.237024,47.748932
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39960,2.239962,47.749497
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25480,2.244281,47.745908
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,543285,2.245258,47.737118
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0202,,,,,,,,,,,,,0,,,,,T,terres,,,196600,2.24231,47.740811
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55240,2.240469,47.742275
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,2.239469,47.744015
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8815,2.238491,47.743755
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0208,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,16480,2.236606,47.741575
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0209,,,,,,,,,,,,,0,,,,,P,prés,,,17445,2.236764,47.740334
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0210,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.237679,47.739724
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9720,2.237648,47.740092
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0212,,,,,,,,,,,,,0,,,,,S,sols,,,7025,2.237986,47.741243
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0213,,,,,,,,,,,,,0,,,,,T,terres,,,24260,2.239785,47.741871
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0214,,,,,,,,,,,,,0,,,,,P,prés,,,41120,2.239399,47.740101
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0215,,,,,,,,,,,,,0,,,,,T,terres,,,65695,2.23893,47.738014
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0216,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,24200,2.242139,47.733589
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0219,,,,,,,,,,,,,0,,,,,P,prés,,,6080,2.238659,47.734619
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0221,,,,,,,,,,,,,0,,,,,P,prés,,,47260,2.230345,47.733402
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107655,2.233627,47.736722
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0223,,,,,,,,,,,,,0,,,,,P,prés,,,14240,2.232265,47.736585
2023-620027,2023-03-24,000001,Vente,6280000,5183,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0226,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,645,2.228548,47.744008
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42070,2.2325,47.741285
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0229,,,,,,,,,,,,,0,,,,,T,terres,,,29920,2.234912,47.740188
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0230,,,,,,,,,,,,,0,,,,,T,terres,,,31715,2.234855,47.74228
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55590,2.232892,47.743818
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0232,,,,,,,,,,,,,0,,,,,T,terres,,,255080,2.236454,47.743646
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78825,2.227595,47.745655
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0234,,,,,,,,,,,,,0,,,,,T,terres,,,134860,2.229687,47.747641
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9225,2.229171,47.748854
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0262,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10000,2.238471,47.732516
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0263,,,,,,,,,,,,,0,,,,,P,prés,,,12500,2.238139,47.733236
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250715,2.236551,47.734704
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,252585,2.230669,47.736976
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0266,,,,,,,,,,,,,0,,,,,T,terres,,,135150,2.230224,47.74179
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0267,,,,,,,,,,,,,0,,,,,T,terres,,,82100,2.227479,47.743546
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11690,2.232484,47.746223
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5895,2.238889,47.746841
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0287,,,,,,,,,,,,,0,,,,,T,terres,,,17008,2.236462,47.739094
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3048,2.227799,47.744384
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5560,2.23422,47.74207
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0290,,,,,,,,,,,,,0,,,,,T,terres,,,6320,2.239053,47.735908
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0291,,,,,,,,,,,,,0,,,,,T,terres,,,139230,2.234341,47.753717
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0292,,,,,,,,,,,,,0,,,,,T,terres,,,5020,2.238729,47.75226
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0293,,,,,,,,,,,,,0,,,,,T,terres,,,2990,2.238021,47.752123
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0294,,,,,,,,,,,,,0,,,,,T,terres,,,780,2.236902,47.752058
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0389,,,,,,,,,,,,,0,,,,,T,terres,,,250483,2.24282,47.74705
2023-620027,2023-03-24,000001,Vente,6280000,,,BOIS DE LA VACHERIE,B007,45510,45226,Neuvy-en-Sullias,45,,,452260000E0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,514,2.246138,47.746821
2023-620027,2023-03-24,000001,Vente,6280000,,,TERRES ET BRUYERES DU GILL,B082,45510,45226,Neuvy-en-Sullias,45,,,452260000F0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,106610,2.21879,47.758224
2023-620027,2023-03-24,000001,Vente,6280000,,,TERRES ET BRUYERES DU GILL,B082,45510,45226,Neuvy-en-Sullias,45,,,452260000F0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2660,2.217623,47.757215
2023-620027,2023-03-24,000001,Vente,6280000,,,TERRES ET BRUYERES DU GILL,B082,45510,45226,Neuvy-en-Sullias,45,,,452260000F0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,2.22063,47.755783
2023-620393,2023-05-04,000001,Vente,42500,,,RUE DES MOULINS,0064,45510,45226,Neuvy-en-Sullias,45,,,452260000C1286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,2.249522,47.793878
2023-620826,2023-05-15,000001,Vente,24000,20,,RUE DU GUEVIER,0039,45510,45226,Neuvy-en-Sullias,45,,,452260000C1251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.247348,47.796146
2023-620826,2023-05-15,000001,Vente,24000,20,,RUE DU GUEVIER,0039,45510,45226,Neuvy-en-Sullias,45,,,452260000C1256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,2.247372,47.796033
2023-621012,2023-05-23,000001,Vente,29966.67,19,,RUE DES MOULINS,0064,45510,45226,Neuvy-en-Sullias,45,,,452260000C1281,,,,,,,,,,,,,0,1,Maison,82,3,AB,terrains a bâtir,,,594,2.24915,47.793476
2023-621067,2023-05-26,000001,Vente,27500,,,LA LANDE,B048,45510,45226,Neuvy-en-Sullias,45,,,452260000D0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4630,2.250374,47.789358
2023-621675,2023-06-26,000001,Vente,96355,5,,RUE DES GENETS,0034,45510,45226,Neuvy-en-Sullias,45,,,452260000C0787,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,565,2.257788,47.792143
2023-621675,2023-06-26,000001,Vente,96355,1,,IMP DU CAILLOU,0016,45510,45226,Neuvy-en-Sullias,45,,,452260000C0794,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,468,2.258232,47.793224
2023-621675,2023-06-26,000001,Vente,96355,1,,IMP DU CAILLOU,0016,45510,45226,Neuvy-en-Sullias,45,,,452260000C0794,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,468,2.258232,47.793224
2023-621675,2023-06-26,000001,Vente,96355,12,,IMP DU VERGER,0111,45510,45226,Neuvy-en-Sullias,45,,,452260000C0906,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,509,2.258911,47.792023
2023-621675,2023-06-26,000001,Vente,96355,12,,IMP DU VERGER,0111,45510,45226,Neuvy-en-Sullias,45,,,452260000C0906,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,509,2.258911,47.792023
2023-621675,2023-06-26,000001,Vente,96355,12,,IMP DU VERGER,0111,45510,45226,Neuvy-en-Sullias,45,,,452260000C0906,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,509,2.258911,47.792023
2023-621675,2023-06-26,000001,Vente,96355,11,,IMP DU VERGER,0111,45510,45226,Neuvy-en-Sullias,45,,,452260000C0907,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,662,2.258556,47.792047
2023-621675,2023-06-26,000001,Vente,96355,11,,IMP DU VERGER,0111,45510,45226,Neuvy-en-Sullias,45,,,452260000C0907,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,662,2.258556,47.792047
2023-622314,2023-07-07,000001,Vente,141250,,,LE BOURG,B011,45510,45226,Neuvy-en-Sullias,45,,,452260000C0354,,,,,,,,,,,,,0,,,,,J,jardins,,,700,2.243893,47.796526
2023-622314,2023-07-07,000001,Vente,141250,16,,PL DU BOURG,0014,45510,45226,Neuvy-en-Sullias,45,,,452260000C0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,2.243916,47.796199
2023-622314,2023-07-07,000001,Vente,141250,16,,PL DU BOURG,0014,45510,45226,Neuvy-en-Sullias,45,,,452260000C0355,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,335,2.243916,47.796199
2023-622314,2023-07-07,000001,Vente,141250,16,,PL DU BOURG,0014,45510,45226,Neuvy-en-Sullias,45,,,452260000C0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,2.243916,47.796199
2023-622314,2023-07-07,000001,Vente,141250,16,,PL DU BOURG,0014,45510,45226,Neuvy-en-Sullias,45,,,452260000C0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,2.243916,47.796199
2023-622623,2023-06-27,000001,Vente,75000,14,,RUE DES CASSINES,0017,45510,45226,Neuvy-en-Sullias,45,,,452260000C0615,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,493,2.248188,47.794535
2023-622623,2023-06-27,000001,Vente,75000,14,,RUE DES CASSINES,0017,45510,45226,Neuvy-en-Sullias,45,,,452260000C0615,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1251,2.248188,47.794535
2023-623323,2023-07-27,000001,Vente,185000,73,,RUE DES MOULINS,0064,45510,45226,Neuvy-en-Sullias,45,,,452260000C0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.258166,47.791911
2023-623323,2023-07-27,000001,Vente,185000,73,,RUE DES MOULINS,0064,45510,45226,Neuvy-en-Sullias,45,,,452260000C0658,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,2.258166,47.791911
2023-623323,2023-07-27,000001,Vente,185000,73,,RUE DES MOULINS,0064,45510,45226,Neuvy-en-Sullias,45,,,452260000C0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.258166,47.791911
2023-623323,2023-07-27,000001,Vente,185000,,,LES HAUTS DE MONT,B046,45510,45226,Neuvy-en-Sullias,45,,,452260000C1235,,,,,,,,,,,,,0,,,,,T,terres,,,626,2.258264,47.792122
2023-623430,2023-07-26,000001,Vente,133000,,,LES HAUTS DE NEUVY,B047,45510,45226,Neuvy-en-Sullias,45,,,452260000D0329,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,2.255744,47.791225
2023-623430,2023-07-26,000001,Vente,133000,,,LES HAUTS DE NEUVY,B047,45510,45226,Neuvy-en-Sullias,45,,,452260000D0329,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.255744,47.791225
2023-623430,2023-07-26,000001,Vente,133000,18,,RTE DE SULLY,0096,45510,45226,Neuvy-en-Sullias,45,,,452260000D0331,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,508,2.255912,47.791189
2023-623430,2023-07-26,000001,Vente,133000,18,,RTE DE SULLY,0096,45510,45226,Neuvy-en-Sullias,45,,,452260000D0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,2.255912,47.791189
2023-623445,2023-08-01,000001,Vente,255000,1,,RUE DES COUDRESCEAUX,0020,45510,45226,Neuvy-en-Sullias,45,,,452260000C1036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,974,2.253846,47.796064
2023-623445,2023-08-01,000001,Vente,255000,1,,RUE DES COUDRESCEAUX,0020,45510,45226,Neuvy-en-Sullias,45,,,452260000C1036,,,,,,,,,,,,,0,1,Maison,97,2,J,jardins,,,974,2.253846,47.796064
2023-623445,2023-08-01,000001,Vente,255000,1,,RUE DES COUDRESCEAUX,0020,45510,45226,Neuvy-en-Sullias,45,,,452260000C1036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.253846,47.796064
2023-623445,2023-08-01,000001,Vente,255000,1,,RUE DES COUDRESCEAUX,0020,45510,45226,Neuvy-en-Sullias,45,,,452260000C1036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,974,2.253846,47.796064
2023-623445,2023-08-01,000001,Vente,255000,1,,RUE DES COUDRESCEAUX,0020,45510,45226,Neuvy-en-Sullias,45,,,452260000C1036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.253846,47.796064
2023-623445,2023-08-01,000001,Vente,255000,1,,RUE DES COUDRESCEAUX,0020,45510,45226,Neuvy-en-Sullias,45,,,452260000C1036,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,500,2.253846,47.796064
2023-623445,2023-08-01,000001,Vente,255000,,,LES HAUTS DE MONT,B046,45510,45226,Neuvy-en-Sullias,45,,,452260000C1038,,,,,,,,,,,,,0,,,,,J,jardins,,,418,2.254032,47.795982
2023-623787,2023-08-04,000001,Vente,52500,20,T,RUE DU GUEVIER,0039,45510,45226,Neuvy-en-Sullias,45,,,452260000C1253,,,,,,,,,,,,,0,,,,,T,terres,,,102,2.24764,47.796165
2023-623787,2023-08-04,000001,Vente,52500,20,T,RUE DU GUEVIER,0039,45510,45226,Neuvy-en-Sullias,45,,,452260000C1254,,,,,,,,,,,,,0,,,,,T,terres,,,1970,2.247668,47.795788
2023-624182,2023-08-29,000001,Vente,255500,40,B,RUE DE MONT,0058,45510,45226,Neuvy-en-Sullias,45,,,452260000C1138,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1048,2.26052,47.793934
2023-624182,2023-08-29,000001,Vente,255500,40,B,RUE DE MONT,0058,45510,45226,Neuvy-en-Sullias,45,,,452260000C1138,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,2.26052,47.793934
2023-624977,2023-09-15,000001,Vente,21883,,,LES AVANT GARDES,B003,45510,45226,Neuvy-en-Sullias,45,,,45226000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,45590,2.235462,47.817117