siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203442,00018,21220344200018,O,1983-03-01,03,2020,,2022-08-29T09:06:20,true,3,,1,,PL,DE LA MAIRIE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.474587,48.308349,0.84,housenumber,1 Place de la Mairie 22340 Trébrivan,22344_0090_00001,G,1 PLACE DE LA MAIRIE,
212203442,00034,21220344200034,O,1983-12-21,01,2020,,2023-03-01T20:09:11,false,5,,14,,RUE,DES ECOLES,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE DE TREBRIVAN,,,,85.20Z,NAFRev2,N,-3.474503,48.310256,0.72,housenumber,14 Rue de l'Ecole 22340 Trébrivan,22344_0030_00014,G,14 RUE DE L ECOLE,
212203442,00042,21220344200042,O,1997-01-01,NN,,,2009-08-04T15:06:24,false,4,MAIRIE,1,,PL,DE LA MAIRIE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2009-07-24,F,CAT,,,,88.10C,NAFRev2,N,-3.474587,48.308349,0.84,housenumber,1 Place de la Mairie 22340 Trébrivan,22344_0090_00001,G,1 PLACE DE LA MAIRIE,
212203442,00059,21220344200059,O,1999-12-25,NN,,,2008-01-04T18:28:28,false,3,MAIRIE,1,,PL,DE LA MAIRIE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.474587,48.308349,0.84,housenumber,1 Place de la Mairie 22340 Trébrivan,22344_0090_00001,G,1 PLACE DE LA MAIRIE,
212203442,00067,21220344200067,O,2008-03-28,,,,2023-08-09T14:52:17,false,1,MAIRIE,1,,PL,DE LA MAIRIE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-03-28,A,LOTISSEMENT COMMUNAL 1,,,,42.99Z,NAFRev2,N,-3.474587,48.308349,0.84,housenumber,1 Place de la Mairie 22340 Trébrivan,22344_0090_00001,G,1 PLACE DE LA MAIRIE,
262200058,00010,26220005800010,O,1983-03-01,21,2020,,2022-08-29T09:10:21,true,4,BOURG,6,,RUE,JEAN PIERRE FOLLEZOU,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-3.472876,48.312303,0.94,housenumber,6 Rue Jean Pierre Follezou 22340 Trébrivan,22344_0035_00006,G,6 RUE JEAN PIERRE FOLLEZOU,
262200058,00028,26220005800028,O,2002-12-02,,,,2008-01-04T18:56:51,false,3,,6,,RUE,JEAN PIERRE FOLLEZOU,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-3.472876,48.312303,0.94,housenumber,6 Rue Jean Pierre Follezou 22340 Trébrivan,22344_0035_00006,G,6 RUE JEAN PIERRE FOLLEZOU,
262200058,00036,26220005800036,O,2008-07-15,,,,2021-02-23T10:34:57,false,1,,6,,RUE,JEAN PIERRE FOLLEZOU,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-07-15,A,FOYER LOGEMENT EHPA,,,,87.30A,NAFRev2,N,-3.472876,48.312303,0.94,housenumber,6 Rue Jean Pierre Follezou 22340 Trébrivan,22344_0035_00006,G,6 RUE JEAN PIERRE FOLLEZOU,
262201866,00015,26220186600015,O,1983-03-01,NN,,,2022-03-04T09:12:13,true,6,MAIRIE,1,,PL,DE LA MAIRIE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,O,-3.474587,48.308349,0.84,housenumber,1 Place de la Mairie 22340 Trébrivan,22344_0090_00001,G,1 PLACE DE LA MAIRIE,
262201866,00023,26220186600023,O,1987-02-20,NN,,,2022-03-04T09:12:13,false,4,MAIRIE,1,,PL,DE LA MAIRIE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2021-12-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-3.474587,48.308349,0.84,housenumber,1 Place de la Mairie 22340 Trébrivan,22344_0090_00001,G,1 PLACE DE LA MAIRIE,
262204654,00012,26220465400012,O,1984-09-04,NN,,,2010-06-26T03:06:39,true,4,MAIRIE,1,,PL,DE LA MAIRIE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.474587,48.308349,0.84,housenumber,1 Place de la Mairie 22340 Trébrivan,22344_0090_00001,G,1 PLACE DE LA MAIRIE,
292200219,00015,29220021900015,O,1983-08-10,NN,,,2009-08-03T15:25:07,true,3,MAIRIE,1,,PL,DE LA MAIRIE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2007-01-17,F,,,,,70.1C,NAFRev1,N,-3.474587,48.308349,0.84,housenumber,1 Place de la Mairie 22340 Trébrivan,22344_0090_00001,G,1 PLACE DE LA MAIRIE,
300381548,00019,30038154800019,O,,,,,,true,1,,,,LD,BOURG,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.475935,48.307905,0.91,street,Venelle du Bourg 22340 Trébrivan,22344_0011,G,VENELLE DU BOURG,
304701600,00039,30470160000039,O,2002-05-13,NN,,,2006-11-25T09:17:51,true,3,,1,,PL,DE L'EGLISE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,55.4B,NAFRev1,N,-3.474263,48.307977,0.84,housenumber,1 Place de l'Eglise 22340 Trébrivan,22344_0032_00001,G,1 PLACE DE L EGLISE,
305115263,00025,30511526300025,O,,NN,,,,true,1,,,,LD,BOTCOADIC,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3F,NAF1993,N,-3.456618,48.30831,0.92,street,Lieu Dit Botcoadic 22340 Trébrivan,22344_3gx1kt,G,LIEU DIT BOTCOADIC,
313970667,00017,31397066700017,O,1978-01-01,NN,,,2012-07-28T10:57:27,true,4,,,,,BOURG,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.46Z,NAFRev2,N,-3.475935,48.307905,0.91,street,Venelle du Bourg 22340 Trébrivan,22344_0011,G,VENELLE DU BOURG,
318830346,00025,31883034600025,O,2000-10-25,NN,,,2014-07-08T00:22:33,true,5,,4,,,KERBASQUEN,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,43.99C,NAFRev2,O,-3.489935,48.324544,0.94,housenumber,4 Kerbasquen 22340 Trébrivan,22344_vu4ks9_00004,G,4 KERBASQUEN,
323130153,00014,32313015300014,O,,,,,,true,1,,,,LD,LA CROIX NEUVE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.493463,48.287514,0.94,street,la Croix Neuve 22340 Trébrivan,22344_B101,G,LA CROIX NEUVE,
323805291,00016,32380529100016,O,1982-01-01,NN,,,2008-11-07T00:40:35,true,5,,,,,LE BOURG,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,N,-3.475935,48.307905,0.72,street,Venelle du Bourg 22340 Trébrivan,22344_0011,G,VENELLE DU BOURG,
323805291,00024,32380529100024,O,1984-01-01,NN,,,,false,4,,,,,BOURG,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,N,-3.475935,48.307905,0.91,street,Venelle du Bourg 22340 Trébrivan,22344_0011,G,VENELLE DU BOURG,
324762400,00053,32476240000053,O,2009-04-27,NN,,,2012-11-09T00:23:13,false,2,,6,,RUE,DE POULANTICOU,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,56.21Z,NAFRev2,O,-3.47716,48.309767,0.94,housenumber,6 Rue de Poulanticou 22340 Trébrivan,22344_0120_00006,G,6 RUE DE POULANTICOU,
324762400,00061,32476240000061,O,2009-09-05,NN,,,2021-02-23T10:47:34,true,3,,3,,PL,SAINTE ANNE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,56.30Z,NAFRev2,N,-3.475951,48.307509,0.84,housenumber,3 Place Sainte Anne 22340 Trébrivan,22344_0150_00003,G,3 PLACE SAINTE ANNE,
325325306,00018,32532530600018,O,1979-01-01,NN,,,,true,3,,,,,KERVOEL,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,N,-3.51317,48.292724,0.95,street,Kervoël 22340 Trébrivan,22344_73tssi,G,KERVOEL,
328017835,00013,32801783500013,O,,,,,,true,1,,,,RTE,BELLE VUE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.479958,48.306448,0.55,street,Rue de Bellevue 22340 Trébrivan,22344_0007,G,RUE DE BELLEVUE,
328334636,00011,32833463600011,O,,NN,,,,true,1,,,,,BOURG,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.475935,48.307905,0.91,street,Venelle du Bourg 22340 Trébrivan,22344_0011,G,VENELLE DU BOURG,
329916084,00026,32991608400026,O,1997-07-15,NN,,,2011-04-28T00:25:14,false,4,,1,,,MOULIN DE BRUNOT,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-3.508195,48.314327,0.76,housenumber,1 Moulin Brunot 22340 Trébrivan,22344_b281_00001,G,1 MOULIN BRUNOT,
329966055,00025,32996605500025,O,2009-01-02,,,,2021-02-23T10:50:36,true,1,,1,,,VEN DU BOURG,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,47.99A,NAFRev2,N,-3.47575,48.307983,0.82,housenumber,1 Venelle du Bourg 22340 Trébrivan,22344_0011_00001,G,1 VENELLE DU BOURG,
330043746,00016,33004374600016,O,,NN,,,,true,1,,,,,GOAS BIHAN,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,52.4R,NAF1993,N,-3.491879,48.308308,0.52,street,Lieu Dit Goas Vian 22340 Trébrivan,22344_fh29ux,G,LIEU DIT GOAS VIAN,
330741380,00019,33074138000019,O,,,,,,true,1,,,,,HELLAOUET,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.03,NAP,N,-3.470823,48.319477,0.66,street,le Hallaouët 22340 Trébrivan,22344_s7vr1n,G,LE HALLAOUET,
331571018,00026,33157101800026,O,,NN,,,,true,1,,,,,BOURG,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,67.04,NAP,N,-3.475935,48.307905,0.91,street,Venelle du Bourg 22340 Trébrivan,22344_0011,G,VENELLE DU BOURG,
332280239,00010,33228023900010,O,,NN,,,,true,1,,,,LD,BOURG,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.475935,48.307905,0.91,street,Venelle du Bourg 22340 Trébrivan,22344_0011,G,VENELLE DU BOURG,
335066023,00011,33506602300011,O,,NN,,,,true,1,,,,,BOURG,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.475935,48.307905,0.91,street,Venelle du Bourg 22340 Trébrivan,22344_0011,G,VENELLE DU BOURG,
338739667,00016,33873966700016,O,,NN,,,,true,1,,,,,BOURG,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-3.475935,48.307905,0.91,street,Venelle du Bourg 22340 Trébrivan,22344_0011,G,VENELLE DU BOURG,
338969868,00029,33896986800029,O,1988-10-06,NN,,4391BZ,2015-04-10T03:19:58,true,4,,,,,LA CROIX NEUVE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,43.91B,NAFRev2,N,-3.493463,48.287514,0.94,street,la Croix Neuve 22340 Trébrivan,22344_B101,G,LA CROIX NEUVE,
340067982,00017,34006798200017,O,1987-01-10,NN,,,2006-11-25T10:37:18,true,3,,,,,BOURG,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,55.4B,NAFRev1,N,-3.475935,48.307905,0.91,street,Venelle du Bourg 22340 Trébrivan,22344_0011,G,VENELLE DU BOURG,
345016810,00011,34501681000011,O,,NN,,,,true,1,,,,,BODCOADIC,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,79.06,NAP,N,-3.456618,48.30831,0.65,street,Lieu Dit Botcoadic 22340 Trébrivan,22344_3gx1kt,G,LIEU DIT BOTCOADIC,
348688474,00017,34868847400017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,15.8C,NAF1993,N,-3.474834,48.30798,0.82,street,Place de l'Eglise 22340 Trébrivan,22344_0032,G,PLACE DE L EGLISE,
349096982,00013,34909698200013,O,1989-01-04,NN,,,2008-11-08T00:23:48,true,4,,,,,BOURG,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.11Z,NAFRev2,N,-3.475935,48.307905,0.91,street,Venelle du Bourg 22340 Trébrivan,22344_0011,G,VENELLE DU BOURG,
349198747,00025,34919874700025,O,,,,,,true,1,,,,,LES BARRIERES BLANCHES,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.2G,NAF1993,N,1.6769104,47.4859133,0.81,poi.track,Allée des Barrières Blanches (Chemin) Vernou-en-Sologne,https://osm.org/way/48247759,G,,
350301073,00010,35030107300010,O,1989-01-01,NN,,,2016-12-08T15:17:01,true,4,TREBRIVAN,,,LD,LOCONAN,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.483121,48.32006,0.92,street,Lieu Dit Loconan 22340 Trébrivan,22344_nmmjch,G,LIEU DIT LOCONAN,
351309919,00014,35130991900014,O,1989-06-20,NN,,,2006-10-27T23:46:29,true,3,,,,,LADIEN,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-3.470308,48.294578,0.95,street,Ladien 22340 Trébrivan,22344_sluj63,G,LADIEN,
352812937,00030,35281293700030,O,1994-10-20,NN,,,,false,4,,7,,RUE,DE LA BOISSIERE BANALE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1G,NAF1993,N,-3.494472,48.293454,0.7,housenumber,7 Lieu Dit la Boissiere Banale 22340 Trébrivan,22344_b040_00007,G,7 LIEU DIT LA BOISSIERE BANALE,
353303233,00012,35330323300012,O,1990-01-01,NN,,,2008-01-04T23:52:49,true,3,,,,LD,KERMARC,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.464817,48.317061,0.92,street,Lieu Dit Kermarc 22340 Trébrivan,22344_msru3t,G,LIEU DIT KERMARC,
353623994,00012,35362399400012,O,1990-01-01,NN,,,2007-01-18T09:28:15,true,3,,,,,LA BOISSIERE BANALE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.494725,48.293057,0.93,street,Lieu Dit la Boissiere Banale 22340 Trébrivan,22344_B040,G,LIEU DIT LA BOISSIERE BANALE,
378384671,00061,37838467100061,O,2020-10-27,,,,2023-03-04T12:52:22,true,2,,7,,,LA BOISSIERE BANALE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2022-08-09,A,,,,,86.90D,NAFRev2,N,-3.494472,48.293454,0.93,housenumber,7 Lieu Dit la Boissiere Banale 22340 Trébrivan,22344_b040_00007,G,7 LIEU DIT LA BOISSIERE BANALE,
379933419,00036,37993341900036,O,2011-11-18,,,,2020-04-30T09:24:37,false,3,,8,,LD,KERVOEL,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.89Z,NAFRev2,N,-3.513107,48.293357,0.95,housenumber,8 Kervoël 22340 Trébrivan,22344_73tssi_00008,G,8 KERVOEL,
383149556,00037,38314955600037,O,2002-10-01,NN,,,2007-01-18T09:22:16,false,3,,13,,,GUENARIC,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,92.4Z,NAFRev1,N,-3.453478,48.298957,0.85,housenumber,13 Lieu Dit Guenaric 22340 Trébrivan,22344_2w50o1_00013,G,13 LIEU DIT GUENARIC,
389262080,00010,38926208000010,O,1992-11-01,NN,,,,true,4,,7,,,LOTISSEMENT DU VERGER,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2G,NAFRev1,N,-3.476912,48.309752,0.95,housenumber,7 Lotissement du Verger 22340 Trébrivan,22344_a008_00007,G,7 LOTISSEMENT DU VERGER,
389880865,00016,38988086500016,O,1993-01-01,NN,,,2007-01-18T09:32:03,true,3,,,,,RUMEN VIAN,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.491879,48.308308,0.43,street,Lieu Dit Goas Vian 22340 Trébrivan,22344_fh29ux,G,LIEU DIT GOAS VIAN,
390554350,00020,39055435000020,O,1998-01-01,NN,,,2011-04-23T08:04:57,true,4,,1,,,MOULIN DE BRUNOT,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.79Z,NAFRev2,O,-3.508195,48.314327,0.76,housenumber,1 Moulin Brunot 22340 Trébrivan,22344_b281_00001,G,1 MOULIN BRUNOT,
390761807,00010,39076180700010,O,1993-02-24,NN,,,2012-07-28T13:01:41,true,4,,,,,LA BOISSIERE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-3.494725,48.293057,0.92,street,Lieu Dit la Boissiere Banale 22340 Trébrivan,22344_B040,G,LIEU DIT LA BOISSIERE BANALE,
390927788,00047,39092778800047,O,2012-10-01,NN,,,2018-09-29T12:18:35,true,2,,,,,KERLOPEZ,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,02.20Z,NAFRev2,O,-3.501356,48.304039,0.92,street,Lieu Dit Kerlopez 22340 Trébrivan,22344_olg0n2,G,LIEU DIT KERLOPEZ,
391414422,00017,39141442200017,O,1992-01-01,NN,,,,true,1,,,,,LE QUEFF,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.2A,NAF1993,N,-3.500274,48.299589,0.94,street,le Queff 22340 Trébrivan,22344_6aifh0,G,LE QUEFF,
392256871,00014,39225687100014,O,1993-07-01,NN,,,2008-01-05T00:02:55,true,3,,3,,,GUENARIC,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-3.452011,48.297832,0.85,housenumber,3 Lieu Dit Guenaric 22340 Trébrivan,22344_2w50o1_00003,G,3 LIEU DIT GUENARIC,
393358296,00019,39335829600019,O,1993-11-25,NN,,,,true,1,,,,,KERHALVEZ,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,01.2A,NAF1993,N,-3.501422,48.307152,0.94,street,Kerhalvez 22340 Trébrivan,22344_phtq4q,G,KERHALVEZ,
394210660,00012,39421066000012,O,1994-01-29,NN,,,,true,1,,,,,KERGUILLY,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-3.455253,48.316612,0.94,street,Kerguilly 22340 Trébrivan,22344_cezx2c,G,KERGUILLY,
394968499,00035,39496849900035,O,2010-06-24,,,,2018-08-27T08:35:22,true,2,,3,,,KERHUEL,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,53.20Z,NAFRev2,N,-3.490956,48.314487,0.94,housenumber,3 Kerhuel 22340 Trébrivan,22344_sybch5_00003,G,3 KERHUEL,
397599267,00010,39759926700010,O,1994-06-27,NN,,,,true,1,,,,,LA FONTAINE SECHE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,-3.471719,48.305648,0.94,street,la Fontaine Sèche 22340 Trébrivan,22344_B103,G,LA FONTAINE SECHE,
397599879,00012,39759987900012,O,1994-06-27,NN,,,,true,1,,,,,LA FONTAINE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,-3.471719,48.305648,0.93,street,la Fontaine Sèche 22340 Trébrivan,22344_B103,G,LA FONTAINE SECHE,
397599986,00015,39759998600015,O,1994-06-27,NN,,,,true,1,,,,,LA FONTAINE SECHE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-3.471719,48.305648,0.94,street,la Fontaine Sèche 22340 Trébrivan,22344_B103,G,LA FONTAINE SECHE,
397605874,00015,39760587400015,O,1994-07-01,NN,,,2008-01-05T20:10:10,true,3,,,,,GWAREG,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.512785,48.302791,0.92,street,Gwareg Ar Glao 22340 Trébrivan,22344_C263,G,GWAREG AR GLAO,
398246728,00040,39824672800040,O,2022-04-12,,,,2022-07-01T09:39:28,true,1,,,,LD,KERLOPEZ,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,56.21Z,NAFRev2,N,-3.501356,48.304039,0.92,street,Lieu Dit Kerlopez 22340 Trébrivan,22344_olg0n2,G,LIEU DIT KERLOPEZ,
398737676,00013,39873767600013,O,1978-01-01,,,,2006-10-28T02:36:15,true,3,,,,,RESTOURY,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2C,NAFRev1,N,-3.475336,48.326609,0.94,street,Restoury 22340 Trébrivan,22344_883p17,G,RESTOURY,
400734752,00019,40073475200019,O,1978-01-10,,,,2008-07-02T09:20:22,true,3,,,,,KEROUVRIEN,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.467479,48.291047,0.94,street,Kerouvrien 22340 Trébrivan,22344_67hakh,G,KEROUVRIEN,
400734794,00011,40073479400011,O,1972-01-01,,,,,true,1,,,,,LADIEN,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-3.470308,48.294578,0.95,street,Ladien 22340 Trébrivan,22344_sluj63,G,LADIEN,
400734836,00010,40073483600010,O,1979-01-01,,,,2008-01-04T19:34:08,true,3,,,,,RENUN,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2G,NAFRev1,N,-3.487985,48.330665,0.94,street,Renun 22340 Trébrivan,22344_t81cbr,G,RENUN,
400734927,00017,40073492700017,O,1979-01-01,,,,,true,1,,,,,KERGUILLY,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-3.455253,48.316612,0.94,street,Kerguilly 22340 Trébrivan,22344_cezx2c,G,KERGUILLY,
400735007,00017,40073500700017,O,1982-04-01,NN,,,2019-10-03T07:30:38,true,4,,,,,COAT GLAZ,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,-3.462483,48.305522,0.92,street,Lieu Dit Coat Glaz 22340 Trébrivan,22344_6ynia6,G,LIEU DIT COAT GLAZ,
400735056,00014,40073505600014,O,1972-10-01,,,,2012-08-29T14:08:38,true,4,,,,,FONTAINE SECHE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.41Z,NAFRev2,N,-3.471719,48.305648,0.93,street,la Fontaine Sèche 22340 Trébrivan,22344_B103,G,LA FONTAINE SECHE,
400735106,00017,40073510600017,O,1981-10-01,NN,,,2022-02-04T03:54:38,true,4,,,,,KERBOULARD,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,-3.496676,48.329797,0.94,street,Kerboulard 22340 Trébrivan,22344_u0igjf,G,KERBOULARD,
400735205,00017,40073520500017,O,1979-09-01,,,,,true,3,,,,,KERHUEL,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-3.490847,48.314447,0.94,street,Kerhuel 22340 Trébrivan,22344_sybch5,G,KERHUEL,
400735460,00018,40073546000018,O,1980-08-01,,,,2008-01-04T19:34:11,true,3,,,,,LADIEN,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2G,NAFRev1,N,-3.470308,48.294578,0.95,street,Ladien 22340 Trébrivan,22344_sluj63,G,LADIEN,
400736070,00014,40073607000014,O,1973-10-10,,,,,true,1,,,,,LE NEZERT,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-3.51129,48.31728,0.95,street,le Nézert 22340 Trébrivan,22344_5snhky,G,LE NEZERT,
400737425,00019,40073742500019,O,1981-04-01,,,,2010-01-08T08:02:27,true,4,,,,,LOCHRIST,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-3.492425,48.337859,0.94,street,Lochrist 22340 Trébrivan,22344_mh162m,G,LOCHRIST,
400737698,00011,40073769800011,O,1978-04-01,,,,2008-07-10T14:20:07,true,4,,,,,KERMARC'H,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.464817,48.317061,0.74,street,Lieu Dit Kermarc 22340 Trébrivan,22344_msru3t,G,LIEU DIT KERMARC,
400737805,00012,40073780500012,P,1983-10-01,,,,2023-06-06T11:40:01,true,4,[ND],[ND],[ND],[ND],[ND],[ND],TREBRIVAN,,[ND],22344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-04-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
400737805,00038,40073780500038,P,2023-06-01,,,,2023-06-06T11:40:01,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TREBRIVAN,,[ND],22344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
400738159,00013,40073815900013,O,1993-01-01,,,,,true,1,,,,,KERHUEL,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-3.490847,48.314447,0.94,street,Kerhuel 22340 Trébrivan,22344_sybch5,G,KERHUEL,
400738308,00016,40073830800016,O,1971-01-01,,,,2008-08-12T10:31:58,true,4,,,,,KERBOULARD,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-3.496676,48.329797,0.94,street,Kerboulard 22340 Trébrivan,22344_u0igjf,G,KERBOULARD,
400738530,00015,40073853000015,O,1988-01-01,,,,2006-10-28T02:53:22,true,4,,,,,LOCONAN,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,-3.483121,48.32006,0.92,street,Lieu Dit Loconan 22340 Trébrivan,22344_nmmjch,G,LIEU DIT LOCONAN,
400747895,00011,40074789500011,O,1987-07-01,,,,2011-01-14T03:59:09,true,5,,,,,LOCONAN,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,-3.483121,48.32006,0.92,street,Lieu Dit Loconan 22340 Trébrivan,22344_nmmjch,G,LIEU DIT LOCONAN,
401527148,00019,40152714800019,O,,NN,,,,true,1,,14,,PL,DE L'EGLISE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1996-01-07,F,,,,,91.3E,NAF1993,O,-3.474834,48.30798,0.68,street,Place de l'Eglise 22340 Trébrivan,22344_0032,G,PLACE DE L EGLISE,
402291694,00063,40229169400063,P,2018-11-28,,,,2021-02-23T11:26:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TREBRIVAN,,[ND],22344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-28,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
403167810,00015,40316781000015,O,1994-09-01,NN,,,2008-01-04T20:17:46,true,3,,14,,RUE,BELLEVUE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.480384,48.30635,0.94,housenumber,14 Rue de Bellevue 22340 Trébrivan,22344_0007_00014,G,14 RUE DE BELLEVUE,
407893981,00016,40789398100016,O,1996-04-01,NN,,,2008-01-04T21:01:18,true,3,,14,,RUE,BELLEVUE,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.480384,48.30635,0.94,housenumber,14 Rue de Bellevue 22340 Trébrivan,22344_0007_00014,G,14 RUE DE BELLEVUE,
408852440,00010,40885244000010,O,1979-01-01,NN,,,,true,4,,,,,BOISSIERE BUIS,22340,TREBRIVAN,,,22344,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.48058,48.328087,0.93,street,Lieu Dit Boissiere Buis 22340 Trébrivan,22344_B041,G,LIEU DIT BOISSIERE BUIS,