siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901916,00013,21890191600013,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,3,,,,,,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
258900612,00015,25890061200015,O,1983-03-01,NN,,,2020-08-25T10:20:43,true,4,MAIRIE,2,,RUE,GRAND BOIS,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,N,4.217304,47.821897,0.87,housenumber,2 Rue du Grand Bois 89740 Gland,89191_0160_00002,G,2 RUE DU GRAND BOIS,
268902046,00013,26890204600013,O,1983-03-01,NN,,,2010-06-26T03:17:39,true,3,,,,,MAIRIE,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.217343,47.822077,0.9,street,Place de la Mairie 89740 Gland,89191_0230,G,PLACE DE LA MAIRIE,
298901919,00019,29890191900019,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,70.1C,NAF1993,N,4.217343,47.822077,0.9,street,Place de la Mairie 89740 Gland,89191_0230,G,PLACE DE LA MAIRIE,
328229943,00092,32822994300092,O,2015-10-15,,,,2021-02-23T10:49:29,true,1,,1,,RUE,DU VAL SEREIN,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,95.24Z,NAFRev2,N,4.2192,47.822404,0.93,housenumber,1 Rue du Val Serein 89740 Gland,89191_0360_00001,G,1 RUE DU VAL SEREIN,
330656737,00013,33065673700013,O,,NN,,,,true,1,,,,,,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331658799,00019,33165879900019,O,,NN,,,,true,1,,,,,,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
332785146,00017,33278514600017,O,1985-05-02,NN,,,,true,1,,,,,,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
384546347,00012,38454634700012,O,1992-02-17,NN,,4120AZ,2018-04-05T04:12:34,true,2,,,,RUE,DE VAL SEREIN,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,4.219514,47.82254,0.78,street,Rue du Val Serein 89740 Gland,89191_0360,G,RUE DU VAL SEREIN,
400343786,00010,40034378600010,O,1995-02-28,NN,,,2019-12-20T04:02:47,true,6,,1,,RUE,DE SENNEVOY,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.216862,47.821648,0.91,housenumber,1 Rue de Sennevoy le Haut 89740 Gland,89191_3bzhug_00001,G,1 RUE DE SENNEVOY LE HAUT,
400343786,00028,40034378600028,O,2019-07-20,,,,2019-11-18T18:53:43,false,2,,9,,RUE,D'ANCY LE FRANC,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,66.21Z,NAFRev2,N,4.21307,47.821389,0.93,housenumber,9 Rue d'Ancy-le-franc 89740 Gland,89191_0020_00009,G,9 RUE D ANCY LE FRANC,
401726989,00015,40172698900015,O,1995-07-05,NN,,,2006-10-28T03:00:40,true,3,,,,,LE VILLAGE,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,70.2A,NAFRev1,N,4.218012,47.821814,0.93,street,Le Village 89740 Gland,89191_c2tejb,G,LE VILLAGE,
408144228,00017,40814422800017,O,1995-08-14,NN,,,2008-03-07T04:44:24,true,3,,5,,RUE,DU VAL SEREIN,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,4.219375,47.822517,0.93,housenumber,5 Rue du Val Serein 89740 Gland,89191_0360_00005,G,5 RUE DU VAL SEREIN,
413168857,00014,41316885700014,O,1997-08-01,,,,,true,1,,3,,RUE,DU VAL SEREIN,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,4.219309,47.822484,0.93,housenumber,3 Rue du Val Serein 89740 Gland,89191_0360_00003,G,3 RUE DU VAL SEREIN,
441354248,00011,44135424800011,O,2002-03-01,NN,,,2014-06-14T02:57:43,true,4,,9,,RTE,D'ANCY LE FRANC,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.21307,47.821389,0.8,housenumber,9 Rue d'Ancy-le-franc 89740 Gland,89191_0020_00009,G,9 RUE D ANCY LE FRANC,
448220756,00010,44822075600010,O,1996-04-22,NN,,,2023-04-13T21:22:30,true,4,MAIRIE,,,,,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,94.99Z,NAFRev2,N,4.217343,47.822077,0.9,street,Place de la Mairie 89740 Gland,89191_0230,D,PLACE DE LA MAIRIE,
479257909,00016,47925790900016,O,2004-09-16,NN,,,2014-12-21T03:12:00,true,3,,1,,RUE,DE SENNEVOY,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.216862,47.821648,0.91,housenumber,1 Rue de Sennevoy le Haut 89740 Gland,89191_3bzhug_00001,G,1 RUE DE SENNEVOY LE HAUT,
511045361,00017,51104536100017,O,2009-03-10,,,,2012-11-10T00:36:48,true,2,,5,,RUE,DU GRND BOIS,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,82.19Z,NAFRev2,N,4.217647,47.821578,0.84,housenumber,5 Rue du Grand Bois 89740 Gland,89191_0160_00005,G,5 RUE DU GRAND BOIS,
511390924,00013,51139092400013,O,2009-04-01,,,,2016-03-02T03:35:47,true,1,,23,,,GRAND RUE,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,4.217746,47.821536,0.81,street,Rue du Grand Bois 89740 Gland,89191_0160,G,RUE DU GRAND BOIS,
512353418,00019,51235341800019,O,2009-01-27,,,,2017-01-05T15:28:20,true,1,,3,,,GRANDE RUE,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2009-01-27,A,,,,,90.03A,NAFRev2,N,4.214899,47.822501,0.94,housenumber,3 Grande Rue 89740 Gland,89191_0162_00003,G,3 GRANDE RUE,
517431953,00010,51743195300010,O,2009-10-05,,,,2012-11-10T01:22:03,true,2,,5,,RUE,DU GRAND BOIS,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,70.21Z,NAFRev2,N,4.217647,47.821578,0.93,housenumber,5 Rue du Grand Bois 89740 Gland,89191_0160_00005,G,5 RUE DU GRAND BOIS,
752158311,00015,75215831100015,O,2009-06-25,,,,2012-06-15T12:31:58,true,1,,1,,RUE,DE SENNEVOY,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,88.10A,NAFRev2,N,4.216862,47.821648,0.91,housenumber,1 Rue de Sennevoy le Haut 89740 Gland,89191_3bzhug_00001,G,1 RUE DE SENNEVOY LE HAUT,
778666222,00014,77866622200014,O,,,,,,true,1,,,,,,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782479455,00035,78247945500035,O,2005-06-18,,,,2008-01-05T03:19:08,true,2,,3,,,GRANDE RUE,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.214899,47.822501,0.94,housenumber,3 Grande Rue 89740 Gland,89191_0162_00003,G,3 GRANDE RUE,
788114759,00012,78811475900012,O,1900-01-01,NN,,,2021-02-23T16:13:11,true,3,,7,,,GRANDE RUE,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.215435,47.822455,0.94,housenumber,7 Grande Rue 89740 Gland,89191_0162_00007,G,7 GRANDE RUE,
791836596,00019,79183659600019,O,2013-03-01,,,,2013-03-18T11:30:54,true,1,,7,,,GRAND RUE,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,66.19A,NAFRev2,N,4.218188,47.82115,0.75,housenumber,7 Rue du Grand Bois 89740 Gland,89191_0160_00007,G,7 RUE DU GRAND BOIS,
791837354,00012,79183735400012,O,2013-03-01,,,,2013-03-18T11:31:31,true,1,,7,,,GRAND RUE,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,66.19A,NAFRev2,N,4.218188,47.82115,0.75,housenumber,7 Rue du Grand Bois 89740 Gland,89191_0160_00007,G,7 RUE DU GRAND BOIS,
803467687,00023,80346768700023,O,2019-06-01,,,,2021-02-23T17:19:36,true,1,,11,,,GRANDE RUE,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,86.90D,NAFRev2,N,4.217657,47.822334,0.94,housenumber,11 Grande Rue 89740 Gland,89191_0162_00011,G,11 GRANDE RUE,
809386907,00012,80938690700012,O,2014-10-14,,,,2023-04-13T21:26:36,true,2,MAIRIE,2,,RUE,DU GRAND BOIS,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2016-10-23,F,,,,,94.99Z,NAFRev2,N,4.217304,47.821897,0.93,housenumber,2 Rue du Grand Bois 89740 Gland,89191_0160_00002,G,2 RUE DU GRAND BOIS,
820972958,00012,82097295800012,O,2016-05-26,,,,2016-06-16T08:30:12,true,1,,12,,RUE,DE ROME,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,47.99A,NAFRev2,N,4.219022,47.821921,0.5,housenumber,12 Grande Rue 89740 Gland,89191_0162_00012,G,12 GRANDE RUE,
823472592,00026,82347259200026,O,2019-06-20,,,9003AP,2021-02-23T17:43:41,true,1,,11,,,GRANDE RUE,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,90.03A,NAFRev2,N,4.217657,47.822334,0.94,housenumber,11 Grande Rue 89740 Gland,89191_0162_00011,G,11 GRANDE RUE,
838412013,00016,83841201300016,O,2018-03-26,,,,2018-03-24T04:05:15,true,1,,2,,RUE,DU GRAND BOIS,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,HARQUET ET FORETS,47.78B,NAFRev2,N,4.217304,47.821897,0.93,housenumber,2 Rue du Grand Bois 89740 Gland,89191_0160_00002,G,2 RUE DU GRAND BOIS,
849793880,00014,84979388000014,P,2019-05-03,,,,2019-09-03T08:23:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GLAND,,[ND],89191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-03,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
853422467,00011,85342246700011,O,2012-10-01,,,,2020-11-05T20:04:53,true,1,,,,,LA BRUYERE,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,93.19Z,NAFRev2,N,4.213961,47.821084,0.33,street,La Come Claire 89740 Gland,89191_B048,G,LA COME CLAIRE,
890900798,00012,89090079800012,O,2020-10-12,,,,2020-11-12T08:47:25,true,1,COUVENT DE GLAND,4,,,GRANDE RUE,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,90.01Z,NAFRev2,N,4.215926,47.822307,0.94,housenumber,4 Grande Rue 89740 Gland,89191_0162_00004,G,4 GRANDE RUE,
895194884,00014,89519488400014,O,2021-01-25,,,,2021-03-17T12:19:54,true,1,CHEZ SCEA DE PERRET,7,,,GRAND RUE,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,66.19A,NAFRev2,N,4.218188,47.82115,0.75,housenumber,7 Rue du Grand Bois 89740 Gland,89191_0160_00007,G,7 RUE DU GRAND BOIS,
898012547,00011,89801254700011,P,2021-05-01,,,,2021-04-08T14:34:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GLAND,,[ND],89191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
899139984,00012,89913998400012,O,2021-06-05,,,,2023-02-21T08:41:56,true,2,,9,,RUE,DU GRAND BOIS,89740,GLAND,,,89191,,,,,,,,,,,,,,,,,,,2023-02-19,F,,,,ENGLISH WITH GLEN,85.59B,NAFRev2,N,4.218869,47.820782,0.93,housenumber,9 Rue du Grand Bois 89740 Gland,89191_0160_00009,G,9 RUE DU GRAND BOIS,
