siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804693,00017,21380469300017,O,1983-03-01,01,2021,,2023-11-30T10:18:16,true,4,HOTEL DE VILLE,,,RUE,DE L EGLISE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.975318,44.840797,0.69,locality,Hameau de l'Eglise 38970 La Salette-Fallavaux,38469_B105,G,HAMEAU DE L EGLISE,
213804693,00025,21380469300025,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,RUE,DE L EGLISE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE LA SALLETTE FALLAVAUX,,,,36.00Z,NAFRev2,N,5.975318,44.840797,0.69,locality,Hameau de l'Eglise 38970 La Salette-Fallavaux,38469_B105,G,HAMEAU DE L EGLISE,
293800926,00017,29380092600017,O,1975-06-23,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,L'EGLISE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2011-09-04,A,,,,,42.99Z,NAFRev2,O,5.975318,44.840797,0.9,locality,Hameau de l'Eglise 38970 La Salette-Fallavaux,38469_B105,G,HAMEAU DE L EGLISE,
302825732,00019,30282573200019,O,1900-01-01,12,2021,,2023-11-30T10:19:40,true,4,,,,,,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
317914588,00031,31791458800031,O,1988-07-01,NN,,,2019-11-14T14:00:36,false,4,LD LE PRE NEUF,,,LD,LE PRE NEUF,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,45.2V,NAFRev1,O,-1.3117129,47.0993825,0.88,poi.industrial,Zone d'Activité Le Pré Neuf (Zone industrielle) Gorges,https://osm.org/way/265926229,G,,
319300927,00047,31930092700047,O,2003-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES BROTINOZ,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
323640516,00023,32364051600023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
343327821,00017,34332782100017,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA CHABANNERIE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,5.976062,44.844092,0.84,locality,Hameau de Chabannerie 38970 La Salette-Fallavaux,38469_B103,G,HAMEAU DE CHABANNERIE,
377649835,00016,37764983500016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DES PAYAS,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,5.976096,44.836268,0.77,locality,Hameau des Peyas 38970 La Salette-Fallavaux,38469_B109,G,HAMEAU DES PEYAS,
388720039,00014,38872003900014,O,1987-03-01,NN,,,2021-03-12T03:45:51,true,3,,,,,LE CLOS,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
390862100,00034,39086210000034,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,FALLAVAUX,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,55.1A,NAF1993,N,5.985109,44.839975,0.9,locality,Hameau de Fallavaux 38970 La Salette-Fallavaux,38469_B104,G,HAMEAU DE FALLAVAUX,
390862100,00042,39086210000042,O,2001-07-23,NN,,,2019-11-14T14:00:36,false,4,,41,,,PAYAS,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3A,NAFRev1,O,5.961745,44.835356,0.42,street,chemin de la pavias 38970 La Salette-Fallavaux,38469_0013,G,CHEMIN DE LA PAVIAS,
391504271,00019,39150427100019,O,1993-05-11,NN,,,2019-11-14T14:00:36,true,4,,,,,LES BRUTTINEAUX,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,01.11Z,NAFRev2,N,5.971245,44.845628,0.31,street,route des buffes 38970 La Salette-Fallavaux,38469_0005,G,ROUTE DES BUFFES,
404353815,00016,40435381500016,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,SANCTUAIRE SALETTE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.978513,44.858748,0.87,locality,Sanctuaire de la Salette 38970 La Salette-Fallavaux,38469_A015,G,SANCTUAIRE DE LA SALETTE,
409367422,00014,40936742200014,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413300872,00012,41330087200012,O,1983-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413434176,00025,41343417600025,P,2000-01-01,NN,,,2019-11-14T14:00:36,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LA SALETTE-FALLAVAUX,,[ND],38469,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
419231402,00019,41923140200019,O,1998-07-05,,,,2019-11-14T14:00:36,false,3,,,,,,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
419672332,00022,41967233200022,O,2001-07-14,NN,,,2019-11-14T14:00:36,true,1,,,,,LA SALETTE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.4Z,NAF1993,N,5.98745,44.839687,0.9,street,route des gardettes 38970 La Salette-Fallavaux,38469_0001,G,ROUTE DES GARDETTES,
419672530,00013,41967253000013,O,1998-07-11,,,,2019-11-14T14:00:36,true,1,,,,,,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
421306754,00019,42130675400019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
425376910,00013,42537691000013,O,1990-01-01,03,2021,,2023-11-30T10:19:34,true,3,,,,,,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
431052943,00013,43105294300013,O,1984-01-01,,,,2019-11-14T14:00:36,true,3,,,,,,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431053123,00011,43105312300011,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431053453,00012,43105345300012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE FALLAVAUX,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,70.2A,NAF1993,N,5.985109,44.839975,0.91,locality,Hameau de Fallavaux 38970 La Salette-Fallavaux,38469_B104,G,HAMEAU DE FALLAVAUX,
431053487,00010,43105348700010,O,1995-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES DORCIERES,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.975429,44.850135,0.7,locality,Hameau de Dorcieres 38970 La Salette-Fallavaux,38469_B102,G,HAMEAU DE DORCIERES,
432636470,00010,43263647000010,O,2000-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES FALLAVAUX,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,5.981076,44.831575,0.78,street,chemin des coutilles 38970 La Salette-Fallavaux,38469_0026,G,CHEMIN DES COUTILLES,
434319281,00011,43431928100011,O,1994-08-24,00,2021,,2023-11-30T10:22:40,true,3,MAIRIE,,,,L'EGLISE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.975318,44.840797,0.9,locality,Hameau de l'Eglise 38970 La Salette-Fallavaux,38469_B105,G,HAMEAU DE L EGLISE,
438477473,00021,43847747300021,O,2008-05-15,,,,2019-11-14T14:00:36,false,2,,,,,LES PRAS,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,5.98118,44.831333,0.7,locality,Hameau des Pras 38970 La Salette-Fallavaux,38469_B110,G,HAMEAU DES PRAS,
438477473,00039,43847747300039,O,2010-05-03,,,1039AP,2023-03-17T10:03:48,false,2,,,,,LES PRAS,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,10.89Z,NAFRev2,N,5.98118,44.831333,0.7,locality,Hameau des Pras 38970 La Salette-Fallavaux,38469_B110,G,HAMEAU DES PRAS,
438477473,00047,43847747300047,O,2023-03-02,,,,2023-04-01T13:40:59,true,1,,1896,,,RUE DU CHATOUGNIE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2023-03-02,A,,,,,10.39B,NAFRev2,N,5.980975,44.831345,0.66,housenumber,1896 route du chÂtounies 38970 La Salette-Fallavaux,38469_0002_01896,G,1896 ROUTE DU CHATOUNIES,
440636447,00011,44063644700011,O,1994-08-24,00,2021,,2023-11-30T10:25:05,true,3,,,,,MAIRIE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.976062,44.844092,0.37,locality,Hameau de Chabannerie 38970 La Salette-Fallavaux,38469_B103,G,HAMEAU DE CHABANNERIE,
451988661,00018,45198866100018,O,2002-09-11,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPEMENT PASTORAL DU COL D'ASPRES,,,,01.11Z,NAFRev2,N,5.976062,44.844092,0.37,locality,Hameau de Chabannerie 38970 La Salette-Fallavaux,38469_B103,G,HAMEAU DE CHABANNERIE,
482143153,00013,48214315300013,O,2005-04-05,01,2021,4391AZ,2023-11-30T10:24:56,true,2,,,,,LES CONDAMINES DORCIERES,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.975429,44.850135,0.42,locality,Hameau de Dorcieres 38970 La Salette-Fallavaux,38469_B102,G,HAMEAU DE DORCIERES,
491537874,00019,49153787400019,O,2006-10-01,,,,2019-11-14T14:00:36,true,2,LES FALLAVAUX,,,,,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2C,NAFRev1,N,5.981076,44.831575,0.78,street,chemin des coutilles 38970 La Salette-Fallavaux,38469_0026,D,CHEMIN DES COUTILLES,
493144877,00021,49314487700021,P,2023-07-07,,,,2023-08-05T10:49:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA SALETTE-FALLAVAUX,,[ND],38469,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-07,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
493158638,00012,49315863800012,O,2007-01-01,,,,2020-06-03T04:01:36,true,2,LES FALLAVAUX,,,,,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.981076,44.831575,0.78,street,chemin des coutilles 38970 La Salette-Fallavaux,38469_0026,D,CHEMIN DES COUTILLES,
500702949,00016,50070294900016,O,2007-10-01,NN,,,2021-10-27T08:01:55,true,2,,,,,LES FALLAVAUX,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.981076,44.831575,0.78,street,chemin des coutilles 38970 La Salette-Fallavaux,38469_0026,G,CHEMIN DES COUTILLES,
515376044,00019,51537604400019,O,2009-04-24,,,,2019-11-14T14:00:36,true,1,,,,,SANCTUAIRE NOTRE DAME LA SALETTE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,94.99Z,NAFRev2,N,5.978513,44.858748,0.69,locality,Sanctuaire de la Salette 38970 La Salette-Fallavaux,38469_A015,G,SANCTUAIRE DE LA SALETTE,
517890976,00015,51789097600015,O,2009-08-25,,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE SAINT JULIEN,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,94.99Z,NAFRev2,N,5.96218,44.83544,0.93,locality,Hameau de Saint Julien 38970 La Salette-Fallavaux,38469_B106,G,HAMEAU DE SAINT JULIEN,
527812143,00016,52781214300016,O,2010-10-11,,,,2019-11-14T14:00:36,true,1,,,,,LES CONDAMINES DORCIERES,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,68.20B,NAFRev2,N,5.975429,44.850135,0.42,locality,Hameau de Dorcieres 38970 La Salette-Fallavaux,38469_B102,G,HAMEAU DE DORCIERES,
538264482,00026,53826448200026,O,2022-06-08,,,,2023-04-03T11:00:46,true,1,,,,,PRE NEUF,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,68.20B,NAFRev2,N,4.9747235,46.2392212,0.89,poi.track,Chemin du Pré Neuf Perrex,https://osm.org/way/424332303,G,,
779616499,00017,77961649900017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
779616515,00010,77961651500010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
779616523,00014,77961652300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,BRUTINEAUX,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
790903587,00018,79090358700018,O,2013-02-19,01,2021,,2023-11-30T10:51:08,true,1,,,,,LES PRAS,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,FERBOIS,02.40Z,NAFRev2,N,5.98118,44.831333,0.7,locality,Hameau des Pras 38970 La Salette-Fallavaux,38469_B110,G,HAMEAU DES PRAS,
798361960,00015,79836196000015,O,2013-12-01,,,,2022-10-18T16:41:59,false,2,,2,,RUE,LES BRUTINEAUX,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2021-06-05,F,,,,,58.11Z,NAFRev2,N,5.975215,44.849918,0.33,street,rue du champs latin 38970 La Salette-Fallavaux,38469_0015,G,RUE DU CHAMPS LATIN,
798361960,00031,79836196000031,O,2022-11-01,,,,2023-04-03T11:04:47,true,1,,42,,,LES BRUTINEAUX,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,58.11Z,NAFRev2,N,5.974875,44.844045,0.34,housenumber,42 route des terrasses 38970 La Salette-Fallavaux,38469_0006_00042,G,42 ROUTE DES TERRASSES,
810432930,00024,81043293000024,P,2024-01-15,,,,2023-12-11T07:49:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA SALETTE-FALLAVAUX,,[ND],38469,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-15,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
822790374,00018,82279037400018,O,2010-03-12,00,2021,,2023-11-30T11:09:42,true,3,,,,,DES PRAS,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,90.01Z,NAFRev2,N,5.98118,44.831333,0.91,locality,Hameau des Pras 38970 La Salette-Fallavaux,38469_B110,G,HAMEAU DES PRAS,
830574885,00018,83057488500018,O,2017-07-14,,,5610CQ,2021-07-16T09:29:57,true,2,,,,,L'EGLISE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LE KODIAK A L EMPORTER TOUGO,56.10C,NAFRev2,N,5.975318,44.840797,0.9,locality,Hameau de l'Eglise 38970 La Salette-Fallavaux,38469_B105,G,HAMEAU DE L EGLISE,
853092609,00017,85309260900017,O,2019-08-06,,,2550AZ,2020-02-14T08:43:20,false,2,,,,,LES FALLAVAUX,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,25.50A,NAFRev2,N,5.981076,44.831575,0.78,street,chemin des coutilles 38970 La Salette-Fallavaux,38469_0026,G,CHEMIN DES COUTILLES,
878564343,00019,87856434300019,O,2019-11-01,,,,2019-11-14T14:00:36,true,1,,,,,LA CHABANNERIE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.45Z,NAFRev2,N,5.976062,44.844092,0.84,locality,Hameau de Chabannerie 38970 La Salette-Fallavaux,38469_B103,G,HAMEAU DE CHABANNERIE,
879802692,00019,87980269200019,O,2019-10-01,,,,2021-08-05T15:46:19,false,2,,,,,SANCTUAIRE DE LA SALETTE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,90.03A,NAFRev2,N,5.978513,44.858748,0.93,locality,Sanctuaire de la Salette 38970 La Salette-Fallavaux,38469_A015,G,SANCTUAIRE DE LA SALETTE,
879802692,00027,87980269200027,O,2021-08-03,,,,2021-09-04T12:20:36,true,1,,195,,RTE,DU SANCTUAIRE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,90.03A,NAFRev2,N,5.965109,44.835503,0.69,street,route du sanctuaire 38970 La Salette-Fallavaux,38469_0010,G,ROUTE DU SANCTUAIRE,
889879045,00025,88987904500025,O,2022-11-25,,,4391AZ,2023-11-27T11:33:12,true,2,HAMEAU DE DORCIERE,157,,RUE,DU CHAMP LATIN,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,GALVAIN TOITURE,43.91A,NAFRev2,N,5.975174,44.849963,0.85,housenumber,157 rue du champs latin 38970 La Salette-Fallavaux,38469_0015_00157,G,157 RUE DU CHAMPS LATIN,
898489877,00016,89848987700016,O,2021-04-15,01,2021,,2023-11-30T11:38:22,true,2,,,,,PRE NEUF,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,56.10A,NAFRev2,O,4.9747235,46.2392212,0.89,poi.track,Chemin du Pré Neuf Perrex,https://osm.org/way/424332303,G,,
903587251,00013,90358725100013,O,1971-04-28,,,,2021-09-28T10:07:04,true,1,MAIRIE,,,,,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,1971-04-28,A,,,,,93.19Z,NAFRev2,N,5.976062,44.844092,0.37,locality,Hameau de Chabannerie 38970 La Salette-Fallavaux,38469_B103,D,HAMEAU DE CHABANNERIE,
922051289,00010,92205128900010,O,2023-01-02,,,3213ZZ,2022-12-09T03:43:41,true,1,HAMEAU DE L EGLISE,69,,R,DE L ECOLE,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,FLORIA CREATIONS,32.13Z,NAFRev2,N,5.975436,44.841305,0.82,housenumber,69 rue de l'école 38970 La Salette-Fallavaux,38469_0016_00069,G,69 RUE DE L ECOLE,
923322663,00017,92332266300017,O,2023-01-03,,,,2023-03-31T09:46:12,true,1,LA MAIRIE,31,,RUE,DU PECHIER,38970,LA SALETTE-FALLAVAUX,,,38469,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,,01.11Z,NAFRev2,N,5.976055,44.84082,0.79,housenumber,31 route du pÊchier 38970 La Salette-Fallavaux,38469_0004_00031,G,31 ROUTE DU PECHIER,
