id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682660,2021-01-30,000001,Vente,130000,6,,LOT LES GRANDS CHAMPS,A020,39260,39289,Lect,39,,,39289000AN0909,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1069,5.660667,46.388742
2021-683250,2021-02-25,000001,Vente,140000,2,,RUE DU TERRA,0075,39260,39289,Lect,39,,,39289000AK0099,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,453,5.675508,46.388477
2021-684585,2021-05-03,000001,Vente,90250,14,,RTE DU BARRAGE,0005,39260,39289,Lect,39,,,39289000AK0096,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,298,5.675801,46.388279
2021-685004,2021-06-08,000001,Vente,67000,5,,IMP CROUVANCHE,0025,39260,39289,Lect,39,,,39289000AK0049,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,286,5.674586,46.389523
2021-685004,2021-06-08,000001,Vente,67000,,,AU VILLAGE,B259,39260,39289,Lect,39,,,39289000AK0277,,,,,,,,,,,,,0,,,,,P,prés,,,491,5.674136,46.389646
2021-685375,2021-06-23,000001,Vente,67000,,,AU VILLAGE,B259,39260,39289,Lect,39,,,39289000AK0063,,,,,,,,,,,,,0,,,,,S,sols,,,207,5.67541,46.389135
2021-685375,2021-06-23,000001,Vente,67000,3,,RUE DES FERS A CHAT,0035,39260,39289,Lect,39,,,39289000AK0072,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,322,5.675636,46.389314
2021-685375,2021-06-23,000001,Vente,67000,3,,RUE DES FERS A CHAT,0035,39260,39289,Lect,39,,,39289000AK0072,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,322,5.675636,46.389314
2021-685633,2021-06-16,000001,Vente,71000,4,,CHE DES PALETS,0045,39260,39289,Lect,39,,,39289000AM0059,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,276,5.661829,46.386417
2021-686715,2021-07-28,000001,Vente,6000,31,,RTE DU BARRAGE,0005,39260,39289,Lect,39,,,39289000AK0151,,,3,,4,,5,,6,,7,,5,3,Dépendance,,0,,,,,,5.675935,46.387804
2021-686715,2021-07-28,000001,Vente,6000,31,,RTE DU BARRAGE,0005,39260,39289,Lect,39,,,39289000AK0151,,,3,,4,,5,,6,,7,,5,2,Appartement,54,2,,,,,,5.675935,46.387804
2021-686715,2021-07-28,000001,Vente,6000,31,,RTE DU BARRAGE,0005,39260,39289,Lect,39,,,39289000AK0151,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.675935,46.387804
2021-686715,2021-07-28,000001,Vente,6000,31,,RTE DU BARRAGE,0005,39260,39289,Lect,39,,,39289000AK0151,,,3,,4,,5,,6,,7,,5,3,Dépendance,,0,,,,,,5.675935,46.387804
2021-686818,2021-07-29,000002,Vente,80960,,,EN CHARTEY,B080,39260,39289,Lect,39,,,39289000AI0710,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.674422,46.391713
2021-687011,2021-08-27,000001,Vente,5000,5223,,CHE COMBE SAINT ROMAIN,0020,39260,39289,Lect,39,,,39289000AK0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,5.675105,46.388825
2021-687103,2021-07-28,000002,Vente,74000,31,,RTE DU BARRAGE,0005,39260,39289,Lect,39,,,39289000AK0151,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.675935,46.387804
2021-687103,2021-07-28,000002,Vente,74000,33,,RTE DU BARRAGE,0005,39260,39289,Lect,39,,,39289000AK0152,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,307,5.675796,46.387783
2021-687103,2021-07-28,000002,Vente,74000,5052,A,QUA LA BUCLAINE,A005,39260,39289,Lect,39,,,39289000AK0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,5.676557,46.387661
2021-688124,2021-10-18,000003,Vente,1,,,SOUS LA CHAROUPE,B267,39260,39289,Lect,39,,,39289000AH0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72,5.663067,46.390348
2021-688124,2021-10-18,000003,Vente,1,,,SOUS LA CHAROUPE,B267,39260,39289,Lect,39,,,39289000AH0105,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.662893,46.39035
2021-688124,2021-10-18,000003,Vente,1,,,VOUGLANS,B261,39260,39289,Lect,39,,,39289000AM0348,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.662798,46.390345
2021-688126,2021-10-18,000001,Vente,136000,,,SOUS LA CHAROUPE,B267,39260,39289,Lect,39,,,39289000AH0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,5.663074,46.390253
2021-688126,2021-10-18,000001,Vente,136000,,,SOUS LA CHAROUPE,B267,39260,39289,Lect,39,,,39289000AH0097,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.662982,46.390262
2021-688126,2021-10-18,000001,Vente,136000,,,VOUGLANS,B261,39260,39289,Lect,39,,,39289000AM0021,,,,,,,,,,,,,0,,,,,S,sols,,,263,5.662986,46.389942
2021-688126,2021-10-18,000001,Vente,136000,2,,CHE SOUS LA CHAROUPE,0055,39260,39289,Lect,39,,,39289000AM0250,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,691,5.66296,46.390136
