siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905654,00012,21590565400012,O,1983-03-01,03,2018,,2020-08-25T10:18:05,true,4,,,,,GRAND RUE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.563508,50.281202,0.95,street,Grand Rue 59269 Sepmeries,59565_0140,G,GRAND RUE,
215905654,00020,21590565400020,O,1983-12-21,01,2018,,2020-08-25T10:18:06,false,3,,,,,GRANDE RUE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.563508,50.281202,0.71,street,Grand Rue 59269 Sepmeries,59565_0140,G,GRAND RUE,
265905653,00019,26590565300019,O,1983-03-01,NN,,,2008-01-04T19:01:16,true,3,MAIRIE,,,,GRAND RUE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.563508,50.281202,0.95,street,Grand Rue 59269 Sepmeries,59565_0140,G,GRAND RUE,
295902092,00010,29590209200010,O,1985-03-25,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,,GRAND RUE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.563508,50.281202,0.95,street,Grand Rue 59269 Sepmeries,59565_0140,G,GRAND RUE,
301086120,00021,30108612000021,O,,,,,,true,1,,,,RUE,CAMBRESIENNE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.565988,50.280383,0.95,street,Rue Cambresienne 59269 Sepmeries,59565_0060,G,RUE CAMBRESIENNE,
301908794,00011,30190879400011,O,,NN,,,,true,1,,125,,RTE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1F,NAF1993,O,3.5626,50.282282,0.84,housenumber,125 Rue de Valenciennes 59269 Sepmeries,59565_0180_00125,G,125 RUE DE VALENCIENNES,
304782329,00011,30478232900011,O,,NN,,,,true,1,,364,,RUE,CAMBRESIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2U,NAF1993,N,3.567736,50.281417,0.9,housenumber,364 Rue Cambresienne 59269 Sepmeries,59565_0060_00364,G,364 RUE CAMBRESIENNE,
308262567,00032,30826256700032,O,1985-10-01,NN,,,,true,1,,297,,RUE,DES BERCEAUX,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,3.567401,50.283059,0.95,housenumber,297 Rue des Berceaux 59269 Sepmeries,59565_0040_00297,G,297 RUE DES BERCEAUX,
314692591,00014,31469259100014,O,,,,,,true,1,,,,,GRAND RUE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.563508,50.281202,0.95,street,Grand Rue 59269 Sepmeries,59565_0140,G,GRAND RUE,
317391142,00039,31739114200039,O,1990-04-01,NN,,,2014-06-14T00:52:19,false,5,,223,,RUE,DES BERCEAUX,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,O,3.566529,50.283394,0.95,housenumber,223 Rue des Berceaux 59269 Sepmeries,59565_0040_00223,G,223 RUE DES BERCEAUX,
317391142,00047,31739114200047,O,2012-04-01,NN,,,2021-07-13T08:57:29,false,2,,361,,RUE,DES BERCEAUX,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,3.568198,50.282758,0.95,housenumber,361 Rue des Berceaux 59269 Sepmeries,59565_0040_00361,G,361 RUE DES BERCEAUX,
317391142,00054,31739114200054,O,2021-07-12,,,,2021-09-06T10:00:26,true,1,,304,,,GRANDE RUE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,86.21Z,NAFRev2,N,3.563288,50.280097,0.78,housenumber,304 Grand Rue 59269 Sepmeries,59565_0140_00304,G,304 GRAND RUE,
318889631,00038,31888963100038,O,1989-12-01,NN,,,2018-09-29T12:17:28,true,6,,206,,,GRAND RUE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,90.03A,NAFRev2,N,3.563281,50.280994,0.95,housenumber,206 Grand Rue 59269 Sepmeries,59565_0140_00206,G,206 GRAND RUE,
325112431,00011,32511243100011,O,1982-07-01,03,2018,,2020-08-25T10:31:10,true,5,,140,,RTE,DE MARESCHES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.71Z,NAFRev2,O,3.569735,50.283567,0.82,housenumber,140 Rue de Maresches 59269 Sepmeries,59565_0100_00140,G,140 RUE DE MARESCHES,
325218675,00024,32521867500024,O,,NN,,,,true,1,,291,,RUE,DES BERCEAUX,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.566669,50.283237,0.79,street,Rue des Berceaux 59269 Sepmeries,59565_0040,G,RUE DES BERCEAUX,
325361228,00019,32536122800019,O,1979-01-01,NN,,,2016-01-12T00:11:33,true,3,,,,RUE,DU PRESBYTERE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.564788,50.28187,0.78,street,Impasse du Presbytere 59269 Sepmeries,59565_0133,G,IMPASSE DU PRESBYTERE,
325735579,00022,32573557900022,O,,,,,,true,1,,21,,RUE,BATARDE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,3.562359,50.282878,0.95,housenumber,21 Rue Batarde 59269 Sepmeries,59565_0020_00021,G,21 RUE BATARDE,
327714341,00010,32771434100010,O,,NN,,,,true,1,,20,,RUE,DE MARESCHES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.4Y,NAF1993,N,3.568681,50.282673,0.95,housenumber,20 Rue de Maresches 59269 Sepmeries,59565_0100_00020,G,20 RUE DE MARESCHES,
329641252,00013,32964125200013,O,,NN,,,,true,1,,,,RUE,A MORTIER,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,60.09,NAP,N,3.563149,50.28204,0.94,street,Rue à Mortier 59269 Sepmeries,59565_0119,G,RUE A MORTIER,
332056258,00012,33205625800012,O,,NN,,,,true,1,,94,,,GRAND RUE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,67.01,NAP,N,3.563831,50.281959,0.95,housenumber,94 Grand Rue 59269 Sepmeries,59565_0140_00094,G,94 GRAND RUE,
337797401,00011,33779740100011,O,1986-05-01,NN,,,2008-11-07T00:56:38,false,3,,270,,RUE,VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.1A,NAF1993,N,3.560043,50.282294,0.94,housenumber,270 Rue de Valenciennes 59269 Sepmeries,59565_0180_00270,G,270 RUE DE VALENCIENNES,
337797401,00029,33779740100029,O,1993-03-30,NN,,4312BA,2016-06-10T03:31:37,true,6,,244,,RUE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.41B,NAFRev2,N,3.560299,50.28221,0.95,housenumber,244 Rue de Valenciennes 59269 Sepmeries,59565_0180_00244,G,244 RUE DE VALENCIENNES,
340092907,00013,34009290700013,O,1987-01-23,NN,,,,true,1,,97,,RTE,VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,01.3Z,NAF1993,N,3.562813,50.282361,0.81,housenumber,97 Rue de Valenciennes 59269 Sepmeries,59565_0180_00097,G,97 RUE DE VALENCIENNES,
349118349,00019,34911834900019,O,1989-01-01,NN,,,2011-02-09T05:58:30,true,4,,124,,RUE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,3.562907,50.282527,0.95,housenumber,124 Rue de Valenciennes 59269 Sepmeries,59565_0180_00124,G,124 RUE DE VALENCIENNES,
349409649,00010,34940964900010,O,1989-01-16,NN,,,2017-12-01T08:23:31,true,4,,337,,RUE,BERCEAUX,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.1Z,NAFRev1,O,3.567973,50.282827,0.89,housenumber,337 Rue des Berceaux 59269 Sepmeries,59565_0040_00337,G,337 RUE DES BERCEAUX,
349835611,00014,34983561100014,O,1965-05-01,NN,,,2017-04-27T14:28:12,true,3,,6,,RUE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.563927,50.283121,0.95,housenumber,6 Rue de Valenciennes 59269 Sepmeries,59565_0180_00006,G,6 RUE DE VALENCIENNES,
351069513,00015,35106951300015,O,1989-07-01,NN,,,,true,1,,94,,,GRAND RUE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.3A,NAF1993,N,3.563831,50.281959,0.95,housenumber,94 Grand Rue 59269 Sepmeries,59565_0140_00094,G,94 GRAND RUE,
377681432,00037,37768143200037,O,2004-12-31,NN,,,2009-11-02T09:26:01,false,3,,75,B,RUE,BATARDE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2V,NAFRev1,N,3.562892,50.283155,0.83,housenumber,75bis Rue Batarde 59269 Sepmeries,59565_0020_00075_bis,G,75BIS RUE BATARDE,
378889653,00010,37888965300010,O,1900-01-01,NN,,,2006-12-15T00:40:06,false,4,,226,,RUE,DU BERCEAUX,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,3.566669,50.283237,0.64,street,Rue des Berceaux 59269 Sepmeries,59565_0040,G,RUE DES BERCEAUX,
381012897,00017,38101289700017,O,1991-01-01,NN,,,2017-05-04T02:15:41,true,4,,285,,RUE,VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.559546,50.282347,0.94,housenumber,285 Rue de Valenciennes 59269 Sepmeries,59565_0180_00285,G,285 RUE DE VALENCIENNES,
381494368,00016,38149436800016,O,1991-04-02,NN,,9602AB,2017-04-20T19:34:21,true,4,,,,RUE,JEANNETTE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2017-04-29,F,,,,,96.02A,NAFRev2,N,3.561505,50.281085,0.87,street,Ruelle Jeannette 59269 Sepmeries,59565_0087,G,RUELLE JEANNETTE,
382754851,00014,38275485100014,O,1990-09-01,NN,,,2008-01-04T22:14:30,true,3,,97,,RUE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.562813,50.282361,0.95,housenumber,97 Rue de Valenciennes 59269 Sepmeries,59565_0180_00097,G,97 RUE DE VALENCIENNES,
391732047,00017,39173204700017,O,,NN,,,,true,1,,,,,,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392753182,00014,39275318200014,O,1971-01-01,NN,,,,true,1,,197,,RTE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.561029,50.281885,0.84,housenumber,197 Rue de Valenciennes 59269 Sepmeries,59565_0180_00197,G,197 RUE DE VALENCIENNES,
393052816,00013,39305281600013,O,1981-01-01,NN,,,,true,1,,107,,RUE,DES BERCEAUX,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.565279,50.283869,0.95,housenumber,107 Rue des Berceaux 59269 Sepmeries,59565_0040_00107,G,107 RUE DES BERCEAUX,
394640312,00010,39464031200010,O,1993-06-01,NN,,,2021-02-23T11:20:25,true,4,,33,,RUE,CAMBRESIENNE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.563979,50.280337,0.95,housenumber,33 Rue Cambresienne 59269 Sepmeries,59565_0060_00033,G,33 RUE CAMBRESIENNE,
397424904,00019,39742490400019,O,1981-08-15,NN,,,2008-01-04T18:27:20,true,3,,50,,RUE,D E MARESCHES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.569088,50.283023,0.82,housenumber,50 Rue de Maresches 59269 Sepmeries,59565_0100_00050,G,50 RUE DE MARESCHES,
397449836,00014,39744983600014,O,1972-01-01,NN,,,,true,1,,43,,RUE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.55922,50.282481,0.84,street,Rue de Valenciennes 59269 Sepmeries,59565_0180,G,RUE DE VALENCIENNES,
397818543,00019,39781854300019,O,1984-04-01,NN,,,2016-06-07T13:34:56,true,4,,8041,,RUE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,3.55922,50.282481,0.79,street,Rue de Valenciennes 59269 Sepmeries,59565_0180,G,RUE DE VALENCIENNES,
397870288,00016,39787028800016,O,1982-07-01,NN,,,2006-10-28T02:28:18,true,3,,164,,RTE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,3.562135,50.282179,0.84,housenumber,164 Rue de Valenciennes 59269 Sepmeries,59565_0180_00164,G,164 RUE DE VALENCIENNES,
398704999,00018,39870499900018,O,1994-10-26,NN,,,2006-11-25T12:35:41,true,3,,99,,,CAMBRESIENNE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,52.6E,NAFRev1,N,3.564847,50.280432,0.89,housenumber,99 Rue Cambresienne 59269 Sepmeries,59565_0060_00099,G,99 RUE CAMBRESIENNE,
402968275,00022,40296827500022,O,1997-06-22,,,,,true,1,,81,,RUE,CAMBRESIENNE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.2B,NAF1993,N,3.564596,50.28038,0.95,housenumber,81 Rue Cambresienne 59269 Sepmeries,59565_0060_00081,G,81 RUE CAMBRESIENNE,
403010481,00030,40301048100030,O,1996-01-24,NN,,,,false,4,,21,,RUE,BATARDE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1999-11-10,F,MONSIEUR PETIT,,,,52.4U,NAF1993,O,3.562359,50.282878,0.95,housenumber,21 Rue Batarde 59269 Sepmeries,59565_0020_00021,G,21 RUE BATARDE,
407587393,00015,40758739300015,O,1986-12-31,NN,,,2006-10-28T03:29:05,true,3,,,,,GRAND'RUE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.563508,50.281202,0.95,street,Grand Rue 59269 Sepmeries,59565_0140,G,GRAND RUE,
408079721,00010,40807972100010,O,1996-06-17,NN,,,2008-01-04T21:04:16,true,3,,880,,RUE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.55185,50.28371,0.95,housenumber,880 Rue de Valenciennes 59269 Sepmeries,59565_0180_00880,G,880 RUE DE VALENCIENNES,
409309788,00019,40930978800019,O,1973-01-01,NN,,,,true,1,,337,,RUE,DES BERCEAUX,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,3.567973,50.282827,0.95,housenumber,337 Rue des Berceaux 59269 Sepmeries,59565_0040_00337,G,337 RUE DES BERCEAUX,
409309796,00012,40930979600012,O,1977-01-01,NN,,,2007-01-18T09:38:41,true,3,,,,RUE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,3.55922,50.282481,0.95,street,Rue de Valenciennes 59269 Sepmeries,59565_0180,G,RUE DE VALENCIENNES,
409309804,00014,40930980400014,O,1988-08-01,NN,,,2014-04-15T04:24:44,true,4,,244,,RUE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,3.560299,50.28221,0.95,housenumber,244 Rue de Valenciennes 59269 Sepmeries,59565_0180_00244,G,244 RUE DE VALENCIENNES,
419938022,00011,41993802200011,O,1998-08-14,NN,,,2008-11-08T01:36:40,true,3,,266,,RUE,DES BERCEAUX,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,45.4A,NAFRev1,O,3.567,50.28313,0.95,housenumber,266 Rue des Berceaux 59269 Sepmeries,59565_0040_00266,G,266 RUE DES BERCEAUX,
420169583,00010,42016958300010,O,1998-08-14,NN,,,2006-11-25T16:07:13,true,4,,266,,RUE,DES BERCEAUX,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,74.1J,NAFRev1,N,3.567,50.28313,0.95,housenumber,266 Rue des Berceaux 59269 Sepmeries,59565_0040_00266,G,266 RUE DES BERCEAUX,
420203689,00013,42020368900013,O,1998-10-01,,,,2006-11-25T16:07:25,true,5,,248,,,GRANDE RUE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.3A,NAFRev1,N,3.56328,50.280686,0.78,housenumber,248 Grand Rue 59269 Sepmeries,59565_0140_00248,G,248 GRAND RUE,
421562208,00015,42156220800015,O,1999-01-01,NN,,,2008-01-05T00:09:00,true,4,,197,,RTE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.561029,50.281885,0.84,housenumber,197 Rue de Valenciennes 59269 Sepmeries,59565_0180_00197,G,197 RUE DE VALENCIENNES,
421562208,00023,42156220800023,O,2017-03-21,,,,2021-02-23T11:42:55,false,1,,197,,RUE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,01.11Z,NAFRev2,N,3.561029,50.281885,0.95,housenumber,197 Rue de Valenciennes 59269 Sepmeries,59565_0180_00197,G,197 RUE DE VALENCIENNES,
422812933,00022,42281293300022,O,2002-04-01,NN,,,2008-11-08T01:42:28,false,4,,210,,RUE,SAUTIERE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,96.02A,NAFRev2,N,3.562061,50.283709,0.95,housenumber,210 Rue Sautière 59269 Sepmeries,59565_0160_00210,G,210 RUE SAUTIERE,
422812933,00030,42281293300030,O,2008-09-01,,,9602AB,2021-02-23T11:44:33,true,1,,400,,RUE,SAUTIERE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,96.02A,NAFRev2,N,3.564031,50.284751,0.95,housenumber,400 Rue Sautière 59269 Sepmeries,59565_0160_00400,G,400 RUE SAUTIERE,
424633295,00011,42463329500011,O,1999-10-04,NN,,,2021-03-02T03:42:53,false,6,,108,,,GRAND'RUE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,71.12B,NAFRev2,N,3.563702,50.281762,0.95,housenumber,108 Grand Rue 59269 Sepmeries,59565_0140_00108,G,108 GRAND RUE,
429484710,00026,42948471000026,O,2001-01-01,NN,,,,true,1,,253,,RUE,DES BERCEAUX,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,3.566976,50.283205,0.95,housenumber,253 Rue des Berceaux 59269 Sepmeries,59565_0040_00253,G,253 RUE DES BERCEAUX,
429669534,00019,42966953400019,O,2000-02-01,NN,,,2014-09-26T03:37:30,false,4,,65,,RTE,DE MARESCHES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,68.20B,NAFRev2,N,3.569101,50.283154,0.81,housenumber,65 Rue de Maresches 59269 Sepmeries,59565_0100_00065,G,65 RUE DE MARESCHES,
429674542,00023,42967454200023,O,2002-09-30,NN,,,2013-05-16T04:00:13,true,3,,155,,RUE,DU MOULIN,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.564278,50.285312,0.95,housenumber,155 Rue du Moulin 59269 Sepmeries,59565_0123_00155,G,155 RUE DU MOULIN,
429749799,00020,42974979900020,O,2013-01-19,,,,2018-10-18T04:08:50,true,1,,20,,RUE,DE MARESCHES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2013-01-19,A,,,,,85.59B,NAFRev2,N,3.568681,50.282673,0.95,housenumber,20 Rue de Maresches 59269 Sepmeries,59565_0100_00020,G,20 RUE DE MARESCHES,
430746446,00011,43074644600011,O,1988-01-01,NN,,,2007-01-18T09:43:09,true,3,,192,,RUE,CAMBRESIENNE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.566324,50.280234,0.95,housenumber,192 Rue Cambresienne 59269 Sepmeries,59565_0060_00192,G,192 RUE CAMBRESIENNE,
442700027,00034,44270002700034,O,2016-01-09,,,,2016-04-12T03:54:53,true,1,,223,,RUE,DES BERCEAUX,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,68.20B,NAFRev2,N,3.566529,50.283394,0.95,housenumber,223 Rue des Berceaux 59269 Sepmeries,59565_0040_00223,G,223 RUE DES BERCEAUX,
444737969,00014,44473796900014,O,2002-12-01,NN,,,2017-05-04T05:34:01,true,3,,337,,RUE,DES BERCEAUX,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.567973,50.282827,0.95,housenumber,337 Rue des Berceaux 59269 Sepmeries,59565_0040_00337,G,337 RUE DES BERCEAUX,
445412802,00016,44541280200016,O,,NN,,,,true,1,,140,,RTE,DE MARESCHES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,70.2C,NAF1993,N,3.569735,50.283567,0.82,housenumber,140 Rue de Maresches 59269 Sepmeries,59565_0100_00140,G,140 RUE DE MARESCHES,
445514862,00017,44551486200017,O,,,,,,true,1,,,,,,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
445811185,00013,44581118500013,O,,,,,2017-08-11T10:41:39,true,1,,94,,,GRAND RUE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,81.21,NAP,N,3.563831,50.281959,0.95,housenumber,94 Grand Rue 59269 Sepmeries,59565_0140_00094,G,94 GRAND RUE,
446015901,00015,44601590100015,O,,,,,,true,1,,71,,RTE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.55922,50.282481,0.73,street,Rue de Valenciennes 59269 Sepmeries,59565_0180,G,RUE DE VALENCIENNES,
447211277,00010,44721127700010,O,1972-01-01,NN,,,2015-05-14T03:13:26,true,6,,33,,RUE,CAMBRESIENNE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,47.78B,NAFRev2,N,3.563979,50.280337,0.95,housenumber,33 Rue Cambresienne 59269 Sepmeries,59565_0060_00033,G,33 RUE CAMBRESIENNE,
448575548,00012,44857554800012,O,2003-05-10,NN,,,2008-01-04T23:24:03,true,3,,98,,RTE,DE MARESCHES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.569507,50.283354,0.81,housenumber,98 Rue de Maresches 59269 Sepmeries,59565_0100_00098,G,98 RUE DE MARESCHES,
450165642,00015,45016564200015,O,2003-07-04,NN,,4520AB,2016-07-17T03:23:02,true,4,,,,RTE,DE MARESCHES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,45.20A,NAFRev2,N,3.569335,50.283234,0.79,street,Rue de Maresches 59269 Sepmeries,59565_0100,G,RUE DE MARESCHES,
450402540,00048,45040254000048,O,2021-06-21,,,,2021-09-06T10:03:27,true,1,,31,,GR,MAISON DE SANTE&BIEN-ETRE HYGEIA,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
479464703,00012,47946470300012,O,2004-11-12,NN,,,2021-02-08T15:08:33,false,3,,108,,,GRAND RUE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.563702,50.281762,0.95,housenumber,108 Grand Rue 59269 Sepmeries,59565_0140_00108,G,108 GRAND RUE,
480204098,00010,48020409800010,O,2005-01-01,,,,2006-11-01T01:57:41,true,2,,173,,RUE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.561828,50.282028,0.95,housenumber,173 Rue de Valenciennes 59269 Sepmeries,59565_0180_00173,G,173 RUE DE VALENCIENNES,
480717016,00053,48071701600053,O,2012-10-22,,,4332AA,2021-02-23T13:43:57,true,1,,6,,RUE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,NILS MENUISERIE,43.32A,NAFRev2,N,3.563927,50.283121,0.95,housenumber,6 Rue de Valenciennes 59269 Sepmeries,59565_0180_00006,G,6 RUE DE VALENCIENNES,
481072197,00017,48107219700017,O,2005-03-01,,,,2008-01-05T21:46:45,true,2,,262,,,GRANDE RUE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5633,50.280465,0.78,housenumber,262 Grand Rue 59269 Sepmeries,59565_0140_00262,G,262 GRAND RUE,
482724770,00029,48272477000029,O,2007-11-01,NN,,4399CZ,2019-06-24T13:18:37,true,5,,65,,RTE,DE MARESCHES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,O,3.569101,50.283154,0.81,housenumber,65 Rue de Maresches 59269 Sepmeries,59565_0100_00065,G,65 RUE DE MARESCHES,
483258240,00017,48325824000017,O,2005-07-11,00,2018,4520AB,2020-08-25T10:28:14,true,3,,50,,RUE,DES RUESNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,O,3.562314,50.278186,0.76,housenumber,50 Route de Ruesnes 59269 Sepmeries,59565_0143_00050,G,50 ROUTE DE RUESNES,
484238845,00016,48423884500016,O,2005-10-01,NN,,,2014-07-10T00:16:07,true,6,,255,,RUE,BATANDE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,O,3.564783,50.284272,0.78,housenumber,255 Rue Batarde 59269 Sepmeries,59565_0020_00255,G,255 RUE BATARDE,
484883657,00021,48488365700021,O,2015-04-23,,,,2021-02-23T13:50:29,true,1,,100,,RUE,SAUTIERE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,68.20B,NAFRev2,N,3.56092,50.282886,0.95,housenumber,100 Rue Sautière 59269 Sepmeries,59565_0160_00100,G,100 RUE SAUTIERE,
489786129,00010,48978612900010,O,2005-10-07,,,,2008-01-05T03:13:35,true,2,,136,,RUE,MORTIER,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.562279,50.282599,0.83,housenumber,136 Rue a Mortiers 59269 Sepmeries,59565_0120_00136,G,136 RUE A MORTIERS,
490637956,00031,49063795600031,O,2015-01-26,,,,2021-01-20T08:44:57,false,2,,290,,RUE,DE VALENCIENNES,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,3.55922,50.282481,0.95,housenumber,290 Rue de Valenciennes 59269 Sepmeries,59565_0180_00290,G,290 RUE DE VALENCIENNES,
490692241,00022,49069224100022,O,2014-01-21,,,,2021-02-23T13:56:34,true,1,31 GRAND,,,,RUE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,68.32A,NAFRev2,N,3.563508,50.281202,0.92,street,Grand Rue 59269 Sepmeries,59565_0140,G,GRAND RUE,
491307187,00014,49130718700014,O,2006-06-28,,,,2008-01-05T22:14:52,true,2,,255,,RUE,DE LA BATARDE,59269,SEPMERIES,,,59565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.564783,50.284272,0.71,housenumber,255 Rue Batarde 59269 Sepmeries,59565_0020_00255,G,255 RUE BATARDE,