siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025950056,00025,02595005600025,O,1990-03-20,NN,,,2008-11-19T05:46:40,false,4,,,,LD,BOUILLENS,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,11.07A,NAFRev2,N,4.245231,43.732479,0.92,street,Lieu Dit les Bouillens 30310 Vergèze,30344_xiw7k8,G,LIEU DIT LES BOUILLENS,
056800352,00025,05680035200025,O,,,,,,true,1,,,,LD,LES BOUILLENS,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,4.245231,43.732479,0.93,street,Lieu Dit les Bouillens 30310 Vergèze,30344_xiw7k8,G,LIEU DIT LES BOUILLENS,
130011034,00449,13001103400449,O,2010-03-01,NN,,,2019-06-24T13:07:07,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU CHARRON,30310,VERGEZE,,BP 26,30344,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE  VERGEZE,,,,84.11Z,NAFRev2,N,4.221875,43.742281,0.95,street,Rue du Charron 30310 Vergèze,30344_0036,G,RUE DU CHARRON,
173002114,00192,17300211400192,O,1983-05-05,,,,,false,3,,11,,RUE,NEUVE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1999-08-01,F,TRESORERIE VERGEZE,,,,75.1A,NAF1993,N,4.219099,43.742348,0.96,housenumber,11 Rue Neuve 30310 Vergèze,30344_0185_00011,G,11 RUE NEUVE,
173002114,00598,17300211400598,O,1999-08-01,,,,2013-04-29T22:36:06,false,4,,,,RUE,DU CHARRON,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DE VERGEZE,,,,84.11Z,NAFRev2,N,4.221875,43.742281,0.95,street,Rue du Charron 30310 Vergèze,30344_0036,G,RUE DU CHARRON,
193000502,00016,19300050200016,O,1983-03-01,21,2021,,2023-11-27T13:17:06,true,3,,,,AV,DES GARRIGUES,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.225463,43.747916,0.84,street,Avenue des Garrigues 30310 Vergèze,30344_0090,G,AVENUE DES GARRIGUES,
213003445,00011,21300344500011,O,1983-03-01,NN,,,2015-05-14T03:33:45,false,5,,1,,PL,DE LA MAIRIE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2013-09-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.220466,43.743514,0.85,housenumber,1 Place de la Mairie 30310 Vergèze,30344_0155_00001,G,1 PLACE DE LA MAIRIE,
213003445,00029,21300344500029,O,1983-12-21,11,2021,,2023-11-27T13:21:18,false,3,,,,,PLACE JEAN MACE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.220871,43.74153,0.95,street,Place Jean Macé 30310 Vergèze,30344_0120,G,PLACE JEAN MACE,
213003445,00037,21300344500037,O,1983-12-21,NN,,,,false,4,,,,,PLACE JEAN MACE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAF1993,N,4.220871,43.74153,0.95,street,Place Jean Macé 30310 Vergèze,30344_0120,G,PLACE JEAN MACE,
213003445,00045,21300344500045,O,1983-12-21,11,2021,,2023-11-27T13:21:18,false,4,,157,,ALL,DES M RIERS,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213003445,00052,21300344500052,O,2004-01-01,NN,,,2008-04-28T16:14:01,false,4,MAIRIE,,,,,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.220717,43.743612,0.92,street,Place de la Mairie 30310 Vergèze,30344_0155,D,PLACE DE LA MAIRIE,
213003445,00060,21300344500060,O,2007-11-07,,,,2021-02-23T10:31:54,false,2,MAIRIE,2,,RUE,DE LA REPUBLIQUE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU DISTRIBUTION,,,,36.00Z,NAFRev2,N,4.219979,43.742224,0.96,housenumber,2 Rue de la Republique 30310 Vergèze,30344_0263_00002,G,2 RUE DE LA REPUBLIQUE,
213003445,00078,21300344500078,O,2013-09-01,21,2021,,2023-11-27T13:21:18,true,1,,2,,RUE,DE LA REPUBLIQUE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2013-09-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.219979,43.742224,0.96,housenumber,2 Rue de la Republique 30310 Vergèze,30344_0263_00002,G,2 RUE DE LA REPUBLIQUE,
243000056,00016,24300005600016,O,1983-03-01,NN,,,2021-10-27T08:11:45,false,5,MAIRIE,1,,PL,DE LA MAIRIE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,84.11Z,NAFRev2,O,4.220466,43.743514,0.85,housenumber,1 Place de la Mairie 30310 Vergèze,30344_0155_00001,G,1 PLACE DE LA MAIRIE,
243000569,00018,24300056900018,O,2001-01-01,NN,,,2006-10-26T23:42:22,false,3,MAIRIE,,,,,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,75.1A,NAFRev1,O,4.220717,43.743612,0.92,street,Place de la Mairie 30310 Vergèze,30344_0155,D,PLACE DE LA MAIRIE,
243000569,00059,24300056900059,O,2004-06-07,NN,,,2009-06-27T03:27:03,false,3,,74,,RUE,DES OLIVIERS,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,75.1A,NAFRev1,O,4.222758,43.745598,0.96,housenumber,74 Rue des Oliviers 30310 Vergèze,30344_0205_00074,G,74 RUE DES OLIVIERS,
253001556,00013,25300155600013,O,1983-03-01,NN,,,2010-09-29T16:24:32,true,4,,,,,HOTEL DE VILLE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1998-07-30,F,DU C-E-S JEAN-MACE A VERGEZE,,,,75.1G,NAF1993,N,4.212788,43.745497,0.46,street,Rue de la Tourille 30310 Vergèze,30344_0297,G,RUE DE LA TOURILLE,
263400756,00015,26340075600015,O,1987-04-13,,,,2015-05-14T03:49:39,false,6,MAIRIE,1,,PL,DE LA MAIRIE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,88.99B,NAFRev2,O,4.220466,43.743514,0.85,housenumber,1 Place de la Mairie 30310 Vergèze,30344_0155_00001,G,1 PLACE DE LA MAIRIE,
263400756,00023,26340075600023,O,1987-04-13,NN,,,2008-04-26T08:30:28,false,5,,,,PL,PAUL KLEBER,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,O,4.222114,43.742474,0.82,street,Place Paul Kleber 30310 Vergèze,30344_0218,G,PLACE PAUL KLEBER,
263400756,00031,26340075600031,O,2013-09-01,03,2021,,2023-11-27T13:27:56,true,1,MAIRIE,2,,RUE,DE LA REPUBLIQUE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,88.99B,NAFRev2,O,4.219979,43.742224,0.96,housenumber,2 Rue de la Republique 30310 Vergèze,30344_0263_00002,G,2 RUE DE LA REPUBLIQUE,
273001099,00012,27300109900012,O,,,,,,true,1,,,,,HOTEL DE VILLE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.212788,43.745497,0.46,street,Rue de la Tourille 30310 Vergèze,30344_0297,G,RUE DE LA TOURILLE,
300329398,00014,30032939800014,O,1974-01-01,NN,,,2008-11-07T00:16:40,true,3,,17,,LOT,DES CABANES,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.2U,NAFRev1,N,4.229606,43.744587,0.59,street,Chemin des Cabanes 30310 Vergèze,30344_0028,G,CHEMIN DES CABANES,
300905924,00027,30090592400027,O,1900-01-01,,,,,true,4,,75,,,MONTEE ROUGE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2B,NAF1993,N,4.20901,43.743474,0.96,housenumber,75 Montee Rouge 30310 Vergèze,30344_fola5v_00075,G,75 MONTEE ROUGE,
300945763,00039,30094576300039,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,20.1B,NAF1993,N,4.244466,43.740337,0.85,street,Route Nationale 113 30310 Vergèze,30344_0180,G,ROUTE NATIONALE 113,
301312443,00031,30131244300031,O,,NN,,,,true,1,,,,RUE,NEUVE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.219078,43.741721,0.96,street,Rue Neuve 30310 Vergèze,30344_0185,G,RUE NEUVE,
301838397,00042,30183839700042,O,1987-11-01,NN,,,2006-10-26T23:54:03,true,3,,3,,RUE,REPUBLIQUE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,N,4.220614,43.742112,0.89,housenumber,3 Rue de la Republique 30310 Vergèze,30344_0263_00003,G,3 RUE DE LA REPUBLIQUE,
302357553,00015,30235755300015,O,1974-01-01,NN,,,,true,1,,26,,RUE,BASSE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4V,NAF1993,N,4.219343,43.743551,0.96,housenumber,26 Rue Basse 30310 Vergèze,30344_0015_00026,G,26 RUE BASSE,
302398813,00022,30239881300022,O,,NN,,,,true,1,,,,RUE,DES FONTAINES LA CLOSADE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1981-08-04,F,,,,,69.11,NAP,N,4.214855,43.741621,0.41,street,Rue des Coralines 30310 Vergèze,30344_0034,G,RUE DES CORALINES,
302559364,00013,30255936400013,O,1900-01-01,NN,,,2008-04-26T08:37:55,false,4,,,,,,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,26.1E,NAFRev1,O,,,0,,,,,,
303295109,00027,30329510900027,O,,NN,,,,true,1,,,,RUE,DE L OCCITANIE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.217422,43.745627,0.95,street,Rue de l'Occitanie 30310 Vergèze,30344_0189,G,RUE DE L OCCITANIE,
303345292,00039,30334529200039,O,1986-03-01,,,,2011-04-28T00:11:19,false,3,,,,,RN 113,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,74.1J,NAF1993,N,4.244466,43.740337,0.52,street,Route Nationale 113 30310 Vergèze,30344_0180,G,ROUTE NATIONALE 113,
303468862,00014,30346886200014,O,1900-01-01,NN,,,2020-08-25T10:22:36,true,5,,,,,,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
303531636,00015,30353163600015,O,1964-01-01,NN,,,,true,1,,4,,RUE,ENTRE VIGNES,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,4.222235,43.737401,0.69,locality,Entre Vignes 30310 Vergèze,30344_B039,G,ENTRE VIGNES,
304767759,00091,30476775900091,O,2011-12-15,,,,2020-03-25T08:34:14,true,2,,252,,RUE,CANTE CIGALE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,86.90E,NAFRev2,N,4.228313,43.744625,0.96,housenumber,252 Rue Cante Cigale 30310 Vergèze,30344_0032_00252,G,252 RUE CANTE CIGALE,
304780182,00040,30478018200040,O,2000-07-01,,,,,false,2,,194,,RUE,DES GALOUBETS,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,,,,4.217761,43.742489,0.96,housenumber,194 Rue des Galoubets 30310 Vergèze,30344_0082_00194,G,194 RUE DES GALOUBETS,
304780182,00057,30478018200057,O,2000-10-01,NN,,,2020-07-27T08:36:00,true,4,,42,,CHE,VAUNAJOL,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,4.218722,43.739909,0.84,housenumber,42 Chemin du Vaunajol 30310 Vergèze,30344_0301_00042,G,42 CHEMIN DU VAUNAJOL,
304926165,00024,30492616500024,O,1900-01-01,NN,,,,false,4,,,,LD,LES BOUILLENS,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,14.2A,NAF1993,N,4.245231,43.732479,0.93,street,Lieu Dit les Bouillens 30310 Vergèze,30344_xiw7k8,G,LIEU DIT LES BOUILLENS,
305188492,00022,30518849200022,O,1990-01-01,03,2021,,2023-11-27T13:31:08,false,4,,,,RUE,PASTEUR,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,4.218216,43.744659,0.96,street,Rue Pasteur 30310 Vergèze,30344_0215,G,RUE PASTEUR,
305320160,00024,30532016000024,O,1900-01-01,NN,,,2009-11-09T13:34:48,false,4,,,,,CHEZ SGGSEMF SOURCE PERRIE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
305366650,00029,30536665000029,O,2009-01-02,,,,2013-04-17T03:45:59,true,2,COMMUNE DE RATTACHEMENT,,,,,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
305429680,00013,30542968000013,O,,,,,,true,1,,,,,,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
305557274,00050,30555727400050,P,2017-04-10,,,,2018-01-12T08:53:19,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VERGEZE,,[ND],30344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
305557282,00012,30555728200012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.220717,43.743612,0.84,street,Place de la Mairie 30310 Vergèze,30344_0155,G,PLACE DE LA MAIRIE,
305592412,00012,30559241200012,O,,,,,,true,1,,,,RTE,NATIONALE 113,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.244466,43.740337,0.85,street,Route Nationale 113 30310 Vergèze,30344_0180,G,ROUTE NATIONALE 113,
305592420,00015,30559242000015,O,1976-01-01,NN,,,2006-10-27T00:09:29,true,3,,,,RTE,NATIONALE  113,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2C,NAFRev1,N,4.244466,43.740337,0.85,street,Route Nationale 113 30310 Vergèze,30344_0180,G,ROUTE NATIONALE 113,
305776833,00025,30577683300025,O,1900-01-01,NN,,,,true,4,,,,RTE,NATIONALE 113,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,15.8K,NAF1993,O,4.244466,43.740337,0.85,street,Route Nationale 113 30310 Vergèze,30344_0180,G,ROUTE NATIONALE 113,
306272832,00016,30627283200016,O,,NN,,,,true,1,,12,,RUE,BASSE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.220096,43.743632,0.96,housenumber,12 Rue Basse 30310 Vergèze,30344_0015_00012,G,12 RUE BASSE,
306289109,00028,30628910900028,O,1988-10-10,,,,,false,4,,19,,RUE,NEUVE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.219136,43.741734,0.96,housenumber,19 Rue Neuve 30310 Vergèze,30344_0185_00019,G,19 RUE NEUVE,
306289109,00036,30628910900036,O,1992-06-01,NN,,,,true,4,LES COUDOURELLES,,,RTE,N 579,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,45.2A,NAF1993,O,4.235429,43.73492,0.59,street,Lieu Dit les Coudourelles 30310 Vergèze,30344_o31vbb,D,LIEU DIT LES COUDOURELLES,
306703125,00014,30670312500014,O,,NN,,,,true,1,,,,RTE,NATIONALE RELAIS SOURCE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,81.21,NAP,N,,,0,,,,,,
306703133,00018,30670313300018,O,,NN,,,,true,1,,31,,RUE,NEUVE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,70.2C,NAF1993,N,4.219231,43.740217,0.96,housenumber,31 Rue Neuve 30310 Vergèze,30344_0185_00031,G,31 RUE NEUVE,
306703141,00011,30670314100011,O,,,,,,true,1,,,,,VERRERIES DU LANGUEDOC,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,1.3726613,43.6069928,0.73,poi.garden_centre,Espaces Verts du Languedoc (Jardinerie) Toulouse,https://osm.org/node/4464067132,G,,
306703158,00015,30670315800015,O,1963-01-01,NN,,,,true,3,,3,,RUE,BASSE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.220271,43.743635,0.96,housenumber,3 Rue Basse 30310 Vergèze,30344_0015_00003,G,3 RUE BASSE,
306703406,00026,30670340600026,O,,NN,,,,true,1,,,,RUE,NEUVE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,4.219078,43.741721,0.96,street,Rue Neuve 30310 Vergèze,30344_0185,G,RUE NEUVE,
306746504,00019,30674650400019,O,1900-01-01,NN,,,2011-02-22T05:23:46,false,4,,,,,,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306893884,00024,30689388400024,O,,,,,,true,1,,221,,RUE,DU MAS LIAUTARD,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.215618,43.743433,0.82,housenumber,221 Rue du Mas Liotard 30310 Vergèze,30344_0165_00221,G,221 RUE DU MAS LIOTARD,
307148072,00027,30714807200027,O,,NN,,,,true,1,,14,,RUE,BASSE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.48,NAP,N,4.220011,43.743617,0.96,housenumber,14 Rue Basse 30310 Vergèze,30344_0015_00014,G,14 RUE BASSE,
307562488,00014,30756248800014,O,,,,,,true,1,,14,,RUE,ET 16 BASSE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.220011,43.743617,0.65,housenumber,14 Rue Basse 30310 Vergèze,30344_0015_00014,G,14 RUE BASSE,
308814243,00017,30881424300017,O,1900-01-01,NN,,,,true,4,,14,,CHE,BOISSIERE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,52.6E,NAF1993,N,4.221306,43.744276,0.85,housenumber,14 Chemin de Boissieres 30310 Vergèze,30344_0020_00014,G,14 CHEMIN DE BOISSIERES,
308814292,00030,30881429200030,O,,,,,,true,1,,461,,RUE,FREDERIC MISTRAL,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.06,NAP,N,4.223015,43.736488,0.96,housenumber,461 Rue Frederic Mistral 30310 Vergèze,30344_0080_00461,G,461 RUE FREDERIC MISTRAL,
309034858,00022,30903485800022,O,1982-02-05,,,,2008-04-26T08:50:05,false,4,,57,,ALL,DES LAVANDES,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,91.3E,NAFRev1,O,4.22615,43.745494,0.86,housenumber,57 Allee des Lavandes 30310 Vergèze,30344_0140_00057,G,57 ALLEE DES LAVANDES,
309034858,00030,30903485800030,O,2006-10-01,NN,,,2013-05-18T02:37:50,false,4,,11,,RUE,NEUVE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,88.10A,NAFRev2,O,4.219099,43.742348,0.96,housenumber,11 Rue Neuve 30310 Vergèze,30344_0185_00011,G,11 RUE NEUVE,
309034858,00048,30903485800048,O,2011-10-01,NN,,,2017-05-04T02:08:32,false,2,,13,B,CHE,DE NIMES,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,88.10A,NAFRev2,O,4.222717,43.743862,0.85,housenumber,13b Chemin de Nimes 30310 Vergèze,30344_0190_00013_b,G,13B CHEMIN DE NIMES,
309034858,00055,30903485800055,O,2016-06-13,21,2021,,2023-11-27T13:32:25,true,1,,1,,PL,DU CINE-THEATRE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,88.10A,NAFRev2,O,4.22075,43.743622,0.87,housenumber,1 Place du Ciné-Théâtre 30310 Vergèze,30344_0286_00001,G,1 PLACE DU CINE THEATRE,
309374346,00026,30937434600026,O,,NN,,,,true,1,,21,,RUE,NEUVE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2A,NAF1993,N,4.219165,43.741334,0.96,housenumber,21 Rue Neuve 30310 Vergèze,30344_0185_00021,G,21 RUE NEUVE,
309382216,00013,30938221600013,O,,,,,2006-11-25T09:24:34,true,1,,,,,,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,,F,,,,,97.21,NAP,N,,,0,,,,,,
309508075,00012,30950807500012,O,,,,,,true,1,,14,,CHE,DE BOISSIERES,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,4.221306,43.744276,0.87,housenumber,14 Chemin de Boissieres 30310 Vergèze,30344_0020_00014,G,14 CHEMIN DE BOISSIERES,
309662633,00010,30966263300010,O,1900-01-01,,,,,false,4,,2,,RUE,BASSE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,85.3K,NAF1993,N,4.220437,43.743709,0.96,housenumber,2 Rue Basse 30310 Vergèze,30344_0015_00002,G,2 RUE BASSE,
309662633,00028,30966263300028,O,1996-05-15,NN,,,2013-03-22T10:29:02,false,5,,11,,RUE,NEUVE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,88.99B,NAFRev2,O,4.219099,43.742348,0.96,housenumber,11 Rue Neuve 30310 Vergèze,30344_0185_00011,G,11 RUE NEUVE,
309662633,00036,30966263300036,O,2013-01-17,,,,2021-02-23T10:38:23,true,1,LE COTTAGE,23,,CHE,DE NIMES,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,88.99B,NAFRev2,N,4.224672,43.743008,0.85,housenumber,23 Chemin de Nimes 30310 Vergèze,30344_0190_00023,G,23 CHEMIN DE NIMES,
310137385,00012,31013738500012,O,,,,,,true,1,,112,,IMP,ALBERT CAMUS,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,60.2L,NAF1993,N,4.224175,43.73692,0.74,housenumber,112 Rue Albert Camus 30310 Vergèze,30344_b09tkx_00112,G,112 RUE ALBERT CAMUS,
310462718,00019,31046271800019,O,,,,,,true,1,,10,,RUE,DU MAS LIOTARDS,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.215618,43.743433,0.78,street,Rue du Mas Liotard 30310 Vergèze,30344_0165,G,RUE DU MAS LIOTARD,
310472204,00018,31047220400018,O,,,,,,true,1,,,,,LE MAS D ARNAUD,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,14.1A,NAF1993,N,4.257446,43.720028,0.79,locality,Mas d'Arnaud 30310 Vergèze,30344_B071,G,MAS D ARNAUD,
311030662,00028,31103066200028,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,81.21,NAP,N,4.220442,43.742676,0.86,street,Place de la Republique 30310 Vergèze,30344_0260,G,PLACE DE LA REPUBLIQUE,
311064406,00029,31106440600029,O,2004-12-01,NN,,,2011-06-22T15:04:18,true,5,,2,,PL,DE LA REPUBLIQUE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,4.220314,43.743085,0.87,housenumber,2 Place de la Republique 30310 Vergèze,30344_0260_00002,G,2 PLACE DE LA REPUBLIQUE,
311723258,00019,31172325800019,O,1977-01-01,NN,,,2014-07-08T00:15:52,true,4,,193,,RUE,DE LA MONNAIE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,45.20A,NAFRev2,O,4.221432,43.734691,0.75,housenumber,193 Chemin de la Monnaie 30310 Vergèze,30344_0168_00193,G,193 CHEMIN DE LA MONNAIE,
311776827,00025,31177682700025,O,2002-04-03,NN,,,2008-11-07T00:26:44,false,2,,19,,RUE,NEUVE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,,,,4.219136,43.741734,0.96,housenumber,19 Rue Neuve 30310 Vergèze,30344_0185_00019,G,19 RUE NEUVE,
311796106,01341,31179610601341,O,1991-07-01,NN,,,,false,4,,50,,RUE,JEAN JAURES,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1998-01-01,F,ROBLOT P.F.CONRAZIER,,,,93.0H,NAF1993,O,4.22435,43.743777,0.96,housenumber,50 Rue Jean Jaures 30310 Vergèze,30344_0115_00050,G,50 RUE JEAN JAURES,
311796106,03271,31179610603271,O,1997-02-15,,,,,false,3,,18,,RUE,BASSE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,26.7Z,NAF1993,N,4.219833,43.743602,0.96,housenumber,18 Rue Basse 30310 Vergèze,30344_0015_00018,G,18 RUE BASSE,
311851752,00031,31185175200031,O,1996-03-11,NN,,1071CB,2018-10-30T14:01:31,true,6,,3,,RUE,BASSE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.71C,NAFRev2,N,4.220271,43.743635,0.96,housenumber,3 Rue Basse 30310 Vergèze,30344_0015_00003,G,3 RUE BASSE,
312147770,02791,31214777002791,O,2022-02-01,,,,2022-02-16T03:54:29,false,1,ALLEE GUSTAVE LEVEN,,,,,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2022-02-01,A,262587,,,,56.29B,NAFRev2,N,4.239301,43.737056,0.95,street,Allée Gustave Leven 30310 Vergèze,30344_0319,D,ALLEE GUSTAVE LEVEN,
312168388,00030,31216838800030,O,1993-03-03,NN,,,2006-11-25T09:29:58,true,3,,,,RTE,NATIONALE 113,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.1Z,NAFRev1,N,4.244466,43.740337,0.85,street,Route Nationale 113 30310 Vergèze,30344_0180,G,ROUTE NATIONALE 113,
312197403,00016,31219740300016,O,1978-01-01,,,,2008-08-27T10:22:55,true,4,,,,,MAS DE GUIN,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.246857,43.715883,0.95,street,Mas de Guin 30310 Vergèze,30344_2w3xvr,G,MAS DE GUIN,
312477029,00010,31247702900010,O,,NN,,,,true,1,,3,,CHE,DE NIMES,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.221435,43.743686,0.84,housenumber,3 Chemin de Nimes 30310 Vergèze,30344_0190_00003,G,3 CHEMIN DE NIMES,
312608011,00010,31260801100010,O,,NN,,,,true,1,,2,,RUE,DES HALLES,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.219782,43.743486,0.95,housenumber,2 Rue des Halles 30310 Vergèze,30344_0105_00002,G,2 RUE DES HALLES,
313051567,00011,31305156700011,O,1978-01-01,NN,,,2022-10-26T04:11:25,true,4,,9,,RUE,DU FORT,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,4.220246,43.744729,0.96,housenumber,9 Rue du Fort 30310 Vergèze,30344_0073_00009,G,9 RUE DU FORT,
313348955,00029,31334895500029,O,1984-01-01,NN,,,2010-02-25T05:11:20,true,4,,434,,AV,DU LEVANT,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,4.22713,43.745831,0.85,housenumber,434 Avenue du Levant 30310 Vergèze,30344_0150_00434,G,434 AVENUE DU LEVANT,
313982993,00070,31398299300070,O,2009-04-15,,,,2017-05-02T02:53:10,false,2,,336,,AV,DE LA CAMARGUE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,62.01Z,NAFRev2,N,4.216673,43.741387,0.71,housenumber,336 Avenue de Camargue 30310 Vergèze,30344_0030_00336,G,336 AVENUE DE CAMARGUE,
314346214,00013,31434621400013,O,,,,,,true,1,,1,,RUE,NEUVE,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,4.219207,43.743289,0.96,housenumber,1 Rue Neuve 30310 Vergèze,30344_0185_00001,G,1 RUE NEUVE,
314680778,00011,31468077800011,O,,NN,,,,true,1,,,,RUE,DES OLIVIERS,30310,VERGEZE,,,30344,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,80.05,NAP,N,4.224673,43.745804,0.96,street,Rue des Oliviers 30310 Vergèze,30344_0205,G,RUE DES OLIVIERS,