siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703731,00011,21170373100011,O,1983-03-01,12,2020,,2022-08-29T09:06:08,true,4,,1,,ALL,DE LA MAIRIE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.97127,46.159081,0.85,housenumber,1 Allée de la Mairie 17220 Saint-Médard-d'Aunis,17373_0059_00001,G,1 ALLEE DE LA MAIRIE,
211703731,00029,21170373100029,O,1983-03-16,NN,,,2009-02-24T17:08:09,false,4,MAIRIE,1,,ALL,DE LA MAIRIE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2008-12-25,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.97127,46.159081,0.85,housenumber,1 Allée de la Mairie 17220 Saint-Médard-d'Aunis,17373_0059_00001,G,1 ALLEE DE LA MAIRIE,
211703731,00037,21170373100037,O,1983-12-21,11,2020,,2022-08-29T09:06:08,false,5,,3,,RUE,DES ECOLES,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE DU NOUVEAU MONDE ST MEDARD D'AUN,,,,85.20Z,NAFRev2,O,-0.970612,46.157318,0.95,housenumber,3 Rue des Ecoles 17220 Saint-Médard-d'Aunis,17373_0033_00003,G,3 RUE DES ECOLES,
211703731,00045,21170373100045,O,1996-12-25,NN,,,2009-02-24T17:09:30,false,3,MAIRIE,1,,ALL,DE LA MAIRIE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZA LES RATONNIERES,,,,42.99Z,NAFRev2,N,-0.97127,46.159081,0.85,housenumber,1 Allée de la Mairie 17220 Saint-Médard-d'Aunis,17373_0059_00001,G,1 ALLEE DE LA MAIRIE,
211703731,00052,21170373100052,O,1997-05-12,NN,,,2009-02-24T17:11:56,false,4,MAIRIE,1,,ALL,DE LA MAIRIE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LE MOULIN CABANE,,,,42.99Z,NAFRev2,N,-0.97127,46.159081,0.85,housenumber,1 Allée de la Mairie 17220 Saint-Médard-d'Aunis,17373_0059_00001,G,1 ALLEE DE LA MAIRIE,
211703731,00060,21170373100060,O,2001-04-17,NN,,,2009-02-09T15:47:24,false,3,MAIRIE,1,,ALL,DE LA MAIRIE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICES,,,,68.20B,NAFRev2,N,-0.97127,46.159081,0.85,housenumber,1 Allée de la Mairie 17220 Saint-Médard-d'Aunis,17373_0059_00001,G,1 ALLEE DE LA MAIRIE,
211703731,00078,21170373100078,O,2002-01-01,NN,,,2009-02-24T17:14:42,false,4,MAIRIE,1,,ALL,DE LA MAIRIE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES VIGNES,,,,42.99Z,NAFRev2,N,-0.97127,46.159081,0.85,housenumber,1 Allée de la Mairie 17220 Saint-Médard-d'Aunis,17373_0059_00001,G,1 ALLEE DE LA MAIRIE,
211703731,00086,21170373100086,O,2005-12-25,,,,2006-10-26T23:40:26,false,1,,1,,ALL,DE LA MAIRIE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,O,-0.97127,46.159081,0.85,housenumber,1 Allée de la Mairie 17220 Saint-Médard-d'Aunis,17373_0059_00001,G,1 ALLEE DE LA MAIRIE,
241700483,00092,24170048300092,O,2000-12-25,NN,,,2013-11-21T08:33:55,false,3,,,,RUE,DES RATONNIERES,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE CROIX FORT,,,,42.99Z,NAFRev2,N,-1.008219,46.138164,0.95,street,Rue des Ratonnières 17220 Saint-Médard-d'Aunis,17373_0094,G,RUE DES RATONNIERES,
251702379,00024,25170237900024,O,1996-03-01,NN,,,2008-09-24T10:57:35,true,3,MAIRIE,,,,,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,41.0Z,NAFRev1,N,-0.971165,46.158964,0.92,street,Allée de la Mairie 17220 Saint-Médard-d'Aunis,17373_0059,D,ALLEE DE LA MAIRIE,
261704050,00010,26170405000010,O,1900-01-01,NN,,,2014-10-30T09:58:41,true,5,,,,,,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1994-09-20,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
291702736,00013,29170273600013,O,,,,,2006-11-25T09:10:27,true,1,,,,,MAIRIE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.971165,46.158964,0.92,street,Allée de la Mairie 17220 Saint-Médard-d'Aunis,17373_0059,G,ALLEE DE LA MAIRIE,
300038916,00015,30003891600015,O,1964-01-01,NN,,1610AQ,2015-07-03T10:23:36,false,4,,,,,L'AUBERTIERE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,16.23Z,NAFRev2,N,-0.989353,46.154244,0.94,street,L’Aubertière 17220 Saint-Médard-d'Aunis,17373_tb58yi,G,L AUBERTIERE,
302788815,00017,30278881500017,O,,,,,,true,1,,,,,,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,01.80,NAP,N,,,0,,,,,,
307962092,00010,30796209200010,O,,,,,,true,1,,,,LD,LES RATHONNIERES,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,17.21,NAP,N,-1.008412,46.139469,0.76,street,Les Ratonnieres de Montroy 17220 Saint-Médard-d'Aunis,17373_B105,G,LES RATONNIERES DE MONTROY,
308806264,00013,30880626400013,O,,,,,,true,1,,,,,LE TREUIL ARNAUDEAU,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308816453,00010,30881645300010,O,,,,,,true,1,,,,,LE TREUIL ARNAUDEAU,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309639193,00023,30963919300023,O,1980-04-01,NN,,,2008-11-07T00:24:31,true,3,,,,RUE,PRINCIPALE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4C,NAFRev1,N,-0.947821,46.165263,0.31,street,Rue du Papineau 17220 Saint-Médard-d'Aunis,17373_0078,G,RUE DU PAPINEAU,
310057450,00077,31005745000077,O,1990-09-11,NN,,,,false,3,ZA,,,LD,LES RATONNIERES,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2J,NAF1993,N,-1.008412,46.139469,0.93,street,Les Ratonnieres de Montroy 17220 Saint-Médard-d'Aunis,17373_B105,G,LES RATONNIERES DE MONTROY,
310294624,00047,31029462400047,O,,NN,,,,true,1,,,,,ZA,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1G,NAF1993,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
311001341,00024,31100134100024,O,1982-11-01,NN,,,2012-11-09T00:14:28,true,5,,8,,RUE,DU VIEUX FIEF,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,82.99Z,NAFRev2,N,-0.968854,46.157174,0.95,housenumber,8 Rue du Vieux Fief 17220 Saint-Médard-d'Aunis,17373_0114_00008,G,8 RUE DU VIEUX FIEF,
312470073,00015,31247007300015,O,1900-01-01,11,2020,,2022-08-29T09:14:01,true,4,L AUBERTIERE,3,,RUE,DU MAZUREAU,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.987228,46.156279,0.95,housenumber,3 Rue du Mazureau 17220 Saint-Médard-d'Aunis,17373_0063_00003,G,3 RUE DU MAZUREAU,
312470073,00031,31247007300031,O,1994-10-24,02,2020,,2022-08-29T09:14:01,false,7,ZA CROIX FORT,80,,RTE,DU SILO,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,POMPES FUNEBRES GASSUAU - UNIQUAL TAILLE DE PIERRE,47.78C,NAFRev2,O,-1.008413,46.139468,0.83,housenumber,80 Route du Silo 17220 Saint-Médard-d'Aunis,17373_0100_00080,G,80 ROUTE DU SILO,
312802168,00053,31280216800053,O,1900-01-01,NN,,,2006-12-15T00:17:46,false,4,,4,,CHE,DU PRE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,-0.988413,46.157276,0.8,housenumber,4 Chemin du Pré 17220 Saint-Médard-d'Aunis,17373_0090_00004,G,4 CHEMIN DU PRE,
313683120,00015,31368312000015,O,1900-01-01,NN,,,2011-04-28T00:14:36,false,4,,,,,LE MOULIN NEUF,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.05,NAP,N,-0.949747,46.157378,0.94,street,Le Moulin Neuf 17220 Saint-Médard-d'Aunis,17373_B074,G,LE MOULIN NEUF,
313851511,00029,31385151100029,O,,NN,,,,true,1,,7,,,PETITE RUE LAUBERTIERE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.989222,46.156435,0.48,housenumber,7 Petite Rue 17220 Saint-Médard-d'Aunis,17373_0081_00007,G,7 PETITE RUE,
314561861,00019,31456186100019,O,,NN,,,,true,1,,,,LD,L AUBERTIERE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.989353,46.154244,0.94,street,L’Aubertière 17220 Saint-Médard-d'Aunis,17373_tb58yi,G,L AUBERTIERE,
316920115,00011,31692011500011,O,,NN,,,,true,1,,22,,RUE,DE LA BORDERIE L AUBERTIER,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.992962,46.156828,0.62,housenumber,22 Rue de la Borderie 17220 Saint-Médard-d'Aunis,17373_0018_00022,G,22 RUE DE LA BORDERIE,
318574795,00023,31857479500023,O,,,,,,true,1,,4,,RUE,DE LA BORDERIE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-0.988986,46.157002,0.96,housenumber,4 Rue de la Borderie 17220 Saint-Médard-d'Aunis,17373_0018_00004,G,4 RUE DE LA BORDERIE,
321655086,00080,32165508600080,O,2022-05-03,,,,2022-06-15T08:57:13,true,1,,10,D,,RUE DU RIVAUD,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,86.22C,NAFRev2,N,-0.971963,46.14332,0.96,housenumber,10d Rue du Rivaud 17220 Saint-Médard-d'Aunis,17373_0096_00010_d,G,10D RUE DU RIVAUD,
322385295,00033,32238529500033,O,2014-04-01,,,,2021-02-23T10:45:58,true,1,,2,,RUE,DE LA BAUGE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2014-04-01,A,ROGER LOCATION,,,,68.20A,NAFRev2,N,-0.950875,46.147824,0.96,housenumber,2 Rue de la Bauge 17220 Saint-Médard-d'Aunis,17373_0012_00002,G,2 RUE DE LA BAUGE,
322626508,00012,32262650800012,O,,,,,,true,1,,11,,RUE,DU RIVAUD,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.973453,46.142751,0.96,housenumber,11 Rue du Rivaud 17220 Saint-Médard-d'Aunis,17373_0096_00011,G,11 RUE DU RIVAUD,
322724345,00051,32272434500051,O,2020-01-01,,,,2021-02-23T10:46:15,false,1,LA NAVISSELIERE,5,T,RUE,DE LA BAUGE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-0.951665,46.147112,0.96,housenumber,5t Rue de la Bauge 17220 Saint-Médard-d'Aunis,17373_0012_00005_t,G,5T RUE DE LA BAUGE,
323542704,00016,32354270400016,O,,,,,,true,1,,,,,LES TOUCHES,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.944618,46.16737,0.94,street,Les Touches 17220 Saint-Médard-d'Aunis,17373_pzqxq2,G,LES TOUCHES,
324929249,00013,32492924900013,O,,,,,,true,1,,6,,RUE,DE L ILE LA MARTINIERE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,-0.92907,46.15382,0.48,housenumber,6 Rue de l’Ile 17220 Saint-Médard-d'Aunis,17373_0051_00006,G,6 RUE DE L ILE,
324973965,00019,32497396500019,O,,,,,,true,1,,20,,RTE,DE LA MONTJOLIERE FONTPATO,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.958063,46.177816,0.34,street,Route des Monjolières 17220 Saint-Médard-d'Aunis,17373_0066,G,ROUTE DES MONJOLIERES,
325207504,00029,32520750400029,O,,,,,,true,1,,12,,RUE,DE LA BAUGE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.952798,46.146884,0.96,housenumber,12 Rue de la Bauge 17220 Saint-Médard-d'Aunis,17373_0012_00012,G,12 RUE DE LA BAUGE,
325367613,00024,32536761300024,O,1986-07-01,NN,,,2010-11-16T00:11:40,false,4,,,,,L AUBERTIERE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,-0.989353,46.154244,0.94,street,L’Aubertière 17220 Saint-Médard-d'Aunis,17373_tb58yi,G,L AUBERTIERE,
327753265,00013,32775326500013,O,1982-10-27,NN,,,2008-04-05T00:28:19,true,3,,35,,RUE,DU MOULIN,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.930124,46.154257,0.96,housenumber,35 Rue du Moulin 17220 Saint-Médard-d'Aunis,17373_0069_00035,G,35 RUE DU MOULIN,
328290093,00033,32829009300033,O,2016-01-01,,,,2018-04-04T08:38:24,false,2,,7,,RUE,DE LA GAROTTERIE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,85.51Z,NAFRev2,N,-0.943821,46.167867,0.95,housenumber,7 Rue de la Garotterie 17220 Saint-Médard-d'Aunis,17373_0039_00007,G,7 RUE DE LA GAROTTERIE,
328404009,00024,32840400900024,O,1900-01-01,NN,,,2015-07-27T10:27:29,false,3,,6,,RUE,DE L ILE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,-0.92907,46.15382,0.95,housenumber,6 Rue de l’Ile 17220 Saint-Médard-d'Aunis,17373_0051_00006,G,6 RUE DE L ILE,
328616495,00078,32861649500078,O,2003-01-01,NN,,,2008-12-03T09:09:33,false,4,,4,,CHE,DE LA VALLEE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,86.90E,NAFRev2,N,-0.970901,46.159199,0.86,housenumber,4 Chemin de la Vallée 17220 Saint-Médard-d'Aunis,17373_0108_00004,G,4 CHEMIN DE LA VALLEE,
328616495,00086,32861649500086,O,2008-10-15,,,,2019-02-12T08:37:46,true,2,,4,,IMP,VALPASTOUR,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,,86.90E,NAFRev2,N,-0.976164,46.158229,0.5,housenumber,4 Rue du Valpastour 17220 Saint-Médard-d'Aunis,17373_0107_00004,G,4 RUE DU VALPASTOUR,
329150007,00014,32915000700014,O,1984-02-01,NN,,,,false,4,LA MARTINIERE,1,,RUE,DU RUISSEAU,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2A,NAF1993,O,-0.927885,46.155134,0.95,housenumber,1 Rue du Ruisseau 17220 Saint-Médard-d'Aunis,17373_0099_00001,G,1 RUE DU RUISSEAU,
329466536,00029,32946653600029,O,1998-02-01,NN,,,,true,1,,4,,RTE,DU MOULIN NEUF,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,-0.950029,46.156613,0.87,housenumber,4 Route du Moulin Neuf 17220 Saint-Médard-d'Aunis,17373_0072_00004,G,4 ROUTE DU MOULIN NEUF,
330766015,00011,33076601500011,O,1984-10-01,NN,,,2008-01-04T20:03:10,true,3,,,,,LE TREUIL ARNAUDEAU,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330876475,00014,33087647500014,O,1984-10-01,NN,,,2007-01-18T09:19:26,true,3,,,,,TREUIL ARNAUDEAU,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330916396,00022,33091639600022,O,,NN,,,,true,1,,,,RUE,DU GODINET,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,-0.971287,46.159728,0.95,street,Rue du Godinet 17220 Saint-Médard-d'Aunis,17373_0045,G,RUE DU GODINET,
331016402,00017,33101640200017,O,1984-10-01,,,,,true,1,,16,,RUE,DU PAPINEAU,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2B,NAF1993,N,-0.950989,46.163118,0.95,housenumber,16 Rue du Papineau 17220 Saint-Médard-d'Aunis,17373_0078_00016,G,16 RUE DU PAPINEAU,
331399451,00029,33139945100029,O,2003-09-29,NN,,,2006-10-27T02:11:04,true,3,,1,,RUE,DU PAPINEAU,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,-0.948751,46.16473,0.95,housenumber,1 Rue du Papineau 17220 Saint-Médard-d'Aunis,17373_0078_00001,G,1 RUE DU PAPINEAU,
331523225,00018,33152322500018,O,1985-01-01,NN,,,2010-06-16T12:56:49,true,4,,,,,LE BOURG,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2009-05-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332571280,00012,33257128000012,O,1985-05-02,NN,,4333ZZ,2018-09-29T12:27:35,true,6,,25,B,RUE,DE CHAVAGNIER,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.33Z,NAFRev2,O,-1.000749,46.170582,0.58,housenumber,25bis Rue Chavanier 17220 Saint-Médard-d'Aunis,17373_0027_00025_bis,G,25BIS RUE CHAVANIER,
333738979,00017,33373897900017,O,,NN,,,,true,1,,2,,RTE,DU MOULIN NEUF,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.94997,46.155276,0.87,housenumber,2 Route du Moulin Neuf 17220 Saint-Médard-d'Aunis,17373_0072_00002,G,2 ROUTE DU MOULIN NEUF,
334045200,00022,33404520000022,O,1991-05-01,NN,,,,true,1,,,,,ZONE ACTIVITES DES RATONNI,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
334358116,00013,33435811600013,O,1985-10-01,NN,,,2021-11-19T03:35:50,true,6,,,,LD,BEAUREGARD,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,68.20A,NAFRev2,N,-0.925432,46.157432,0.93,street,Chemin Beauregard 17220 Saint-Médard-d'Aunis,17373_0008,G,CHEMIN BEAUREGARD,
334803814,00014,33480381400014,O,1986-02-15,NN,,,2010-08-22T05:02:31,true,7,LA NAVISSELIERE,14,,RUE,DE LA BAUGE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,74.30Z,NAFRev2,O,-0.953478,46.146636,0.96,housenumber,14 Rue de la Bauge 17220 Saint-Médard-d'Aunis,17373_0012_00014,G,14 RUE DE LA BAUGE,
334818879,00010,33481887900010,O,,,,,,true,1,,11,,RUE,DU MOULIN NEUF,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,-0.950044,46.158428,0.72,interpolation,11 Route du Moulin Neuf 17220 Saint-Médard-d'Aunis,,G,9 ROUTE DU MOULIN NEUF,
337934434,00032,33793443400032,O,2005-12-01,,,,2014-07-08T00:41:46,true,3,LES TOUCHES,4,B,RUE,DES ORMEAUX,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,33.15Z,NAFRev2,N,-0.94419,46.167321,0.86,housenumber,4bis Rue des Ormeaux 17220 Saint-Médard-d'Aunis,17373_0075_00004_bis,G,4BIS RUE DES ORMEAUX,
338499718,00090,33849971800090,O,2014-06-18,01,2019,,2021-10-27T08:32:04,false,2,,53,,RUE,DE LA LIBERTE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,96.09Z,NAFRev2,N,-0.978524,46.158958,0.96,housenumber,53 Rue de la Liberté 17220 Saint-Médard-d'Aunis,17373_0058_00053,G,53 RUE DE LA LIBERTE,
338848468,00017,33884846800017,O,1986-09-25,NN,,,2006-02-28T11:40:24,true,3,,,,RUE,DU GODINET,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.8K,NAF1993,N,-0.971287,46.159728,0.95,street,Rue du Godinet 17220 Saint-Médard-d'Aunis,17373_0045,G,RUE DU GODINET,
339379984,04416,33937998404416,O,2001-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,LE MOULIN CABANE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.978638,46.160289,0.94,locality,Le Moulin Cabane 17220 Saint-Médard-d'Aunis,17373_B073,G,LE MOULIN CABANE,
339891335,00020,33989133500020,O,1991-06-01,NN,,4332AA,2016-01-08T03:43:17,true,4,ZA CROIX FORT,2,,RUE,DES RATONNIERES,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,-1.008723,46.138388,0.95,housenumber,2 Rue des Ratonnières 17220 Saint-Médard-d'Aunis,17373_0094_00002,G,2 RUE DES RATONNIERES,
340583699,00020,34058369900020,O,1994-01-01,,,,2014-07-08T00:44:50,false,4,,,,RUE,DES JARRIOLLES,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,43.99A,NAFRev2,N,-0.951162,46.156838,0.86,street,Rue des Jariolles 17220 Saint-Médard-d'Aunis,17373_0054,G,RUE DES JARIOLLES,
340856566,00013,34085656600013,O,1900-01-01,NN,,,2015-11-25T11:27:31,false,3,,,,LD,LE MOULIN NEUF,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,N,-0.949747,46.157378,0.94,street,Le Moulin Neuf 17220 Saint-Médard-d'Aunis,17373_B074,G,LE MOULIN NEUF,
340907468,00029,34090746800029,O,1991-09-03,NN,,,2008-11-07T01:01:13,false,3,LE PONTREAU,18,,RUE,DU BOIS RAUD,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,45.3A,NAFRev1,N,-0.956009,46.177427,0.58,street,Route du Bois Raud 17220 Saint-Médard-d'Aunis,17373_0015,G,ROUTE DU BOIS RAUD,
340936723,00071,34093672300071,O,1997-12-01,02,2020,,2022-08-29T09:26:38,false,3,,,,LD,LES GRANDES RATONNIERES,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,-1.008219,46.138164,0.53,street,Rue des Ratonnières 17220 Saint-Médard-d'Aunis,17373_0094,G,RUE DES RATONNIERES,
342261542,00019,34226154200019,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,77.09,NAP,N,-0.970441,46.143508,0.31,housenumber,14 Rue du Rivaud 17220 Saint-Médard-d'Aunis,17373_0096_00014,G,14 RUE DU RIVAUD,
342320454,00057,34232045400057,O,2012-10-01,03,2020,4321AB,2022-08-29T09:27:33,true,1,ZA CROIX FORT,7,,RUE,DE BEAUFORT,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.21A,NAFRev2,O,-1.007218,46.140556,0.82,housenumber,7 Rue Beaufort 17220 Saint-Médard-d'Aunis,17373_0007_00007,G,7 RUE BEAUFORT,
342384963,00043,34238496300043,O,2009-09-01,,,,2022-06-04T03:44:39,false,2,,12,,RUE,DU RIVAUD,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,47.99A,NAFRev2,N,-0.971416,46.14339,0.96,housenumber,12 Rue du Rivaud 17220 Saint-Médard-d'Aunis,17373_0096_00012,G,12 RUE DU RIVAUD,
342499878,00011,34249987800011,O,1987-07-06,NN,,,2008-01-04T22:04:21,true,3,,,,,ECOLE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.970376,46.157721,0.76,street,Rue des Ecoles 17220 Saint-Médard-d'Aunis,17373_0033,G,RUE DES ECOLES,
342836244,00026,34283624400026,O,1998-12-01,NN,,,2006-11-25T10:45:56,true,1,,,,,L'AUBERTIERE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,74.1J,NAF1993,N,-0.989353,46.154244,0.94,street,L’Aubertière 17220 Saint-Médard-d'Aunis,17373_tb58yi,G,L AUBERTIERE,
343554408,00017,34355440800017,O,1987-10-01,NN,,,2013-02-02T12:37:15,true,4,,,,,LES TOUCHES,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.944618,46.16737,0.94,street,Les Touches 17220 Saint-Médard-d'Aunis,17373_pzqxq2,G,LES TOUCHES,
343554598,00015,34355459800015,O,,NN,,,,true,1,,,,,L AUBERTIERE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,-0.989353,46.154244,0.94,street,L’Aubertière 17220 Saint-Médard-d'Aunis,17373_tb58yi,G,L AUBERTIERE,
343554713,00010,34355471300010,O,,NN,,,,true,1,,,,,L AUBERTIERE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,-0.989353,46.154244,0.94,street,L’Aubertière 17220 Saint-Médard-d'Aunis,17373_tb58yi,G,L AUBERTIERE,
343646444,00020,34364644400020,O,2004-03-03,,,,2008-10-24T10:08:07,false,3,LA COURONNE,6,B,RUE,DU RIVAUD,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,-0.974156,46.143162,0.85,housenumber,6bis Rue du Rivaud 17220 Saint-Médard-d'Aunis,17373_0096_00006_bis,G,6BIS RUE DU RIVAUD,
343777074,00018,34377707400018,O,1988-02-22,NN,,,,true,4,,,,,FIEF DU MOULIN NEUF,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
343981080,00017,34398108000017,O,1988-01-28,NN,,,,true,1,,,,LD,LE TREUIL ARNAUDEAU,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343981288,00016,34398128800016,O,,NN,,,,true,1,,,,LD,L AUBERTIERE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.989353,46.154244,0.94,street,L’Aubertière 17220 Saint-Médard-d'Aunis,17373_tb58yi,G,L AUBERTIERE,
344258561,00036,34425856100036,O,2009-05-02,,,,2018-11-13T08:44:15,true,2,L AUBERTIERE,16,,RUE,DE LA BORDERIE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,32.13Z,NAFRev2,N,-0.991173,46.156979,0.96,housenumber,16 Rue de la Borderie 17220 Saint-Médard-d'Aunis,17373_0018_00016,G,16 RUE DE LA BORDERIE,
344593702,00030,34459370200030,O,1997-09-15,NN,,,2006-10-27T03:28:43,false,3,,4,,CHE,DE LA VALLEE,17220,SAINT MEDARD D'AUNIS,,,17373,,,,,,,,,,,,,,,,,,,2004-12-25,F,OPTIQUE SURDITE VIERZON,,,,74.1J,NAFRev1,N,-0.970901,46.159199,0.86,housenumber,4 Chemin de la Vallée 17220 Saint-Médard-d'Aunis,17373_0108_00004,G,4 CHEMIN DE LA VALLEE,