siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197724362,00011,19772436200011,O,2000-09-01,21,2020,,2022-08-29T09:04:43,true,3,,,,CHE,DE CRECY,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.882013,48.930297,0.81,street,Chemin de Crecy 77100 Nanteuil-lès-Meaux,77330_0085,G,CHEMIN DE CRECY,
217702844,00549,21770284400549,O,2002-12-25,NN,,,2019-11-14T14:00:59,false,4,,199,,CHE,BAS DE NANTEUIL,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2011-01-01,F,REGIE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,2.882858,48.947536,0.73,housenumber,199 Chemin Bas 77100 Nanteuil-lès-Meaux,77330_0020_00199,G,199 CHEMIN BAS,
217702844,00598,21770284400598,O,2011-01-01,,,,2020-12-29T14:46:37,false,3,MAIRIE,199,,CHE,BAS DE NANTEUIL,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,2.882858,48.947536,0.73,housenumber,199 Chemin Bas 77100 Nanteuil-lès-Meaux,77330_0020_00199,G,199 CHEMIN BAS,
217702844,00606,21770284400606,O,2011-01-01,,,,2021-02-08T16:41:18,false,3,MAIRIE,199,,CHE,BAS DE NANTEUIL,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,2.882858,48.947536,0.73,housenumber,199 Chemin Bas 77100 Nanteuil-lès-Meaux,77330_0020_00199,G,199 CHEMIN BAS,
217703305,00011,21770330500011,O,1983-03-01,22,2020,,2022-08-29T09:08:59,true,4,,14,,RUE,BENJAMIN BRUNET,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.896355,48.928034,0.96,housenumber,14 Rue Benjamin Brunet 77100 Nanteuil-lès-Meaux,77330_0030_00014,G,14 RUE BENJAMIN BRUNET,
217703305,00029,21770330500029,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,3,,,,RUE,DU DOCTEUR OBLIN,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE GROUPE 1,,,,85.20Z,NAFRev2,N,2.892588,48.927301,0.95,street,Rue du Docteur Oblin 77100 Nanteuil-lès-Meaux,77330_0102,G,RUE DU DOCTEUR OBLIN,
217703305,00037,21770330500037,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,16,,AV,BENJAMIN BRUNET,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL BAILLY,,,,85.20Z,NAFRev2,N,2.89643,48.928194,0.8,housenumber,16 Rue Benjamin Brunet 77100 Nanteuil-lès-Meaux,77330_0030_00016,G,16 RUE BENJAMIN BRUNET,
217703305,00045,21770330500045,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,3,,,,AV,DOCTEUR GILLES OBLIN,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.892588,48.927301,0.61,street,Rue du Docteur Oblin 77100 Nanteuil-lès-Meaux,77330_0102,G,RUE DU DOCTEUR OBLIN,
217703305,00052,21770330500052,O,1983-12-21,11,2020,,2022-08-29T09:08:59,false,3,,15,,AV,F DE TESSAN,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB. F. DE TESSAN,,,,85.20Z,NAFRev2,N,2.8828,48.944023,0.76,housenumber,15 Avenue François de Tessan 77100 Nanteuil-lès-Meaux,77330_0150_00015,G,15 AVENUE FRANCOIS DE TESSAN,
217703305,00060,21770330500060,O,1990-08-06,03,2020,,2022-08-29T09:08:59,false,3,,,,RUE,JACQUES PREVERT,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE F DOLTO,,,,85.10Z,NAFRev2,N,2.881846,48.940115,0.86,street,Avenue Jacques Prévert 77100 Nanteuil-lès-Meaux,77330_0215,G,AVENUE JACQUES PREVERT,
217703305,00078,21770330500078,O,1996-12-25,NN,,,2020-12-03T09:30:42,false,3,MAIRIE,14,,RUE,BENJAMIN BRUNET,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2020-09-23,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.896355,48.928034,0.96,housenumber,14 Rue Benjamin Brunet 77100 Nanteuil-lès-Meaux,77330_0030_00014,G,14 RUE BENJAMIN BRUNET,
217703305,00086,21770330500086,O,1996-12-25,NN,,,2020-12-03T09:32:48,false,3,MAIRIE,14,,RUE,BENJAMIN BRUNET,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2020-09-23,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.896355,48.928034,0.96,housenumber,14 Rue Benjamin Brunet 77100 Nanteuil-lès-Meaux,77330_0030_00014,G,14 RUE BENJAMIN BRUNET,
217703305,00094,21770330500094,O,2000-09-01,,,,2019-11-14T14:00:59,false,2,,,,,,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2000-12-25,F,COLLEGE,,,,80.2A,NAF1993,N,,,0,,,,,,
217703305,00102,21770330500102,O,2004-06-26,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,14,,RUE,BENJAMIN BRUNET,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES GRANDS PRES,,,,42.99Z,NAFRev2,N,2.896355,48.928034,0.96,housenumber,14 Rue Benjamin Brunet 77100 Nanteuil-lès-Meaux,77330_0030_00014,G,14 RUE BENJAMIN BRUNET,
257705343,00016,25770534300016,O,1997-10-01,02,2020,,2022-08-29T09:10:11,true,3,,14,,RUE,BENJAMIN BRUNET,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.896355,48.928034,0.96,housenumber,14 Rue Benjamin Brunet 77100 Nanteuil-lès-Meaux,77330_0030_00014,G,14 RUE BENJAMIN BRUNET,
267704120,00018,26770412000018,O,1964-01-01,01,2020,,2022-08-29T09:10:44,true,6,,,,AV,DU DOCTEUR OBLIN,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.892588,48.927301,0.81,street,Rue du Docteur Oblin 77100 Nanteuil-lès-Meaux,77330_0102,G,RUE DU DOCTEUR OBLIN,
267708147,00017,26770814700017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,,,,,,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704876,00012,29770487600012,O,1959-07-17,,,,2019-11-14T14:00:59,true,3,,,,AV,DU DOCTEUR OBLIN,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.892588,48.927301,0.81,street,Rue du Docteur Oblin 77100 Nanteuil-lès-Meaux,77330_0102,G,RUE DU DOCTEUR OBLIN,
300217544,00091,30021754400091,O,1998-01-02,NN,,,2019-11-14T14:00:59,false,4,ZAC DE LA FOULEE,,,AV,DE FRIDINGEN,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,51.3N,NAF1993,O,2.88386,48.936301,0.84,street,Avenue de Fridingen 77100 Nanteuil-lès-Meaux,77330_0154,G,AVENUE DE FRIDINGEN,
300552320,00024,30055232000024,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,PASTEUR,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,64.30,NAP,N,2.8967,48.929041,0.96,housenumber,7 Rue Pasteur 77100 Nanteuil-lès-Meaux,77330_0290_00007,G,7 RUE PASTEUR,
300878048,00010,30087804800010,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,17,,RUE,THIERS,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.20,NAP,N,2.891887,48.931204,0.57,housenumber,17 Rue Pierre Mendes France 77100 Nanteuil-lès-Meaux,77330_0314_00017,G,17 RUE PIERRE MENDES FRANCE,
300878048,00028,30087804800028,O,2010-04-26,,,,2021-02-23T10:35:48,true,1,13H,,,RUE,PIERRE MENDES FRANCE,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,43.34Z,NAFRev2,N,2.891692,48.932531,0.97,street,Rue Pierre Mendes France 77100 Nanteuil-lès-Meaux,77330_0314,G,RUE PIERRE MENDES FRANCE,
301091955,00023,30109195500023,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,GEORGES DAGRON,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,2.903844,48.927774,0.96,housenumber,7 Rue Georges Dagron 77100 Nanteuil-lès-Meaux,77330_0190_00007,G,7 RUE GEORGES DAGRON,
301154506,00010,30115450600010,O,,,,,2019-11-14T14:00:59,true,1,,43,,RUE,FERNAND COLLOT,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.906338,48.922972,0.97,housenumber,43 Rue Fernand Collot 77100 Nanteuil-lès-Meaux,77330_0130_00043,G,43 RUE FERNAND COLLOT,
301207544,00018,30120754400018,O,,,,,2019-11-14T14:00:59,true,1,,23,,RUE,DU CHATEAU,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.886752,48.930763,0.97,housenumber,23 Rue du Château 77100 Nanteuil-lès-Meaux,77330_b099_00023,G,23 RUE DU CHATEAU,
301240065,00013,30124006500013,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,,RUELLE AUBRY,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,22.2E,NAF1993,O,2.901538,48.924553,0.96,housenumber,6 Ruelle Aubry 77100 Nanteuil-lès-Meaux,77330_0010_00006,G,6 RUELLE AUBRY,
301621884,01238,30162188401238,O,2018-09-29,02,2020,,2022-08-29T09:11:21,false,1,,9005,,AV,DE LA FOULEE,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,O,2.879957,48.94161,0.65,street,Avenue de la Foulée 77100 Nanteuil-lès-Meaux,77330_0145,G,AVENUE DE LA FOULEE,
301857835,00013,30185783500013,O,1975-01-01,NN,,,2019-11-14T14:00:59,false,4,,18,,RUE,JULES BLOT,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,29.4A,NAF1993,O,2.899589,48.929408,0.96,housenumber,18 Rue Jules Blot 77100 Nanteuil-lès-Meaux,77330_0230_00018,G,18 RUE JULES BLOT,
302068119,00486,30206811900486,O,2016-05-02,NN,,,2020-08-25T10:22:10,false,3,ZAC DES SAINTS PERES,9005,,AV,DE LA FOULEE,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2018-10-12,F,ZOLPAN,,,ZOLPAN,47.52B,NAFRev2,O,2.879957,48.94161,0.65,street,Avenue de la Foulée 77100 Nanteuil-lès-Meaux,77330_0145,G,AVENUE DE LA FOULEE,
303758247,00033,30375824700033,O,1987-11-01,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,DE LA LAMPE,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,2.897202,48.930984,0.96,housenumber,16 Rue de la Lampe 77100 Nanteuil-lès-Meaux,77330_0250_00016,G,16 RUE DE LA LAMPE,
304141062,00014,30414106200014,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,1,,11,,AV,MELUN,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,52.4U,NAF1993,O,2.880747,48.947377,0.8,housenumber,11 Avenue de Melun 77100 Nanteuil-lès-Meaux,77330_0280_00011,G,11 AVENUE DE MELUN,
304315252,00011,30431525200011,O,,NN,,,2019-11-14T14:00:59,true,1,,35,,RUE,F COLLOT,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,47.04,NAP,N,2.906241,48.923673,0.85,housenumber,35 Rue Fernand Collot 77100 Nanteuil-lès-Meaux,77330_0130_00035,G,35 RUE FERNAND COLLOT,
304460991,00025,30446099100025,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DES CORDELIERS,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.890555,48.928959,0.62,street,Rue des Peupliers 77100 Nanteuil-lès-Meaux,77330_g37455,G,RUE DES PEUPLIERS,
304474455,00017,30447445500017,O,,,,,2019-11-14T14:00:59,true,1,,27,,RUE,GALLIENI,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.904204,48.926477,0.96,housenumber,27 Rue Galliéni 77100 Nanteuil-lès-Meaux,77330_0160_00027,G,27 RUE GALLIENI,
304483316,00010,30448331600010,O,,,,,2019-11-14T14:00:59,true,1,,16,,RUE,GAMBETTA,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.89804,48.92801,0.96,housenumber,16 Rue Gambetta 77100 Nanteuil-lès-Meaux,77330_0170_00016,G,16 RUE GAMBETTA,
305009482,00038,30500948200038,O,1991-05-15,12,2020,,2022-08-29T09:12:07,true,4,ZAC,17,,AV,DE LA FOULEE,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.880239,48.936673,0.86,housenumber,17 Avenue de la Foulée 77100 Nanteuil-lès-Meaux,77330_0145_00017,G,17 AVENUE DE LA FOULEE,
305009482,00046,30500948200046,O,2007-07-01,03,2020,,2022-08-29T09:12:07,false,2,,4,,AV,FRIDINGEN,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEXUS,,,,45.11Z,NAFRev2,O,2.881569,48.936603,0.83,housenumber,4 Avenue de Fridingen 77100 Nanteuil-lès-Meaux,77330_0154_00004,G,4 AVENUE DE FRIDINGEN,
305058661,00011,30505866100011,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,,CLOS DE LA ROBARDE,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,O,2.888277,48.929878,0.69,housenumber,9 Rue de la Robarde 77100 Nanteuil-lès-Meaux,77330_0340_00009,G,9 RUE DE LA ROBARDE,
305176216,00029,30517621600029,O,,,,,2019-11-14T14:00:59,true,1,,7,,AV,DE MELUN,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.880166,48.948741,0.83,housenumber,7 Avenue de Melun 77100 Nanteuil-lès-Meaux,77330_0280_00007,G,7 AVENUE DE MELUN,
305177545,00863,30517754500863,O,1992-11-05,NN,,,2019-11-14T14:00:59,false,4,,5,,AV,DE FRIDINGEN,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2013-07-27,F,FRANCE AUTO PIECES,,,,45.32Z,NAFRev2,O,2.882521,48.937223,0.85,housenumber,5 Avenue de Fridingen 77100 Nanteuil-lès-Meaux,77330_0154_00005,G,5 AVENUE DE FRIDINGEN,
305177545,01143,30517754501143,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,5,,AV,DE FRIDINGEN,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,2.882521,48.937223,0.85,housenumber,5 Avenue de Fridingen 77100 Nanteuil-lès-Meaux,77330_0154_00005,G,5 AVENUE DE FRIDINGEN,
305219792,00333,30521979200333,O,1988-01-01,,,,2019-11-14T14:00:59,false,4,ZAC DES SAINTS PERES,77,,AV,DE MELUN,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.879867,48.946908,0.7,street,Avenue de Melun 77100 Nanteuil-lès-Meaux,77330_0280,G,AVENUE DE MELUN,
305274946,00030,30527494600030,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,7,,AV,DE MELUN,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1992-10-31,F,CCM MOBIS,,,,52.4H,NAF1993,,2.880166,48.948741,0.83,housenumber,7 Avenue de Melun 77100 Nanteuil-lès-Meaux,77330_0280_00007,G,7 AVENUE DE MELUN,
305309098,00021,30530909800021,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,GAMBETTA,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,37.1Z,NAF1993,N,2.898316,48.927918,0.96,housenumber,13 Rue Gambetta 77100 Nanteuil-lès-Meaux,77330_0170_00013,G,13 RUE GAMBETTA,
305747370,00032,30574737000032,O,1997-05-01,NN,,,2019-11-14T14:00:59,true,3,,25,,RUE,PASTEUR,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.895271,48.92946,0.96,housenumber,25 Rue Pasteur 77100 Nanteuil-lès-Meaux,77330_0290_00025,G,25 RUE PASTEUR,
305760589,00039,30576058900039,O,,NN,,,2019-11-14T14:00:59,true,1,,202,,PL,GEORGES BRASSENS,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.23,NAP,N,2.881594,48.942271,0.72,street,Place Georges Brassens 77100 Nanteuil-lès-Meaux,77330_0184,G,PLACE GEORGES BRASSENS,
305765778,00025,30576577800025,O,1984-11-15,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,GAMBETTA,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,2.89804,48.92801,0.96,housenumber,16 Rue Gambetta 77100 Nanteuil-lès-Meaux,77330_0170_00016,G,16 RUE GAMBETTA,
305940942,00017,30594094200017,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,3,,5,,,RUELLE DU CLOS COURTANT,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,60.2L,NAFRev1,N,2.906722,48.923419,0.96,housenumber,5 Ruelle du Clos Courtant 77100 Nanteuil-lès-Meaux,77330_0080_00005,G,5 RUELLE DU CLOS COURTANT,
306545203,00045,30654520300045,O,2011-03-01,,,,2019-11-14T14:00:59,true,2,,16,,RUE,DU PETIT VAL,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,85.59A,NAFRev2,N,2.906151,48.928817,0.96,housenumber,16 Rue du Petit Val 77100 Nanteuil-lès-Meaux,77330_0301_00016,G,16 RUE DU PETIT VAL,
306798372,00034,30679837200034,O,,,,,2019-11-14T14:00:59,true,1,,39,,CHE,,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.03,NAP,N,2.90029,48.931281,0.8,housenumber,39 Chemin du Vieux Noix 77100 Nanteuil-lès-Meaux,77330_0371_00039,G,39 CHEMIN DU VIEUX NOIX,
307152561,00014,30715256100014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CLOS BENOIT,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.897834,48.926663,0.81,street,Clos Benoist 77100 Nanteuil-lès-Meaux,77330_A030,G,CLOS BENOIST,
307754614,00039,30775461400039,O,1987-10-25,NN,,,2019-11-14T14:00:59,false,4,,25,,RUE,FORTUNA REGNIER,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.2C,NAF1993,N,2.910453,48.923193,0.96,housenumber,25 Rue Fortuna Régnier 77100 Nanteuil-lès-Meaux,77330_0140_00025,G,25 RUE FORTUNA REGNIER,
307766568,00041,30776656800041,O,1993-10-01,NN,,,2019-11-14T14:00:59,true,3,,35,,RUE,PASTEUR,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,2.895275,48.930394,0.96,housenumber,35 Rue Pasteur 77100 Nanteuil-lès-Meaux,77330_0290_00035,G,35 RUE PASTEUR,
307766733,00033,30776673300033,O,1999-09-01,NN,,,2019-11-14T14:00:59,false,3,,25,A,RUE,PASTEUR,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.895603,48.929401,0.96,housenumber,25a Rue Pasteur 77100 Nanteuil-lès-Meaux,77330_0290_00025_a,G,25A RUE PASTEUR,
308049501,00023,30804950100023,O,1987-11-01,NN,,,2019-11-14T14:00:59,true,5,ZAC,,,,ZAC LES BORDES ROUGES,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,58.11Z,NAFRev2,O,2.886073,48.934595,0.78,street,Les Bordes Rouges 77100 Nanteuil-lès-Meaux,77330_B011,G,LES BORDES ROUGES,
308213925,00016,30821392500016,O,,,,,2019-11-14T14:00:59,true,1,,43,,RUE,FERNAND COLLOT,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.906338,48.922972,0.97,housenumber,43 Rue Fernand Collot 77100 Nanteuil-lès-Meaux,77330_0130_00043,G,43 RUE FERNAND COLLOT,
308449024,07373,30844902407373,O,1990-02-01,NN,,,2019-11-14T14:00:59,false,4,,,,LD,PARC ACTIVITES STS PERES,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,,,0,,,,,,
308650449,00033,30865044900033,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,RAYMOND MARCHAND,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.905829,48.927149,0.96,housenumber,8 Rue Raymond Marchand 77100 Nanteuil-lès-Meaux,77330_0330_00008,G,8 RUE RAYMOND MARCHAND,
308656610,00018,30865661000018,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,GEORGES DAGRON,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,2.904388,48.92673,0.96,housenumber,1 Rue Georges Dagron 77100 Nanteuil-lès-Meaux,77330_0190_00001,G,1 RUE GEORGES DAGRON,
308812189,00014,30881218900014,O,,,,,2019-11-14T14:00:59,true,1,,2,,PL,DE L EGLISE,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.897331,48.928767,0.85,housenumber,2 Place de l’Eglise 77100 Nanteuil-lès-Meaux,77330_0105_00002,G,2 PLACE DE L EGLISE,
309085454,00028,30908545400028,O,,,,,2019-11-14T14:00:59,true,1,,11,,RUE,PASTEUR,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,2.896566,48.929151,0.96,housenumber,11 Rue Pasteur 77100 Nanteuil-lès-Meaux,77330_0290_00011,G,11 RUE PASTEUR,
309453009,00024,30945300900024,O,1991-08-01,,,,2019-11-14T14:00:59,true,4,,29,,RUE,FORTUNA REGNIER,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,2.913354,48.92192,0.96,housenumber,29 Rue Fortuna Régnier 77100 Nanteuil-lès-Meaux,77330_0140_00029,G,29 RUE FORTUNA REGNIER,
309453009,00040,30945300900040,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,3,,29,,RUE,FORTUNA REGNIER,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1D,NAFRev1,N,2.913354,48.92192,0.96,housenumber,29 Rue Fortuna Régnier 77100 Nanteuil-lès-Meaux,77330_0140_00029,G,29 RUE FORTUNA REGNIER,
309750990,00017,30975099000017,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DES BOURREES,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.889834,48.935778,0.84,street,Chemin des Bourrees 77100 Nanteuil-lès-Meaux,77330_0042,G,CHEMIN DES BOURREES,
309927499,00017,30992749900017,O,1989-09-27,NN,,,2019-11-14T14:00:59,false,4,,22,,AV,FRANCOIS DE TESSAN,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,2.881681,48.944664,0.89,housenumber,22 Avenue François de Tessan 77100 Nanteuil-lès-Meaux,77330_0150_00022,G,22 AVENUE FRANCOIS DE TESSAN,
310208962,00129,31020896200129,O,2020-01-03,03,2020,,2022-08-29T09:13:20,false,1,130-132,130,,AV,FRANCOIS DE TESSAN,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,P.B.A.,69.20Z,NAFRev2,O,2.887676,48.935704,0.89,housenumber,130 Avenue François de Tessan 77100 Nanteuil-lès-Meaux,77330_0150_00130,G,130 AVENUE FRANCOIS DE TESSAN,
310634787,00017,31063478700017,O,1971-01-01,NN,,,2021-05-13T11:29:31,true,5,,28,,RUE,JEAN BARRAUD,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.22A,NAFRev2,O,2.892706,48.92848,0.96,housenumber,28 Rue Jean Barraud 77100 Nanteuil-lès-Meaux,77330_0220_00028,G,28 RUE JEAN BARRAUD,
310981246,00021,31098124600021,O,1988-09-01,NN,,,2019-11-14T14:00:59,true,6,ZA DES BORDES ROUGES,12,,RUE,LOUISE MICHEL,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,43.22B,NAFRev2,O,2.884477,48.937052,0.83,housenumber,12 Avenue Louise Michel 77100 Nanteuil-lès-Meaux,77330_0257_00012,G,12 AVENUE LOUISE MICHEL,
311006993,00027,31100699300027,O,,,,,2019-11-14T14:00:59,true,1,,104,,AV,FRANCOIS DE TESSAN,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.2V,NAF1993,N,2.886487,48.937857,0.89,housenumber,104 Avenue François de Tessan 77100 Nanteuil-lès-Meaux,77330_0150_00104,G,104 AVENUE FRANCOIS DE TESSAN,
311050850,00016,31105085000016,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,FERNAND COLLOT,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,53.02,NAP,N,2.906161,48.925069,0.97,housenumber,7 Rue Fernand Collot 77100 Nanteuil-lès-Meaux,77330_0130_00007,G,7 RUE FERNAND COLLOT,
311074801,00029,31107480100029,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,6,,PL,DE L EGLISE,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,15.8C,NAFRev1,O,2.897512,48.928935,0.85,housenumber,6 Place de l’Eglise 77100 Nanteuil-lès-Meaux,77330_0105_00006,G,6 PLACE DE L EGLISE,
311128698,00017,31112869800017,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
311194625,00019,31119462500019,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,PASTEUR,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,2.896789,48.929108,0.96,housenumber,8 Rue Pasteur 77100 Nanteuil-lès-Meaux,77330_0290_00008,G,8 RUE PASTEUR,
311927230,00038,31192723000038,P,2019-01-01,,,,2021-02-23T10:39:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NANTEUIL-LES-MEAUX,,[ND],77330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
311976971,00037,31197697100037,O,1989-05-19,12,2020,,2022-10-01T05:02:41,true,4,,43,B,RUE,DU CHATEAU,77100,NANTEUIL-LES-MEAUX,,,77330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,2.884188,48.929416,0.87,housenumber,43bis Rue du Château 77100 Nanteuil-lès-Meaux,77330_b099_00043_bis,G,43BIS RUE DU CHATEAU,