siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
305156101,00019,30515610100019,O,,NN,,,,true,1,,,,,VILLAGE LE HOM,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3C,NAF1993,N,-0.732122,48.84786,0.47,locality,Les Hommes - Pierres (Pierres) 14410 Valdallière,14503_b283,G,LES HOMMES  PIERRES,PIERRES
321958720,00039,32195872000039,O,,,,,,true,1,,,,,LE HOM,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,-0.732122,48.84786,0.71,locality,Les Hommes - Pierres (Pierres) 14410 Valdallière,14503_b283,G,LES HOMMES  PIERRES,PIERRES
326134475,00010,32613447500010,O,,NN,,,,true,1,,,,,AVILLY,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,-0.730474,48.853203,0.94,locality,Avilly Pierres (Pierres) 14410 Valdallière,14503_b008,G,AVILLY PIERRES,PIERRES
329430599,00012,32943059900012,O,,NN,,,2007-01-18T09:18:49,true,1,,,,,,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348490210,00013,34849021000013,O,,NN,,,,true,1,,,,,,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.06,NAP,N,,,0,,,,,,
351641287,00013,35164128700013,O,,NN,,,,true,1,,,,,,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
377844600,00017,37784460000017,O,1990-01-01,NN,,,,true,1,,,,,,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383480845,00031,38348084500031,O,2000-09-01,,,,2011-04-28T00:49:49,false,2,,,,,FRESNAY,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3E,NAF1993,N,-0.729778,48.863652,0.94,locality,Fresnay - Pierres (Pierres) 14410 Valdallière,14503_b230,G,FRESNAY  PIERRES,PIERRES
394255061,00019,39425506100019,O,,NN,,,,true,1,,,,,LA COUR,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.781478,48.876354,0.65,street,Impasse de la Cour de Presles 14410 Valdallière,14726_0222,G,IMPASSE DE LA COUR DE PRESLES,
402215115,00013,40221511500013,O,1970-09-29,NN,,,,true,1,,,,,LE VILLAGE,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,70.2B,NAF1993,N,-0.732056,48.88015,0.94,locality,Le Village - Pierres (Pierres) 14410 Valdallière,14503_b546,G,LE VILLAGE  PIERRES,PIERRES
413236191,00016,41323619100016,O,1990-01-01,NN,,,,true,1,,,,,LA HAUTE VALLEE,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,-0.74235,48.881943,0.68,locality,La Vallée - Pierres (Pierres) 14410 Valdallière,14503_b520,G,LA VALLEE  PIERRES,PIERRES
413236217,00019,41323621700019,O,1982-12-31,NN,,,,true,1,,,,,LE BOURG,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,70.2B,NAF1993,N,-0.734466,48.871819,0.94,locality,Le Bourg Pierres (Pierres) 14410 Valdallière,14503_b035,G,LE BOURG PIERRES,PIERRES
414144345,00025,41414434500025,O,1998-05-20,,,,,true,1,,,,,LA VALLEE,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,36.1K,NAF1993,N,-0.74235,48.881943,0.94,locality,La Vallée - Pierres (Pierres) 14410 Valdallière,14503_b520,G,LA VALLEE  PIERRES,PIERRES
428757256,00014,42875725600014,O,2000-04-30,,,,,true,1,,,,,LA CRIERE,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.749736,48.858846,0.94,locality,La Crière Pierres (Pierres) 14410 Valdallière,14503_b202,G,LA CRIERE PIERRES,PIERRES
435063003,00014,43506300300014,O,1989-01-01,NN,,,,true,1,,,,,AVILLY,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,-0.730474,48.853203,0.94,locality,Avilly Pierres (Pierres) 14410 Valdallière,14503_b008,G,AVILLY PIERRES,PIERRES
780754867,00015,78075486700015,O,,,,,,true,1,,,,,,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
935911180,00013,93591118000013,O,,,,,,true,1,,,,,,14410,PIERRES,,,14503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
