id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292800,2020-01-21,000001,Vente,45000,,,AU VILLAGE,B101,25470,25571,Trévillers,25,,,255710000D0339,,,,,,,,,,,,,0,,,,,S,sols,,,152,6.866546,47.282384
2020-292801,2020-01-02,000001,Vente,235000,7,,RUE DU CONTREMONT,0025,25470,25571,Trévillers,25,,,25571000ZC0049,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,855,6.871966,47.284909
2020-292801,2020-01-02,000001,Vente,235000,,,CONTREMONT,B026,25470,25571,Trévillers,25,,,25571000ZC0053,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.872151,47.284845
2020-292944,2020-02-04,000001,Vente,240000,2,,RUE DES ETANGS,0045,25470,25571,Trévillers,25,,,255710000D0120,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.871443,47.282766
2020-292944,2020-02-04,000001,Vente,240000,2,,RUE DES ETANGS,0045,25470,25571,Trévillers,25,,,255710000D0120,,,6,143.04,8,,,,,,,,2,2,Appartement,108,5,,,,,,6.871443,47.282766
2020-292944,2020-02-04,000001,Vente,240000,2,,RUE DES ETANGS,0045,25470,25571,Trévillers,25,,,255710000D0120,,,2,56.99,3,,5,,,,,,3,2,Appartement,57,3,,,,,,6.871443,47.282766
2020-292944,2020-02-04,000001,Vente,240000,2,,RUE DES ETANGS,0045,25470,25571,Trévillers,25,,,255710000D0120,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.871443,47.282766
2020-293167,2020-03-03,000001,Vente,4900,,,COMBE VIAS,B024,25470,25571,Trévillers,25,,,255710000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12490,6.858817,47.294871
2020-293244,2020-03-11,000001,Vente,890,,,AU VILLAGE,B101,25470,25571,Trévillers,25,,,255710000D0422,,,,,,,,,,,,,0,,,,,S,sols,,,178,,
2020-293287,2020-03-11,000001,Vente,157150,9,,RUE DES FLEURS,0053,25470,25571,Trévillers,25,,,255710000D0061,,,3,,,,,,,,,,1,2,Appartement,99,4,,,,,,6.869875,47.283091
2020-293643,2020-05-30,000001,Vente,55000,,,RUE DU DOUBS,0038,25470,25571,Trévillers,25,,,255710000D0369,,,,,,,,,,,,,0,,,,,S,sols,,,107,6.868778,47.281526
2020-293643,2020-05-30,000001,Vente,55000,8,,RUE DU DOUBS,0038,25470,25571,Trévillers,25,,,255710000D0413,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,963,6.868637,47.281489
2020-293833,2020-05-28,000001,Vente,250000,1,,RUE DU COMTE,0022,25470,25571,Trévillers,25,,,255710000D0264,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.867456,47.281914
2020-293833,2020-05-28,000001,Vente,250000,1,,RUE DU COMTE,0022,25470,25571,Trévillers,25,,,255710000D0264,,,19,114.44,,,,,,,,,1,2,Appartement,106,4,,,,,,6.867456,47.281914
2020-294432,2020-09-07,000001,Vente,5000,,,LA FUOTTE,B047,25470,25571,Trévillers,25,,,25571000ZD0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2360,6.875194,47.277187
2020-294433,2020-09-07,000001,Vente,90000,7,,RUE DU COMTE,0022,25470,25571,Trévillers,25,,,255710000D0035,,,7,61.45,,,,,,,,,1,2,Appartement,61,2,,,,,,6.865471,47.282159
2020-294433,2020-09-07,000001,Vente,90000,7,,RUE DU COMTE,0022,25470,25571,Trévillers,25,,,255710000D0035,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.865471,47.282159
2020-295079,2020-10-29,000001,Vente,11234.12,,,COMBE VIAS,B024,25470,25571,Trévillers,25,,,255710000A0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23045,6.867312,47.299994
2020-295079,2020-10-29,000001,Vente,11234.12,,,COMBE VIAS,B024,25470,25571,Trévillers,25,,,255710000A0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13650,6.867312,47.299994
2020-295177,2020-11-23,000001,Vente,32500,1,,RUE DES ETANGS,0045,25470,25571,Trévillers,25,,,255710000D0097,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,135,6.870756,47.282842
2020-295177,2020-11-23,000001,Vente,32500,,,RUE DES ETANGS,0045,25470,25571,Trévillers,25,,,255710000D0370,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.870779,47.282757
2020-295229,2020-11-05,000001,Vente,300000,5006,,LA BURDELIERE,B102,25470,25571,Trévillers,25,,,25571000ZE0030,,,,,,,,,,,,,0,1,Maison,122,5,T,terres,,,632,6.863494,47.268315
2020-295229,2020-11-05,000001,Vente,300000,5006,,LA BURDELIERE,B102,25470,25571,Trévillers,25,,,25571000ZE0030,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,790,6.863494,47.268315
2020-295229,2020-11-05,000001,Vente,300000,,,LA BURDELIERE,B102,25470,25571,Trévillers,25,,,25571000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,255,6.863766,47.268267
2020-295229,2020-11-05,000001,Vente,300000,,,LA BURDELIERE,B102,25470,25571,Trévillers,25,,,25571000ZE0036,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.863203,47.268373
