siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300419,00011,21530041900011,O,1983-03-01,02,2020,,2022-08-29T09:07:39,true,4,,4,,RUE,MARCHES DE BRETAGNE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.181821,47.887099,0.9,housenumber,4 Rue des Marches de Bretagne 53350 Brains-sur-les-Marches,53041_0050_00004,G,4 RUE DES MARCHES DE BRETAGNE,
215300419,00029,21530041900029,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,1,,RUE,DES MARCHES DE BRETAGNE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,-1.18194,47.887079,0.94,housenumber,1 Rue des Marches de Bretagne 53350 Brains-sur-les-Marches,53041_0050_00001,G,1 RUE DES MARCHES DE BRETAGNE,
215300419,00037,21530041900037,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,4,,RUE,MARCHES DE BRETAGNE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.181821,47.887099,0.9,housenumber,4 Rue des Marches de Bretagne 53350 Brains-sur-les-Marches,53041_0050_00004,G,4 RUE DES MARCHES DE BRETAGNE,
265300483,00012,26530048300012,O,1983-03-01,NN,,,2019-12-31T11:28:01,true,4,MAIRIE,4,,RUE,MARCHES DE BRETAGNE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.181821,47.887099,0.9,housenumber,4 Rue des Marches de Bretagne 53350 Brains-sur-les-Marches,53041_0050_00004,G,4 RUE DES MARCHES DE BRETAGNE,
305372005,00010,30537200500010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308847805,00022,30884780500022,O,2000-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA PICHONNIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2A,NAFRev1,N,-1.176766,47.87055,0.39,locality,La Grossiere Sabin 53350 Brains-sur-les-Marches,53041_B171,G,LA GROSSIERE SABIN,
308847839,00013,30884783900013,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA MICHELTIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-1.183482,47.879071,0.5,locality,La Basse Viventiere 53350 Brains-sur-les-Marches,53041_B011,G,LA BASSE VIVENTIERE,
320581309,00012,32058130900012,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327402228,00016,32740222800016,O,1983-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2018-05-11,F,,,,,56.30Z,NAFRev2,N,-1.184382,47.875939,0.4,locality,Le Houx de la Mere 53350 Brains-sur-les-Marches,53041_B186,G,LE HOUX DE LA MERE,
329420897,00012,32942089700012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA CORDONNIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,-1.176766,47.87055,0.39,locality,La Grossiere Sabin 53350 Brains-sur-les-Marches,53041_B171,G,LA GROSSIERE SABIN,
332594688,00035,33259468800035,O,2001-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LES LANDES,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.89Z,NAFRev2,N,-1.15787,47.901447,0.72,locality,La Lande Fleurie 53350 Brains-sur-les-Marches,53041_B478,G,LA LANDE FLEURIE,
339447971,00013,33944797100013,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA CORDONNIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,-1.176766,47.87055,0.39,locality,La Grossiere Sabin 53350 Brains-sur-les-Marches,53041_B171,G,LA GROSSIERE SABIN,
341295558,00017,34129555800017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,L'ISODIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.50,NAP,N,-1.176766,47.87055,0.35,locality,La Grossiere Sabin 53350 Brains-sur-les-Marches,53041_B171,G,LA GROSSIERE SABIN,
343050423,00015,34305042300015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343543138,00014,34354313800014,O,1987-10-06,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343674446,00012,34367444600012,O,1987-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344022249,00017,34402224900017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA LORENTIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.63,NAP,N,-1.183482,47.879071,0.59,locality,La Basse Viventiere 53350 Brains-sur-les-Marches,53041_B011,G,LA BASSE VIVENTIERE,
387678337,00016,38767833700016,O,1989-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CROIX DES FRENES,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-1.174187,47.890269,0.64,locality,La Croix du Fresne 53350 Brains-sur-les-Marches,53041_B104,G,LA CROIX DU FRESNE,
387848989,00019,38784898900019,O,1982-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L ISAMBARDIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389976515,00020,38997651500020,O,2009-01-12,,,,2019-11-14T14:00:43,false,2,,8,,LOT,DES SAPINS,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,47.89Z,NAFRev2,N,-1.180445,47.883836,0.87,housenumber,8 Lotissement des Sapins 53350 Brains-sur-les-Marches,53041_b477_00008,G,8 LOTISSEMENT DES SAPINS,
390829745,00012,39082974500012,O,1993-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L'ISAMBARDIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
397943697,00011,39794369700011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE MESLIER,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,45.4J,NAF1993,N,-1.160049,47.892674,0.42,locality,Pepiniere Melian 53350 Brains-sur-les-Marches,53041_B240,G,PEPINIERE MELIAN,
398205773,00011,39820577300011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GROSSIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,-1.176766,47.87055,0.92,locality,La Grossiere Sabin 53350 Brains-sur-les-Marches,53041_B171,G,LA GROSSIERE SABIN,
400168241,00018,40016824100018,O,1973-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES TROIS CHENES,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.184751,47.877796,0.93,locality,Les Trois Chenes 53350 Brains-sur-les-Marches,53041_B467,G,LES TROIS CHENES,
400269619,00039,40026961900039,O,2010-09-01,,,,2019-11-14T14:00:43,true,2,,,,,LIEU-DIT LE HOUX DE LA MERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,32.99Z,NAFRev2,N,-1.184382,47.875939,0.93,locality,Le Houx de la Mere 53350 Brains-sur-les-Marches,53041_B186,G,LE HOUX DE LA MERE,
402481071,00023,40248107100023,O,1998-04-01,03,2020,,2022-08-29T09:23:09,true,4,,,,,LA CROIX DU FRESNE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-1.174187,47.890269,0.93,locality,La Croix du Fresne 53350 Brains-sur-les-Marches,53041_B104,G,LA CROIX DU FRESNE,
403292857,00055,40329285700055,O,2011-01-01,,,,2021-02-23T11:27:31,false,1,,,,,LA CROIX DU FRESNE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-1.174187,47.890269,0.93,locality,La Croix du Fresne 53350 Brains-sur-les-Marches,53041_B104,G,LA CROIX DU FRESNE,
404118804,00016,40411880400016,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE RIFFRAY,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.162263,47.899415,0.34,locality,Le Ruisseau des Marches 53350 Brains-sur-les-Marches,53041_B476,G,LE RUISSEAU DES MARCHES,
404348013,00016,40434801300016,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GROSSIERE SABIN,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.176766,47.87055,0.93,locality,La Grossiere Sabin 53350 Brains-sur-les-Marches,53041_B171,G,LA GROSSIERE SABIN,
404351892,00017,40435189200017,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,L'ISODIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.176766,47.87055,0.35,locality,La Grossiere Sabin 53350 Brains-sur-les-Marches,53041_B171,G,LA GROSSIERE SABIN,
404368078,00014,40436807800014,O,1981-03-01,NN,,,2021-02-23T11:28:44,true,4,,,,,LE RUISSEAU DES MARCHES,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,68.20B,NAFRev2,N,-1.162263,47.899415,0.93,locality,Le Ruisseau des Marches 53350 Brains-sur-les-Marches,53041_B476,G,LE RUISSEAU DES MARCHES,
404371171,00012,40437117100012,O,1996-02-01,01,2020,,2022-08-29T09:24:45,true,4,,,,,LA BLANDINIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.174059,47.873122,0.45,locality,Le Moulin Blandin 53350 Brains-sur-les-Marches,53041_B224,G,LE MOULIN BLANDIN,
404374662,00017,40437466200017,O,1982-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LES CORMIERS,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-1.183141,47.886464,0.38,street,Rue des Chênes 53350 Brains-sur-les-Marches,53041_0010,G,RUE DES CHENES,
404706350,00018,40470635000018,O,1980-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GERAUDIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-1.176766,47.87055,0.47,locality,La Grossiere Sabin 53350 Brains-sur-les-Marches,53041_B171,G,LA GROSSIERE SABIN,
404709255,00016,40470925500016,O,1984-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES BOIS,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.184751,47.877796,0.7,locality,Les Trois Chenes 53350 Brains-sur-les-Marches,53041_B467,G,LES TROIS CHENES,
404857567,00014,40485756700014,O,1978-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES VAUX,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,-1.184382,47.875939,0.5,locality,Le Houx de la Mere 53350 Brains-sur-les-Marches,53041_B186,G,LE HOUX DE LA MERE,
407663681,00010,40766368100010,O,1989-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LE PIN,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,-1.18098,47.887789,0.64,street,Rue du Haut Pin 53350 Brains-sur-les-Marches,53041_0032,G,RUE DU HAUT PIN,
407664051,00015,40766405100015,O,1988-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,-1.184382,47.875939,0.4,locality,Le Houx de la Mere 53350 Brains-sur-les-Marches,53041_B186,G,LE HOUX DE LA MERE,
407707082,00019,40770708200019,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA THEBAUDIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.183482,47.879071,0.39,locality,La Basse Viventiere 53350 Brains-sur-les-Marches,53041_B011,G,LA BASSE VIVENTIERE,
407916071,00019,40791607100019,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GROSSIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.176766,47.87055,0.92,locality,La Grossiere Sabin 53350 Brains-sur-les-Marches,53041_B171,G,LA GROSSIERE SABIN,
407930601,00015,40793060100015,O,,,,,2019-11-14T14:00:43,true,1,,,,,L'ISAMBARDIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407939149,00016,40793914900016,O,1975-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LA PICHONNIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-1.176766,47.87055,0.39,locality,La Grossiere Sabin 53350 Brains-sur-les-Marches,53041_B171,G,LA GROSSIERE SABIN,
411052111,00019,41105211100019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,ADRESSE INCOMPLETE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411052129,00011,41105212900011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE RIFFRAY,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,-1.162263,47.899415,0.34,locality,Le Ruisseau des Marches 53350 Brains-sur-les-Marches,53041_B476,G,LE RUISSEAU DES MARCHES,
411397409,00011,41139740900011,O,1997-02-01,NN,,,2019-11-14T14:00:43,true,3,LA CORDONNIERE,,,,LA CORDONNIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.176766,47.87055,0.39,locality,La Grossiere Sabin 53350 Brains-sur-les-Marches,53041_B171,G,LA GROSSIERE SABIN,
414071852,00019,41407185200019,O,1997-09-20,NN,,,2019-11-14T14:00:43,true,3,,6,,RUE,D'ANJOU,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.181587,47.886348,0.94,housenumber,6 Rue d’Anjou 53350 Brains-sur-les-Marches,53041_0003_00006,G,6 RUE D ANJOU,
414470286,00017,41447028600017,O,1997-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MICHELTIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,01.3Z,NAFRev1,N,-1.183482,47.879071,0.5,locality,La Basse Viventiere 53350 Brains-sur-les-Marches,53041_B011,G,LA BASSE VIVENTIERE,
414744037,00014,41474403700014,O,1997-11-01,01,2020,,2022-08-29T09:31:04,true,3,LA GROSSIERE SABIN,1204,,RTE,DE LA CHAPELLE DE LA TOUCHE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.176766,47.87055,0.46,locality,La Grossiere Sabin 53350 Brains-sur-les-Marches,53041_B171,D,LA GROSSIERE SABIN,
415229319,00017,41522931900017,O,1997-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GROSSIERE SABIN,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.176766,47.87055,0.93,locality,La Grossiere Sabin 53350 Brains-sur-les-Marches,53041_B171,G,LA GROSSIERE SABIN,
418133690,00010,41813369000010,O,1998-02-01,01,2020,,2022-08-29T09:32:19,true,3,,,,,LES BOIS,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.184751,47.877796,0.7,locality,Les Trois Chenes 53350 Brains-sur-les-Marches,53041_B467,G,LES TROIS CHENES,
421515560,00017,42151556000017,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,L ISODIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.176766,47.87055,0.35,locality,La Grossiere Sabin 53350 Brains-sur-les-Marches,53041_B171,G,LA GROSSIERE SABIN,
432904662,00017,43290466200017,O,2000-10-02,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA PEPINIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,-1.160049,47.892674,0.7,locality,Pepiniere Melian 53350 Brains-sur-les-Marches,53041_B240,G,PEPINIERE MELIAN,
444652895,00012,44465289500012,O,2002-12-20,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BAUCHEE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.184367,47.892066,0.93,street,La Bauchee 53350 Brains-sur-les-Marches,53041_fjrv2z,G,LA BAUCHEE,
447813676,00015,44781367600015,O,2003-02-04,NN,,,2019-11-14T14:00:43,true,3,,,,,LES BUTTES,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.180401,47.884117,0.47,street,Lotissement des Sapins 53350 Brains-sur-les-Marches,53041_B477,G,LOTISSEMENT DES SAPINS,
453215899,00015,45321589900015,O,2004-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,L ISAMBARDIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483705539,00011,48370553900011,O,2005-12-01,,,,2019-11-14T14:00:43,true,2,,,,,LES VAUX,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,-1.184382,47.875939,0.5,locality,Le Houx de la Mere 53350 Brains-sur-les-Marches,53041_B186,G,LE HOUX DE LA MERE,
484847751,00019,48484775100019,O,2005-10-01,,,,2019-11-14T14:00:43,true,3,,,,LD,LA MICHELTIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,-1.183482,47.879071,0.5,locality,La Basse Viventiere 53350 Brains-sur-les-Marches,53041_B011,G,LA BASSE VIVENTIERE,
492676259,00012,49267625900012,O,2006-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L ISAMBARDIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
493044051,00016,49304405100016,O,2006-11-01,,,,2019-11-14T14:00:43,true,2,,,,,LES VAUX,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.184382,47.875939,0.5,locality,Le Houx de la Mere 53350 Brains-sur-les-Marches,53041_B186,G,LE HOUX DE LA MERE,
494498314,00207,49449831400207,O,2013-03-01,NN,,,2019-11-14T14:00:43,false,2,,,,,LA MICHELETTIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,35.11Z,NAFRev2,N,-1.183482,47.879071,0.45,locality,La Basse Viventiere 53350 Brains-sur-les-Marches,53041_B011,G,LA BASSE VIVENTIERE,
500247598,00013,50024759800013,O,2007-04-01,,,,2021-02-23T14:09:31,true,2,,13,,RUE,DU MAINE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.179571,47.887995,0.94,housenumber,13 Rue du Maine 53350 Brains-sur-les-Marches,53041_0048_00013,G,13 RUE DU MAINE,
503745028,00012,50374502800012,O,2008-04-01,,,,2019-11-14T14:00:43,true,1,,,,,LES CORMIERS,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,N,-1.183141,47.886464,0.38,street,Rue des Chênes 53350 Brains-sur-les-Marches,53041_0010,G,RUE DES CHENES,
504822339,00017,50482233900017,O,2008-06-01,NN,,,2019-11-14T14:00:43,false,2,,,,,LA ROIRIE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.46Z,NAFRev2,N,-1.168499,47.874042,0.46,street,La Croix Rouge 53350 Brains-sur-les-Marches,53041_B105,G,LA CROIX ROUGE,
508288867,00023,50828886700023,O,2015-12-19,,,,2021-02-23T14:21:06,true,1,,,,,L ISAMBARDIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2015-12-19,A,VON ONE EMMY,,,,01.49Z,NAFRev2,N,,,0,,,,,,
518638754,00011,51863875400011,O,2010-01-01,,,9609ZP,2019-11-14T14:00:43,true,1,,,,,LA NOE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,-1.15787,47.901447,0.37,locality,La Lande Fleurie 53350 Brains-sur-les-Marches,53041_B478,G,LA LANDE FLEURIE,
522385996,00023,52238599600023,O,2016-11-01,,,,2021-02-23T15:37:35,true,1,,16,,RUE,D ANJOU,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,VINTAGE BROCANTE,47.79Z,NAFRev2,N,-1.180688,47.885186,0.94,housenumber,16 Rue d’Anjou 53350 Brains-sur-les-Marches,53041_0003_00016,G,16 RUE D ANJOU,
528240088,00013,52824008800013,O,2010-11-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MICHELTIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,-1.183482,47.879071,0.5,locality,La Basse Viventiere 53350 Brains-sur-les-Marches,53041_B011,G,LA BASSE VIVENTIERE,
529990178,00012,52999017800012,O,2011-02-01,,,,2021-02-23T15:48:03,true,1,,,,,LES LANDES,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.89Z,NAFRev2,O,-1.15787,47.901447,0.72,locality,La Lande Fleurie 53350 Brains-sur-les-Marches,53041_B478,G,LA LANDE FLEURIE,
534540968,00037,53454096800037,O,2020-10-12,,,,2021-02-23T15:56:10,true,1,,4,,,LOTISSEMENT DES SAPINS,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,96.09Z,NAFRev2,N,-1.180377,47.884388,0.94,housenumber,4 Lotissement des Sapins 53350 Brains-sur-les-Marches,53041_b477_00004,G,4 LOTISSEMENT DES SAPINS,
556044055,00011,55604405500011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
556741981,00014,55674198100014,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,L'ISAMBARDIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
556940435,00010,55694043500010,O,1969-01-01,,,,2019-11-14T14:00:43,true,4,,,,LD,LE FOUGERAY,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,-1.168499,47.874042,0.32,street,La Croix Rouge 53350 Brains-sur-les-Marches,53041_B105,G,LA CROIX ROUGE,
557040839,00010,55704083900010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
751032137,00018,75103213700018,O,2012-05-01,,,4321AB,2019-11-14T14:00:43,true,5,,,,,LD LA PICHONNIERE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,E.S.C. / MEGA LED,43.21A,NAFRev2,N,-1.176766,47.87055,0.39,locality,La Grossiere Sabin 53350 Brains-sur-les-Marches,53041_B171,G,LA GROSSIERE SABIN,
753574581,00017,75357458100017,O,2012-08-24,,,,2019-11-14T14:00:43,true,2,,8,,LOT,DES SAPINS,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,-1.180445,47.883836,0.87,housenumber,8 Lotissement des Sapins 53350 Brains-sur-les-Marches,53041_b477_00008,G,8 LOTISSEMENT DES SAPINS,
786231886,00015,78623188600015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.21,NAP,N,,,0,,,,,,
789957230,00012,78995723000012,O,2013-01-07,,,5610CR,2019-11-14T14:00:43,true,2,,16,,RUE,D'ANJOU,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,LE PETIT BIGOUDEN,56.10C,NAFRev2,N,-1.180688,47.885186,0.94,housenumber,16 Rue d’Anjou 53350 Brains-sur-les-Marches,53041_0003_00016,G,16 RUE D ANJOU,
791881659,00019,79188165900019,O,2013-03-01,,,,2019-11-14T14:00:43,true,1,,,,,LA BASSE METRIE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.49Z,NAFRev2,N,-1.175352,47.878398,0.93,locality,La Basse Metrie 53350 Brains-sur-les-Marches,53041_B010,G,LA BASSE METRIE,
791881659,00027,79188165900027,O,2017-05-16,,,4339ZZ,2021-02-23T16:19:15,false,1,,,,,LA BASSE METRIE,53350,BRAINS-SUR-LES-MARCHES,,,53041,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,CYRIL MULTISERVICE,43.39Z,NAFRev2,N,-1.175352,47.878398,0.93,locality,La Basse Metrie 53350 Brains-sur-les-Marches,53041_B010,G,LA BASSE METRIE,