siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203209,00014,21520320900014,O,1983-03-01,01,2020,,2022-08-29T09:07:37,true,4,,,,,,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2016-10-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215203209,00030,21520320900030,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203794,00010,26520379400010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301712444,00019,30171244400019,O,1958-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
325117463,00035,32511746300035,O,1984-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393687306,00026,39368730600026,O,2001-04-19,NN,,,2019-11-14T14:00:43,true,4,,,,,,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
409727138,00011,40972713800011,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412370504,00018,41237050400018,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428580856,00030,42858085600030,O,2016-02-01,,,,2019-11-14T14:00:43,false,1,,12,B,RUE,ORANGE,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20A,NAFRev2,N,5.42125,47.732056,0.36,street,Rue Rente Gabrielle 52190 Saint-Broingt-le-Bois,52445_0015,G,RUE RENTE GABRIELLE,
431502103,00028,43150210300028,O,2010-01-01,NN,,,2023-04-13T20:14:57,true,2,MAISON FAMILIALE RURALE,10,,RUE,DE LA SEIGNERE,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,94.99Z,NAFRev2,O,5.422228,47.735058,0.86,housenumber,10 Rue de la Seigniere 52190 Saint-Broingt-le-Bois,52445_0025_00010,G,10 RUE DE LA SEIGNIERE,
500004056,00015,50000405600015,O,2007-08-22,,,,2019-11-14T14:00:43,false,3,,9,,RUE,RENTE GABRIEL,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2017-01-28,F,,,,,68.20B,NAFRev2,N,5.421733,47.733051,0.89,housenumber,9 Rue Rente Gabrielle 52190 Saint-Broingt-le-Bois,52445_0015_00009,G,9 RUE RENTE GABRIELLE,
514807593,00017,51480759300017,O,2009-09-12,,,,2019-11-14T14:00:43,false,3,,26,,,RENTE GABRIELLE,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.81Z,NAFRev2,N,5.420971,47.731757,0.93,housenumber,26 Rue Rente Gabrielle 52190 Saint-Broingt-le-Bois,52445_0015_00026,G,26 RUE RENTE GABRIELLE,
522219187,00013,52221918700013,O,2010-01-01,,,,2019-11-14T14:00:43,true,1,,2,,RUE,RENTE GABRIELLE,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,5.42196,47.733668,0.94,housenumber,2 Rue Rente Gabrielle 52190 Saint-Broingt-le-Bois,52445_0015_00002,G,2 RUE RENTE GABRIELLE,
524119286,00036,52411928600036,O,2017-09-01,01,2020,,2022-08-29T09:26:38,false,1,,10,,RUE,DE LA SEIGNIERE,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,56.21Z,NAFRev2,O,5.422228,47.735058,0.94,housenumber,10 Rue de la Seigniere 52190 Saint-Broingt-le-Bois,52445_0025_00010,G,10 RUE DE LA SEIGNIERE,
603840083,00019,60384008300019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
780487088,00012,78048708800012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,1973-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780487104,00017,78048710400017,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
812022960,00015,81202296000015,O,2015-06-12,,,,2019-11-14T14:00:43,true,1,,9,,RUE,DE LA SEIGNIERE,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,68.20B,NAFRev2,N,5.421903,47.734291,0.94,housenumber,9 Rue de la Seigniere 52190 Saint-Broingt-le-Bois,52445_0025_00009,G,9 RUE DE LA SEIGNIERE,
813699857,00013,81369985700013,O,2015-09-15,,,9529ZF,2019-11-14T14:00:43,true,1,,9,,RUE,DE LA SEIGNIERE,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,VIT'NET,96.09Z,NAFRev2,N,5.421903,47.734291,0.94,housenumber,9 Rue de la Seigniere 52190 Saint-Broingt-le-Bois,52445_0025_00009,G,9 RUE DE LA SEIGNIERE,
838294221,00018,83829422100018,O,2018-02-08,,,,2019-11-14T14:00:43,true,1,,2,,RUE,RENTE GABRIELLE,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,93.12Z,NAFRev2,N,5.42196,47.733668,0.94,housenumber,2 Rue Rente Gabrielle 52190 Saint-Broingt-le-Bois,52445_0015_00002,G,2 RUE RENTE GABRIELLE,
851393736,00018,85139373600018,O,1961-10-23,,,,2019-11-14T14:00:43,true,1,MAIRIE,5,,RUE,DE LA SEIGNEURIE,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,1961-10-23,A,,,,,94.99Z,NAFRev2,N,5.421834,47.734163,0.71,housenumber,5 Rue de la Seigniere 52190 Saint-Broingt-le-Bois,52445_0025_00005,G,5 RUE DE LA SEIGNIERE,
901882258,00014,90188225800014,O,2021-08-01,,,,2021-07-30T07:19:12,true,1,,2,,RUE,RENTE GABRIELLE,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,AMAROK,74.90B,NAFRev2,N,5.42196,47.733668,0.94,housenumber,2 Rue Rente Gabrielle 52190 Saint-Broingt-le-Bois,52445_0015_00002,G,2 RUE RENTE GABRIELLE,
911142164,00019,91114216400019,O,2022-02-08,,,,2022-03-11T09:03:56,true,1,,9,,RUE,DE LA SEIGNIERE,52190,SAINT-BROINGT-LE-BOIS,,,52445,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,VIT'NET SERVICE,81.30Z,NAFRev2,N,5.421903,47.734291,0.94,housenumber,9 Rue de la Seigniere 52190 Saint-Broingt-le-Bois,52445_0025_00009,G,9 RUE DE LA SEIGNIERE,
