id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032523,2021-01-06,000001,Vente,134000,1,,RUE DU CAYET,0050,62270,62513,Ligny-sur-Canche,62,,,625130000D0224,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,390,2.261764,50.284075
2021-1032523,2021-01-06,000001,Vente,134000,1,,RUE DU CAYET,0050,62270,62513,Ligny-sur-Canche,62,,,625130000D0224,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,,,510,2.261764,50.284075
2021-1034249,2021-04-28,000001,Vente,55000,,,LE RIETZ,B046,62270,62513,Ligny-sur-Canche,62,,,62513000ZE0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30251,2.262703,50.289496
2021-1035203,2021-06-23,000001,Vente,120000,12,,RUE DE L EGLISE,0100,62270,62513,Ligny-sur-Canche,62,,,625130000D0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,2.25774,50.284816
2021-1035203,2021-06-23,000001,Vente,120000,12,,RUE DE L EGLISE,0100,62270,62513,Ligny-sur-Canche,62,,,625130000D0076,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,737,2.25774,50.284816
2021-1035203,2021-06-23,000001,Vente,120000,,,LE VILLAGE,B052,62270,62513,Ligny-sur-Canche,62,,,625130000D0077,,,,,,,,,,,,,0,,,,,S,sols,,,415,2.257699,50.284999
2021-1038204,2021-10-30,000001,Vente,164000,,,LE VILLAGE,B052,62270,62513,Ligny-sur-Canche,62,,,625130000D0041,,,,,,,,,,,,,0,,,,,J,jardins,,,830,2.263169,50.283667
2021-1038204,2021-10-30,000001,Vente,164000,,,LE VILLAGE,B052,62270,62513,Ligny-sur-Canche,62,,,625130000D0041,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.263169,50.283667
2021-1038204,2021-10-30,000001,Vente,164000,11,,RUE DU CAYET,0050,62270,62513,Ligny-sur-Canche,62,,,625130000D0042,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,194,2.262991,50.283513
2021-1038204,2021-10-30,000001,Vente,164000,,,LE CAYET,B010,62270,62513,Ligny-sur-Canche,62,,,625130000G0207,,,,,,,,,,,,,0,,,,,P,prés,,,7530,2.263884,50.283414
2021-1038558,2021-12-09,000001,Vente,1,,,L ALOUETTE,B001,62270,62513,Ligny-sur-Canche,62,,,625130000G0234,,,,,,,,,,,,,0,,,,,T,terres,,,6375,2.270981,50.278676
2021-1038558,2021-12-09,000001,Vente,1,,,L ALOUETTE,B001,62270,62513,Ligny-sur-Canche,62,,,625130000G0252,,,,,,,,,,,,,0,,,,,T,terres,,,739,2.270065,50.278652
