siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904939,00018,21590493900018,O,1983-03-01,01,2020,,2022-08-29T09:08:01,true,4,,5036,,LD,LE VILLAGE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
215904939,00026,21590493900026,O,1983-12-21,NN,,,2006-03-23T17:40:31,false,3,,5036,,LD,LE VILLAGE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2002-09-02,F,ECOLE PRIMAIRE JACQUES PREVERT,,,,80.1Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
265904938,00015,26590493800015,O,1983-03-01,NN,,,2016-11-20T14:04:30,true,4,MAIRIE,,,LD,LE VILLAGE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
301956967,00014,30195696700014,O,,,,,,true,1,,,,,LA PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.04028,50.117113,0.94,street,La Place 59177 Ramousies,59493_lgooxi,G,LA PLACE,
304493448,00019,30449344800019,O,,,,,,true,1,,,,,LA PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.04028,50.117113,0.94,street,La Place 59177 Ramousies,59493_lgooxi,G,LA PLACE,
310830765,00015,31083076500015,O,,NN,,,,true,1,,,,,LA PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.04028,50.117113,0.94,street,La Place 59177 Ramousies,59493_lgooxi,G,LA PLACE,
316927276,00014,31692727600014,O,,NN,,,,true,1,,,,,LA MARCELLE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,4.042971,50.112054,0.92,street,Chemin de la Marcelle 59177 Ramousies,59493_0022,G,CHEMIN DE LA MARCELLE,
317380749,00026,31738074900026,O,,NN,,,,true,1,,,,RUE,DE LIESSIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,4.041781,50.11424,0.76,street,Route de Liessies 59177 Ramousies,59493_0020,G,ROUTE DE LIESSIES,
319057758,00017,31905775800017,O,,,,,,true,1,,,,,LA PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,4.04028,50.117113,0.94,street,La Place 59177 Ramousies,59493_lgooxi,G,LA PLACE,
320323017,00014,32032301700014,O,1966-01-01,NN,,,,true,1,,,,,LA PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,4.04028,50.117113,0.94,street,La Place 59177 Ramousies,59493_lgooxi,G,LA PLACE,
324090349,00022,32409034900022,O,1985-09-01,NN,,,2009-02-04T20:36:11,true,5,FERME DE LA FONTAINE,5,,RUE,DE L EGLISE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,4.036191,50.115884,0.94,housenumber,5 Rue de l’Eglise 59177 Ramousies,59493_0014_00005,G,5 RUE DE L EGLISE,
327438727,00015,32743872700015,O,1983-04-27,NN,,,2019-07-04T13:38:53,false,4,,,,,FERME DE JONCRY,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,01.61Z,NAFRev2,N,4.038306,50.121717,0.93,locality,Ferme de Joncry 59177 Ramousies,59493_B023,G,FERME DE JONCRY,
333685600,00012,33368560000012,O,1985-09-01,NN,,,2018-11-30T11:05:40,false,5,LE MOULIN,10,,,LA PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,68.20B,NAFRev2,O,4.041028,50.117616,0.94,housenumber,10 La Place 59177 Ramousies,59493_lgooxi_00010,G,10 LA PLACE,
337797773,00013,33779777300013,O,,NN,,,,true,1,,,,,LA PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.3A,NAF1993,N,4.04028,50.117113,0.94,street,La Place 59177 Ramousies,59493_lgooxi,G,LA PLACE,
340159581,00016,34015958100016,O,1987-01-01,NN,,,2020-08-05T03:44:18,true,6,,,,RTE,DE SEMERIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,01.42Z,NAFRev2,N,4.03873,50.117592,0.77,street,Rue de Semeries 59177 Ramousies,59493_0025,G,RUE DE SEMERIES,
341833358,00011,34183335800011,O,1987-01-01,NN,,,2011-07-08T08:47:42,false,3,,,,,FERME DE JONCRY,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.038306,50.121717,0.93,locality,Ferme de Joncry 59177 Ramousies,59493_B023,G,FERME DE JONCRY,
341833358,00029,34183335800029,O,2011-07-01,,,,2012-02-28T15:21:06,false,2,,11,,,LA PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.61Z,NAFRev2,N,4.040679,50.117371,0.94,housenumber,11 La Place 59177 Ramousies,59493_lgooxi_00011,G,11 LA PLACE,
349430306,00010,34943030600010,O,,NN,,,,true,1,,6,,RUE,DE LA FONTAINE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,4.039698,50.1162,0.94,housenumber,6 Rue de la Fontaine 59177 Ramousies,59493_0017_00006,G,6 RUE DE LA FONTAINE,
349460642,00011,34946064200011,O,1989-01-01,NN,,,2008-01-04T23:04:37,true,3,,3,,RTE,DE FELLERIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.039518,50.118517,0.8,housenumber,3 Rue de Felleries 59177 Ramousies,59493_0018_00003,G,3 RUE DE FELLERIES,
384960415,00014,38496041500014,O,1992-02-01,NN,,,,true,1,,2,,RTE,DE SEMERIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,55.2E,NAF1993,N,4.039062,50.11766,0.79,housenumber,2 Rue de Semeries 59177 Ramousies,59493_0025_00002,G,2 RUE DE SEMERIES,
384970414,00015,38497041400015,O,1992-03-19,01,2020,4312BA,2022-08-29T09:11:56,true,3,,5,,RTE,DE LIESSIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.041781,50.11424,0.83,housenumber,5 Route de Liessies 59177 Ramousies,59493_0020_00005,G,5 ROUTE DE LIESSIES,
388316200,00020,38831620000020,O,1994-07-01,NN,,,2009-06-27T06:50:18,false,4,,1,,RUE,DE LA BUSE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,28.3C,NAFRev1,O,4.044012,50.114011,0.67,housenumber,1 Chemin de la Buse 59177 Ramousies,59493_j80xo0_00001,G,1 CHEMIN DE LA BUSE,
389291287,00016,38929128700016,O,1992-11-19,NN,,,2018-10-04T03:58:18,false,4,,,,,LE MOULIN,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2018-04-14,F,,,,,68.20B,NAFRev2,N,4.014138,50.098595,0.65,street,Rue du Moulin 59177 Ramousies,59493_0023,G,RUE DU MOULIN,
392324497,00016,39232449700016,O,1992-02-17,NN,,,2006-11-25T12:11:42,true,1,,2,,RTE,DE SEMERIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,74.1J,NAF1993,N,4.039062,50.11766,0.79,housenumber,2 Rue de Semeries 59177 Ramousies,59493_0025_00002,G,2 RUE DE SEMERIES,
393339031,00014,39333903100014,O,,NN,,,,true,1,,1,,RTE,DE FELLERIE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,4.039322,50.117882,0.74,housenumber,1 Rue de Felleries 59177 Ramousies,59493_0018_00001,G,1 RUE DE FELLERIES,
393376686,00019,39337668600019,O,1994-01-01,NN,,,,true,1,,1,,RTE,DE FELLERIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.039322,50.117882,0.8,housenumber,1 Rue de Felleries 59177 Ramousies,59493_0018_00001,G,1 RUE DE FELLERIES,
393662572,00014,39366257200014,O,1994-01-01,NN,,,2011-04-23T08:19:51,true,3,FERME DE LA FONTAINE,4,,RUE,DE L EGLISE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.036182,50.115959,0.94,housenumber,4 Rue de l’Eglise 59177 Ramousies,59493_0014_00004,G,4 RUE DE L EGLISE,
393662572,00022,39366257200022,O,2003-02-01,NN,,,2014-06-14T02:11:24,false,4,,4,,RUE,DE L EGLISE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,4.036182,50.115959,0.94,housenumber,4 Rue de l’Eglise 59177 Ramousies,59493_0014_00004,G,4 RUE DE L EGLISE,
393722806,00014,39372280600014,O,1994-01-01,NN,,,2018-11-29T19:43:22,false,4,,,,,LE MOULIN,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,68.20B,NAFRev2,N,4.014138,50.098595,0.65,street,Rue du Moulin 59177 Ramousies,59493_0023,G,RUE DU MOULIN,
407586403,00013,40758640300013,O,,NN,,,,true,1,,,,RTE,DE LIESSIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.041781,50.11424,0.82,street,Route de Liessies 59177 Ramousies,59493_0020,G,ROUTE DE LIESSIES,
407586411,00016,40758641100016,O,1969-07-15,NN,,,,true,1,,,,,CULTIVATEUR,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-0.4323555,47.465876,0.81,poi.pitch,Société les Cultivateurs (Terrain de sport) Loire-Authion,https://osm.org/way/202412920,G,,
407586429,00018,40758642900018,O,1972-03-01,NN,,,2006-10-28T03:29:05,true,3,,,,,FERME DU LOMBIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.038306,50.121717,0.5,locality,Ferme de Joncry 59177 Ramousies,59493_B023,G,FERME DE JONCRY,
407586437,00011,40758643700011,O,1993-12-01,NN,,,,true,1,,22,,RTE,DE FELLERIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,01.1A,NAF1993,N,4.039541,50.131393,0.81,housenumber,22 Rue de Felleries 59177 Ramousies,59493_0018_00022,G,22 RUE DE FELLERIES,
409308939,00019,40930893900019,O,1976-01-01,NN,,,,true,1,,16,,RUE,FONTAINE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,01.1A,NAF1993,N,4.039157,50.114863,0.87,housenumber,16 Rue de la Fontaine 59177 Ramousies,59493_0017_00016,G,16 RUE DE LA FONTAINE,
409308947,00012,40930894700012,O,1983-12-31,NN,,,2021-02-23T11:31:28,true,3,,8,,CHE,DE LA MARCELLE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.042874,50.111908,0.85,housenumber,8 Chemin de la Marcelle 59177 Ramousies,59493_0022_00008,G,8 CHEMIN DE LA MARCELLE,
410444855,00010,41044485500010,O,1996-10-17,NN,,,2022-09-21T03:42:57,true,3,,9,,,LA PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.04048,50.117465,0.94,housenumber,9 La Place 59177 Ramousies,59493_lgooxi_00009,G,9 LA PLACE,
414107698,00014,41410769800014,O,1997-10-15,NN,,,2009-06-27T08:43:45,true,5,,12,,CHE,DE LA MARCELLE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,O,4.042704,50.111049,0.86,housenumber,12 Chemin de la Marcelle 59177 Ramousies,59493_0022_00012,G,12 CHEMIN DE LA MARCELLE,
414482695,00023,41448269500023,O,2006-07-01,,,,2013-12-18T04:57:41,true,5,,7,,RTE,DE SAINS,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,64.30Z,NAFRev2,N,4.022996,50.107431,0.82,housenumber,7 Route de Sains 59177 Ramousies,59493_0024_00007,G,7 ROUTE DE SAINS,
417506938,00014,41750693800014,O,1998-01-01,NN,,,,true,1,,14,,RTE,DE LIESSIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.052889,50.114491,0.84,housenumber,14 Route de Liessies 59177 Ramousies,59493_0020_00014,G,14 ROUTE DE LIESSIES,
418946240,00011,41894624000011,O,1998-06-01,NN,,,2006-10-28T04:39:29,true,4,,9,,,LA PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.3Z,NAFRev1,N,4.04048,50.117465,0.94,housenumber,9 La Place 59177 Ramousies,59493_lgooxi_00009,G,9 LA PLACE,
419867320,00014,41986732000014,O,1998-07-01,NN,,,2022-10-11T03:50:48,true,4,,,,,FERME DE JONCRY,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.038306,50.121717,0.93,locality,Ferme de Joncry 59177 Ramousies,59493_B023,G,FERME DE JONCRY,
422598599,00013,42259859900013,O,1999-03-06,NN,,,,true,1,,16,,RUE,FONTAINE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,N,4.039157,50.114863,0.87,housenumber,16 Rue de la Fontaine 59177 Ramousies,59493_0017_00016,G,16 RUE DE LA FONTAINE,
422964312,00017,42296431200017,O,1999-04-01,NN,,,2018-09-29T12:04:55,true,4,,23,,RTE,DE SEMERIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,4.029348,50.120847,0.8,housenumber,23 Rue de Semeries 59177 Ramousies,59493_0025_00023,G,23 RUE DE SEMERIES,
428666036,00010,42866603600010,O,1997-04-01,,,,,true,1,,22,,RTE,DE FELLERIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,4.039541,50.131393,0.81,housenumber,22 Rue de Felleries 59177 Ramousies,59493_0018_00022,G,22 RUE DE FELLERIES,
429635691,00018,42963569100018,O,2000-02-01,NN,,,2016-07-05T10:12:52,true,3,,22,,RTE,DE FELLERIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.039541,50.131393,0.81,housenumber,22 Rue de Felleries 59177 Ramousies,59493_0018_00022,G,22 RUE DE FELLERIES,
429669328,00016,42966932800016,O,2000-02-04,NN,,,2022-04-29T03:40:47,true,4,,5,,RTE,DE LIESSIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2022-03-11,F,,,,,68.20B,NAFRev2,N,4.041781,50.11424,0.83,housenumber,5 Route de Liessies 59177 Ramousies,59493_0020_00005,G,5 ROUTE DE LIESSIES,
429987449,00015,42998744900015,O,2000-01-01,NN,,,2010-07-22T04:32:15,true,4,,5,,RTE,DE LIESSIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,4.041781,50.11424,0.83,housenumber,5 Route de Liessies 59177 Ramousies,59493_0020_00005,G,5 ROUTE DE LIESSIES,
430744557,00017,43074455700017,O,1987-01-01,NN,,,2010-07-09T07:54:53,true,3,,4,,RTE,DE LIESSIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.041061,50.114121,0.83,housenumber,4 Route de Liessies 59177 Ramousies,59493_0020_00004,G,4 ROUTE DE LIESSIES,
437580913,00014,43758091300014,O,2001-04-01,NN,,,2008-01-04T19:53:16,true,3,,16,,RUE,DE LA FONTAINE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.039157,50.114863,0.94,housenumber,16 Rue de la Fontaine 59177 Ramousies,59493_0017_00016,G,16 RUE DE LA FONTAINE,
438883324,00024,43888332400024,O,2021-02-02,,,,2022-05-05T04:18:07,true,3,,6,,,LA PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,68.20A,NAFRev2,N,4.03968,50.117498,0.94,housenumber,6 La Place 59177 Ramousies,59493_lgooxi_00006,G,6 LA PLACE,
443123070,00015,44312307000015,O,2002-01-01,NN,,,,true,1,,8,,CHE,DE LA MARCELLE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2002-01-26,F,,,,,01.1A,NAF1993,N,4.042874,50.111908,0.85,housenumber,8 Chemin de la Marcelle 59177 Ramousies,59493_0022_00008,G,8 CHEMIN DE LA MARCELLE,
445714751,00010,44571475100010,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,81.21,NAP,N,4.040204,50.116482,0.36,housenumber,1 Rue de la Fontaine 59177 Ramousies,59493_0017_00001,G,1 RUE DE LA FONTAINE,
447111006,00014,44711100600014,O,,NN,,,,true,1,,22,,RUE,DE LA FONTAINE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2M,NAF1993,N,4.038667,50.114141,0.94,housenumber,22 Rue de la Fontaine 59177 Ramousies,59493_0017_00022,G,22 RUE DE LA FONTAINE,
447213547,00014,44721354700014,O,,,,,,true,1,,,,,LA PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.04028,50.117113,0.94,street,La Place 59177 Ramousies,59493_lgooxi,G,LA PLACE,
449824358,00021,44982435800021,O,2007-10-01,NN,,,2016-07-28T10:07:10,false,4,,11,,CHE,JAUNE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,O,4.035188,50.115358,0.8,housenumber,11 Chemin Jaune 59177 Ramousies,59493_0030_00011,G,11 CHEMIN JAUNE,
451318885,00014,45131888500014,O,2004-01-01,01,2020,,2022-08-29T09:06:24,true,3,,8,,RTE,DE FELLERIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,4.040385,50.121102,0.8,housenumber,8 Rue de Felleries 59177 Ramousies,59493_0018_00008,G,8 RUE DE FELLERIES,
452418460,00021,45241846000021,O,2007-05-01,,,,2014-07-08T02:47:46,false,5,,5,,RTE,DE SEMERIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.45Z,NAFRev2,O,4.038414,50.117488,0.79,housenumber,5 Rue de Semeries 59177 Ramousies,59493_0025_00005,G,5 RUE DE SEMERIES,
452418460,00039,45241846000039,O,2007-05-01,,,,2009-07-22T15:49:42,false,3,,5,,RTE,DE SEMERIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.45Z,NAFRev2,N,4.038414,50.117488,0.79,housenumber,5 Rue de Semeries 59177 Ramousies,59493_0025_00005,G,5 RUE DE SEMERIES,
452418460,00047,45241846000047,O,2012-07-01,,,,2015-08-13T04:07:23,true,2,,4,,RUE,DE JONCRY,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.42Z,NAFRev2,O,4.038306,50.121717,0.64,locality,Ferme de Joncry 59177 Ramousies,59493_B023,G,FERME DE JONCRY,
453463200,00015,45346320000015,O,2004-04-01,NN,,,2016-12-30T03:24:50,false,4,,7,,RTE,DE SAINS,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,4.022996,50.107431,0.82,housenumber,7 Route de Sains 59177 Ramousies,59493_0024_00007,G,7 ROUTE DE SAINS,
477692875,00024,47769287500024,O,2014-07-31,,,,2021-02-23T13:39:10,true,1,14 LA,,,,PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,68.20B,NAFRev2,N,4.04028,50.117113,0.93,street,La Place 59177 Ramousies,59493_lgooxi,G,LA PLACE,
484824446,00013,48482444600013,O,2005-10-21,NN,,,2013-10-16T11:11:07,true,4,,23,,RTE,DE SEMERIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.029348,50.120847,0.8,housenumber,23 Rue de Semeries 59177 Ramousies,59493_0025_00023,G,23 RUE DE SEMERIES,
487964280,00019,48796428000019,O,2005-12-15,,,,2006-11-01T04:15:34,true,2,,2,,,LA PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,01.2A,NAFRev1,N,4.040058,50.117015,0.94,housenumber,2 La Place 59177 Ramousies,59493_lgooxi_00002,G,2 LA PLACE,
488324765,00012,48832476500012,O,2006-01-02,NN,,,2014-06-14T04:22:57,false,3,,2,B,,LA PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,01.61Z,NAFRev2,N,4.040058,50.117015,0.79,housenumber,2bis La Place 59177 Ramousies,59493_lgooxi_00002_bis,G,2BIS LA PLACE,
488324765,00020,48832476500020,O,2012-04-06,01,2020,,2022-08-29T09:20:19,true,1,,8,,CHE,DE LA BUSE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,01.61Z,NAFRev2,N,4.044972,50.113423,0.83,housenumber,8 Chemin de la Buse 59177 Ramousies,59493_j80xo0_00008,G,8 CHEMIN DE LA BUSE,
495299869,00018,49529986900018,O,2007-04-01,NN,,,2013-05-18T04:44:59,true,2,,4,,RUE,DE L'EGLISE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.036182,50.115959,0.94,housenumber,4 Rue de l’Eglise 59177 Ramousies,59493_0014_00004,G,4 RUE DE L EGLISE,
501737456,00019,50173745600019,O,2008-01-03,,,,2014-12-07T18:09:33,true,4,,4,,RTE,DE SEMERIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,43.22A,NAFRev2,O,4.038199,50.117563,0.79,housenumber,4 Rue de Semeries 59177 Ramousies,59493_0025_00004,G,4 RUE DE SEMERIES,
503154155,00017,50315415500017,O,2008-01-01,,,,2009-04-02T09:40:06,true,1,,2,,RTE,DE SEMERIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.039062,50.11766,0.79,housenumber,2 Rue de Semeries 59177 Ramousies,59493_0025_00002,G,2 RUE DE SEMERIES,
510260250,00012,51026025000012,O,2009-01-01,,,,2012-02-20T10:30:57,true,2,,6,,RUE,DE L'EGLISE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,01.45Z,NAFRev2,N,4.031714,50.113567,0.94,housenumber,6 Rue de l’Eglise 59177 Ramousies,59493_0014_00006,G,6 RUE DE L EGLISE,
511805517,00014,51180551700014,O,2009-04-10,,,,2017-07-27T17:59:54,false,3,,4,,RUE,DE JONCRY,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,01.45Z,NAFRev2,N,4.038306,50.121717,0.64,locality,Ferme de Joncry 59177 Ramousies,59493_B023,G,FERME DE JONCRY,
511805517,00022,51180551700022,O,2017-07-15,,,,2021-02-23T15:20:34,true,2,,2,,RUE,DE JONCRY,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,01.45Z,NAFRev2,N,4.038306,50.121717,0.64,locality,Ferme de Joncry 59177 Ramousies,59493_B023,G,FERME DE JONCRY,
511805517,00030,51180551700030,O,2019-05-13,,,4399CZ,2021-02-23T15:20:34,false,1,,2,,RUE,DE JONCRY,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,01.45Z,NAFRev2,N,4.038306,50.121717,0.64,locality,Ferme de Joncry 59177 Ramousies,59493_B023,G,FERME DE JONCRY,
511833634,00013,51183363400013,O,2009-04-13,,,,2018-06-20T03:45:15,true,3,,4,B,RUE,DE JONCRY,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,ENTREPRISE ALHANT,43.91B,NAFRev2,N,4.038306,50.121717,0.61,locality,Ferme de Joncry 59177 Ramousies,59493_B023,G,FERME DE JONCRY,
530268416,00019,53026841600019,O,2011-02-01,01,2020,4399CZ,2022-08-29T09:31:10,true,1,,3,,CHE,DE LA BUSE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.99C,NAFRev2,O,4.044855,50.113541,0.83,housenumber,3 Chemin de la Buse 59177 Ramousies,59493_j80xo0_00003,G,3 CHEMIN DE LA BUSE,
530275098,00024,53027509800024,O,2020-10-01,01,2020,4322BB,2022-08-29T09:31:11,true,1,,7,,RUE,DE SAINS,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.22B,NAFRev2,O,4.022996,50.107431,0.76,housenumber,7 Route de Sains 59177 Ramousies,59493_0024_00007,G,7 ROUTE DE SAINS,
534927579,00019,53492757900019,O,2011-09-20,,,,2013-12-22T04:15:22,true,2,,7,,RUE,DE LIESSIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,4.042037,50.114273,0.78,housenumber,7 Route de Liessies 59177 Ramousies,59493_0020_00007,G,7 ROUTE DE LIESSIES,
535242754,00021,53524275400021,O,2021-11-26,,,4332AA,2022-02-25T03:50:00,true,2,,11,,RUE,DE LA PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.32A,NAFRev2,N,4.04099,50.11726,0.81,housenumber,11 Rue la Place 59177 Ramousies,59493_0031_00011,G,11 RUE LA PLACE,
539604967,00015,53960496700015,O,2012-01-31,,,7420ZR,2015-12-20T03:56:24,true,1,,2,,,LIEU DIT LA SCIERIE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,74.20Z,NAFRev2,N,4.020091,50.124385,0.94,housenumber,2 La Scierie 59177 Ramousies,59493_mtbcfz_00002,G,2 LA SCIERIE,
752661298,00014,75266129800014,O,2012-07-06,,,4331ZB,2016-02-03T11:57:29,false,2,,3,,CHE,JACOB,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.31Z,NAFRev2,N,4.040769,50.114999,0.78,housenumber,3 Chemin Jacob 59177 Ramousies,59493_0029_00003,G,3 CHEMIN JACOB,
752890178,00011,75289017800011,O,2012-08-01,,,,2013-03-10T05:21:08,true,2,,3,,CHE,JACOB,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,ETS XAVIER DE MENIS,43.22B,NAFRev2,N,4.040769,50.114999,0.78,housenumber,3 Chemin Jacob 59177 Ramousies,59493_0029_00003,G,3 CHEMIN JACOB,
783510837,00025,78351083700025,O,,NN,,,,true,1,,,,,LOMBIES,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,4.014893,50.102885,0.91,street,Chemin de Lombies 59177 Ramousies,59493_0021,G,CHEMIN DE LOMBIES,
783640188,00026,78364018800026,O,,,,,,true,1,,,,PL,DE L EGLISE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,4.036321,50.115782,0.75,street,Rue de l’Eglise 59177 Ramousies,59493_0014,G,RUE DE L EGLISE,
783780372,00018,78378037200018,O,,,,,,true,1,,,,,PLACE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.04028,50.117113,0.93,street,La Place 59177 Ramousies,59493_lgooxi,G,LA PLACE,
783780380,00011,78378038000011,O,,,,,,true,1,,2,,RUE,DE L EGLISE,59177,RAMOUSIES,,,59493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.036321,50.115782,0.85,street,Rue de l’Eglise 59177 Ramousies,59493_0014,G,RUE DE L EGLISE,