id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069206,2019-01-09,000001,Vente,8200,,,FONTAINE,B042,73570,73057,Brides-les-Bains,73,,,730570000A0288,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.559361,45.457134
2019-1069444,2019-01-21,000001,Vente,95000,5245,,RES CYBELE,A030,73570,73057,Brides-les-Bains,73,,,730570000E0665,,,37,27.93,,,,,,,,,1,2,Appartement,28,1,,,,,,6.561282,45.453699
2019-1069485,2019-01-10,000001,Vente,97000,5245,,RES CYBELE,A030,73570,73057,Brides-les-Bains,73,,,730570000E0665,,,24,27.29,,,,,,,,,1,2,Appartement,28,1,,,,,,6.561282,45.453699
2019-1069494,2019-01-29,000001,Vente,243000,14,,RUE JEAN MOULIN,0012,73570,73057,Brides-les-Bains,73,,,730570000A2238,,,1,88.34,,,,,,,,,1,2,Appartement,88,3,,,,,,6.570843,45.454533
2019-1069494,2019-01-29,000001,Vente,243000,,,LA VERPILLIERE,B098,73570,73057,Brides-les-Bains,73,,,730570000A2241,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.570717,45.454217
2019-1069497,2019-01-04,000001,Vente,198000,7,,RUE DU DOCTEUR PAUL MATHIEU,0007,73570,73057,Brides-les-Bains,73,,,730570000E0048,,,39,,54,50.95,,,,,,,2,2,Appartement,52,2,,,,,,6.567665,45.451271
2019-1069631,2019-01-25,000001,Vente,203500,5059,,IMM LE ROYAL,A050,73570,73057,Brides-les-Bains,73,,,730570000E0625,,,2,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.56576,45.452186
2019-1069631,2019-01-25,000001,Vente,203500,5059,,IMM LE ROYAL,A050,73570,73057,Brides-les-Bains,73,,,730570000E0625,,,1,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.56576,45.452186
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LA BORETTAZ,B005,73570,73057,Brides-les-Bains,73,,,730570000A1118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,6.574985,45.455771
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LA BORETTAZ,B005,73570,73057,Brides-les-Bains,73,,,730570000A1120,,,,,,,,,,,,,0,,,,,P,prés,,,90,6.5748,45.455998
2019-1069755,2019-01-31,000001,Vente,125585.8,,,SOFFRAGNIER,B093,73570,73057,Brides-les-Bains,73,,,730570000A1483,,,,,,,,,,,,,0,,,,,P,prés,,,17885,6.574018,45.455157
2019-1069755,2019-01-31,000001,Vente,125585.8,,,SOFFRAGNIER,B093,73570,73057,Brides-les-Bains,73,,,730570000A1484,,,,,,,,,,,,,0,,,,,P,prés,,,970,6.572811,45.454923
2019-1069755,2019-01-31,000001,Vente,125585.8,,,SOFFRAGNIER,B093,73570,73057,Brides-les-Bains,73,,,730570000A1499,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,6.574182,45.454601
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LA SAULCE,B090,73570,73057,Brides-les-Bains,73,,,730570000B0771,,,,,,,,,,,,,0,,,,,S,sols,,,527,6.582524,45.453491
2019-1069755,2019-01-31,000001,Vente,125585.8,,,PETTERE,B070,73570,73057,Brides-les-Bains,73,,,730570000B0823,,,,,,,,,,,,,0,,,,,VE,vergers,,,272,6.58186,45.454008
2019-1069755,2019-01-31,000001,Vente,125585.8,,,PETTERE,B070,73570,73057,Brides-les-Bains,73,,,730570000B0826,,,,,,,,,,,,,0,,,,,P,prés,,,3293,6.581265,45.454338
2019-1069755,2019-01-31,000001,Vente,125585.8,,,PETTERE,B070,73570,73057,Brides-les-Bains,73,,,730570000B0827,,,,,,,,,,,,,0,,,,,P,prés,,,136,6.581089,45.454466
2019-1069755,2019-01-31,000001,Vente,125585.8,,,PETTERE,B070,73570,73057,Brides-les-Bains,73,,,730570000B0838,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1086,6.580403,45.454765
2019-1069755,2019-01-31,000001,Vente,125585.8,,,PETTERE,B070,73570,73057,Brides-les-Bains,73,,,730570000B0852,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,163,6.580711,45.454061
2019-1069755,2019-01-31,000001,Vente,125585.8,,,PETTERE,B070,73570,73057,Brides-les-Bains,73,,,730570000B0868,,,,,,,,,,,,,0,,,,,T,terres,,,1275,6.58012,45.453915
2019-1069755,2019-01-31,000001,Vente,125585.8,,,PETTERE,B070,73570,73057,Brides-les-Bains,73,,,730570000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,190,6.580348,45.453835
2019-1069755,2019-01-31,000001,Vente,125585.8,,,PLAN DU GOIL,B076,73570,73057,Brides-les-Bains,73,,,730570000B0876,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,33,6.579711,45.453462
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE CHENE,B021,73570,73057,Brides-les-Bains,73,,,730570000B0925,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,203,6.577885,45.453966
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE CHENE,B021,73570,73057,Brides-les-Bains,73,,,730570000B0927,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,119,6.578479,45.454212
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE CHENE,B021,73570,73057,Brides-les-Bains,73,,,730570000B0929,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,154,6.578414,45.454301
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE CHENE,B021,73570,73057,Brides-les-Bains,73,,,730570000B0936,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,67,6.578119,45.454635
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE GOIL,B043,73570,73057,Brides-les-Bains,73,,,730570000B0937,,,,,,,,,,,,,0,,,,,VI,vignes,,,418,6.578404,45.454582
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE GOIL,B043,73570,73057,Brides-les-Bains,73,,,730570000B0947,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,157,6.578924,45.455002
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE GOIL,B043,73570,73057,Brides-les-Bains,73,,,730570000B0955,,,,,,,,,,,,,0,,,,,P,prés,,,350,6.578763,45.4548
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE GOIL,B043,73570,73057,Brides-les-Bains,73,,,730570000B0958,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.578721,45.454466
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE GOIL,B043,73570,73057,Brides-les-Bains,73,,,730570000B0961,,,,,,,,,,,,,0,,,,,P,prés,,,685,6.578944,45.4543
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE CHATAIGNIER,B018,73570,73057,Brides-les-Bains,73,,,730570000B1019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28,6.579245,45.455897
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE CHATAIGNIER,B018,73570,73057,Brides-les-Bains,73,,,730570000B1042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,183,6.57869,45.45557
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE CHATAIGNIER,B018,73570,73057,Brides-les-Bains,73,,,730570000B1047,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,91,6.579114,45.455826
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE CHATAIGNIER,B018,73570,73057,Brides-les-Bains,73,,,730570000B1052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,194,6.578902,45.455696
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LES BARATTES,B001,73570,73057,Brides-les-Bains,73,,,730570000B1072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,136,6.578863,45.456216
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LES BARATTES,B001,73570,73057,Brides-les-Bains,73,,,730570000B1078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,6.579431,45.456054
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LES BARATTES,B001,73570,73057,Brides-les-Bains,73,,,730570000B1163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80,6.578227,45.456921
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LES BARATTES,B001,73570,73057,Brides-les-Bains,73,,,730570000B1183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,6.578644,45.456376
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE PLAN,B072,73570,73057,Brides-les-Bains,73,,,730570000B1235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,6.578016,45.455149
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LA SAULCE,B090,73570,73057,Brides-les-Bains,73,,,730570000B1363,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.582375,45.45338
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LA SAULCE,B090,73570,73057,Brides-les-Bains,73,,,730570000B1365,,,,,,,,,,,,,0,,,,,P,prés,,,1643,6.582687,45.453452
2019-1069755,2019-01-31,000001,Vente,125585.8,,,SUR LE CHAPITRE,B014,73570,73057,Brides-les-Bains,73,,,730570000C0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,6.574704,45.454036
2019-1069755,2019-01-31,000001,Vente,125585.8,,,SUR LE CHAPITRE,B014,73570,73057,Brides-les-Bains,73,,,730570000C0302,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,203,6.576699,45.453772
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE NOYERAY,B064,73570,73057,Brides-les-Bains,73,,,730570000C0447,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,151,6.579708,45.452567
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE NOYERAY,B064,73570,73057,Brides-les-Bains,73,,,730570000C0501,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,108,6.578732,45.451615
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LE NOYERAY,B064,73570,73057,Brides-les-Bains,73,,,730570000C0502,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,99,6.579032,45.451591
2019-1069755,2019-01-31,000001,Vente,125585.8,,,QUEREL,B086,73570,73057,Brides-les-Bains,73,,,730570000C0813,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,790,6.578215,45.451371
2019-1069755,2019-01-31,000001,Vente,125585.8,,,QUEREL,B086,73570,73057,Brides-les-Bains,73,,,730570000C0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,433,6.578191,45.451702
2019-1069755,2019-01-31,000001,Vente,125585.8,,,QUEREL,B086,73570,73057,Brides-les-Bains,73,,,730570000C0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,6.57692,45.451576
2019-1069755,2019-01-31,000001,Vente,125585.8,,,QUEREL,B086,73570,73057,Brides-les-Bains,73,,,730570000C0844,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.577342,45.452055
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LES COTES,B027,73570,73057,Brides-les-Bains,73,,,730570000D0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,6.583435,45.452339
2019-1069755,2019-01-31,000001,Vente,125585.8,,,CHATEAU FEUILLET,B019,73570,73057,Brides-les-Bains,73,,,730570000D0097,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,660,6.58424,45.45206
2019-1069755,2019-01-31,000001,Vente,125585.8,,,CHAMP DE LA CURE,B011,73570,73057,Brides-les-Bains,73,,,730570000D0130,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,132,6.584326,45.453504
2019-1069755,2019-01-31,000001,Vente,125585.8,,,CREUX DE LA REINE,B029,73570,73057,Brides-les-Bains,73,,,730570000D0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,6.584442,45.453549
2019-1069755,2019-01-31,000001,Vente,125585.8,,,CREUX DE LA REINE,B029,73570,73057,Brides-les-Bains,73,,,730570000D0137,,,,,,,,,,,,,0,,,,,P,prés,,,303,6.584246,45.452653
2019-1069755,2019-01-31,000001,Vente,125585.8,,,CREUX DE LA REINE,B029,73570,73057,Brides-les-Bains,73,,,730570000D0139,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2287,6.584987,45.452476
2019-1069755,2019-01-31,000001,Vente,125585.8,,,CREUX DE LA REINE,B029,73570,73057,Brides-les-Bains,73,,,730570000D0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,6.585618,45.452362
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LES ECHANGES,B038,73570,73057,Brides-les-Bains,73,,,730570000D0177,,,,,,,,,,,,,0,,,,,P,prés,,,394,6.586262,45.454287
2019-1069755,2019-01-31,000001,Vente,125585.8,,,CHAMP PLANOZ,B012,73570,73057,Brides-les-Bains,73,,,730570000D0197,,,,,,,,,,,,,0,,,,,P,prés,,,2935,6.58683,45.452877
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LES CULEES,B034,73570,73057,Brides-les-Bains,73,,,730570000D0413,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,73,6.589562,45.451314
2019-1069755,2019-01-31,000001,Vente,125585.8,,,LES CULEES,B034,73570,73057,Brides-les-Bains,73,,,730570000D0422,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,2230,6.588964,45.451168
2019-1069755,2019-01-31,000001,Vente,125585.8,,,CHARMETTE,B017,73570,73057,Brides-les-Bains,73,,,730570000D0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,6.587585,45.451058
2019-1069755,2019-01-31,000001,Vente,125585.8,,,CHARMETTE,B017,73570,73057,Brides-les-Bains,73,,,730570000D0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,6.587666,45.451539
2019-1069755,2019-01-31,000001,Vente,125585.8,,,CHARMETTE,B017,73570,73057,Brides-les-Bains,73,,,730570000D0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,6.587457,45.451412
2019-1069755,2019-01-31,000001,Vente,125585.8,,,PELERIN,B066,73570,73057,Brides-les-Bains,73,,,730570000D0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,6.590348,45.451244
2019-1069838,2019-02-08,000001,Vente,97800,5243,,RES CYBELE,A030,73570,73057,Brides-les-Bains,73,,,730570000E0666,,,118,28.01,,,,,,,,,1,2,Appartement,28,1,,,,,,6.562078,45.4535
2019-1069932,2019-01-30,000001,Vente,100180,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,208,,463,,499,22.53,,,,,3,2,Appartement,23,1,,,,,,6.565152,45.452692
2019-1070082,2019-02-28,000001,Vente,400000,32,,AV DES MARRONNIERS,0015,73570,73057,Brides-les-Bains,73,,,730570000A2103,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,395,6.570218,45.45282
2019-1070082,2019-02-28,000001,Vente,400000,,,LA VERPILLIERE,B098,73570,73057,Brides-les-Bains,73,,,730570000A2123,,,,,,,,,,,,,0,,,,,S,sols,,,322,6.570166,45.452857
2019-1070140,2019-02-21,000001,Vente,99000,5245,,RES CYBELE,A030,73570,73057,Brides-les-Bains,73,,,730570000E0665,,,23,27.35,,,,,,,,,1,2,Appartement,28,1,,,,,,6.561282,45.453699
2019-1070187,2019-02-25,000001,Vente,225000,9,,CHE DES QUATRE MAISONS,0029,73570,73057,Brides-les-Bains,73,,,730570000A2206,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,257,6.571242,45.452569
2019-1070251,2019-02-15,000001,Vente,100000,5245,,RES CYBELE,A030,73570,73057,Brides-les-Bains,73,,,730570000E0665,,,117,27.96,,,,,,,,,1,2,Appartement,28,1,,,,,,6.561282,45.453699
2019-1070873,2019-03-04,000001,Vente,96000,5243,,RES CYBELE,A030,73570,73057,Brides-les-Bains,73,,,730570000E0666,,,115,27.85,,,,,,,,,1,2,Appartement,28,1,,,,,,6.562078,45.4535
2019-1071065,2019-04-08,000001,Vente,95000,5243,,RES CYBELE,A030,73570,73057,Brides-les-Bains,73,,,730570000E0666,,,52,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.562078,45.4535
2019-1071306,2019-03-29,000001,Vente,85999,5245,,RES CYBELE,A030,73570,73057,Brides-les-Bains,73,,,730570000E0665,,,65,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.561282,45.453699
2019-1071675,2019-04-25,000001,Vente,124000,5243,,RES CYBELE,A030,73570,73057,Brides-les-Bains,73,,,730570000E0666,,,144,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.562078,45.4535
2019-1072185,2019-04-08,000001,Vente,620000,5104,,BRIDES LES BAINS,B007,73570,73057,Brides-les-Bains,73,,,730570000E0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1278,0,S,sols,,,1425,,
2019-1072185,2019-04-08,000001,Vente,620000,,,BRIDES LES BAINS,B007,73570,73057,Brides-les-Bains,73,,,730570000E0420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1189,,
2019-1072657,2019-05-23,000001,Vente,72000,5059,,IMM LE ROYAL,A050,73570,73057,Brides-les-Bains,73,,,730570000E0625,,,21,19.6,,,,,,,,,1,2,Appartement,21,1,,,,,,6.56576,45.452186
2019-1073137,2019-06-17,000001,Vente,905000,5,,RTE DE FONTAINE,0009,73570,73057,Brides-les-Bains,73,,,730570000A0626,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,431,6.563316,45.454497
2019-1073137,2019-06-17,000001,Vente,905000,5,,RTE DE FONTAINE,0009,73570,73057,Brides-les-Bains,73,,,730570000A0626,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,431,6.563316,45.454497
2019-1073137,2019-06-17,000001,Vente,905000,,,PERROZA,B067,73570,73057,Brides-les-Bains,73,,,730570000A0633,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.563193,45.454525
2019-1073137,2019-06-17,000001,Vente,905000,,,PERROZA,B067,73570,73057,Brides-les-Bains,73,,,730570000A0634,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,95,6.563123,45.454535
2019-1073241,2019-06-05,000001,Vente,98500,5245,,RES CYBELE,A030,73570,73057,Brides-les-Bains,73,,,730570000E0665,,,128,28.34,,,,,,,,,1,2,Appartement,28,1,,,,,,6.561282,45.453699
2019-1073484,2019-06-18,000001,Vente,97800,5245,,RES CYBELE,A030,73570,73057,Brides-les-Bains,73,,,730570000E0665,,,51,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.561282,45.453699
2019-1073602,2019-06-07,000001,Vente,71000,5245,,RES CYBELE,A030,73570,73057,Brides-les-Bains,73,,,730570000E0665,,,42,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.561282,45.453699
2019-1074029,2019-07-10,000001,Vente,200000,1,,AV DES MARRONNIERS,0015,73570,73057,Brides-les-Bains,73,,,730570000A1820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,74,6.571727,45.451773
2019-1074229,2019-07-04,000001,Vente,97000,5059,,IMM LE ROYAL,A050,73570,73057,Brides-les-Bains,73,,,730570000E0625,,,55,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.56576,45.452186
2019-1074466,2019-07-16,000001,Vente,74500,5060,,IMM VILLA LOUISE,A100,73570,73057,Brides-les-Bains,73,,,730570000E0625,,,97,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.56576,45.452186
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,210,,540,,,,,,,,2,2,Appartement,32,1,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,533,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,534,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,535,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,206,,457,,536,,,,,,3,4,Local industriel. commercial ou assimilé,44,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,207,,458,,537,,,,,,3,4,Local industriel. commercial ou assimilé,44,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,538,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,209,,539,,,,,,,,2,4,Local industriel. commercial ou assimilé,27,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,218,,456,,548,,,,,,3,2,Appartement,51,3,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,142,,322,,360,,,,,,3,2,Appartement,28,1,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,143,,323,,361,,,,,,3,2,Appartement,28,1,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,146,,332,,362,,,,,,3,2,Appartement,43,2,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,144,,302,,363,,,,,,3,2,Appartement,32,1,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,145,,324,,364,,,,,,3,2,Appartement,31,1,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,365,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,214,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,129,,330,,348,,,,,,3,2,Appartement,31,1,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,139,,318,,349,,,,,,3,2,Appartement,24,1,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,140,,320,,350,,,,,,3,2,Appartement,25,1,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,133,,311,,351,,,,,,3,2,Appartement,25,1,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,134,,325,,352,,,,,,3,2,Appartement,28,1,,,,,,6.565152,45.452692
2019-1074679,2019-07-22,000001,Vente,5700000,5049,,IMM LA TARENTAISE,A060,73570,73057,Brides-les-Bains,73,,,730570000E0624,,,135,,329,,353,,,,,,3,2,Appartement,28,1,,,,,,6.565152,45.452692