siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024206,00035,20002420600035,O,2018-06-28,03,2018,,2020-08-25T10:14:43,true,1,ZA DU VALADAN,,,RTE,DE ROYE,60280,CLAIROIX,,,60156,60280,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,84.13Z,NAFRev2,O,2.834547,49.436525,0.72,street,Rue de Roye 60280 Clairoix,60156_7300,G,RUE DE ROYE,
216001552,00019,21600155200019,O,1983-03-01,NN,,,,false,4,,,,RUE,MARCEL BAGNAUDEZ,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,2.832344,49.434377,0.95,street,Rue Marcel Bagnaudez 60280 Clairoix,60156_5250,G,RUE MARCEL BAGNAUDEZ,
216001552,00027,21600155200027,O,1983-03-16,NN,,,2008-01-04T18:37:53,false,3,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.84598,49.440898,0.95,housenumber,1 Rue du Général de Gaulle 60280 Clairoix,60156_3100_00001,G,1 RUE DU GENERAL DE GAULLE,
216001552,00035,21600155200035,O,1983-12-21,03,2018,,2020-08-25T10:18:08,false,3,,,,,,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216001552,00043,21600155200043,O,1983-12-21,03,2018,,2020-08-25T10:18:08,false,4,,,,RUE,DE FLANDRE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.842357,49.440311,0.95,street,Rue de Flandre 60280 Clairoix,60156_2730,G,RUE DE FLANDRE,
216001552,00050,21600155200050,O,1994-02-16,12,2018,,2020-08-25T10:18:08,true,3,,1,,RUE,DU GENERAL DE GAULLE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.84598,49.440898,0.95,housenumber,1 Rue du Général de Gaulle 60280 Clairoix,60156_3100_00001,G,1 RUE DU GENERAL DE GAULLE,
256002049,00011,25600204900011,O,1983-03-01,00,2018,,2020-08-25T10:20:31,true,4,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,84.12Z,NAFRev2,N,2.84598,49.440898,0.95,housenumber,1 Rue du Général de Gaulle 60280 Clairoix,60156_3100_00001,G,1 RUE DU GENERAL DE GAULLE,
256002395,00018,25600239500018,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256004714,00018,25600471400018,O,1991-09-02,NN,,,2018-09-29T12:07:48,true,3,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.84598,49.440898,0.95,housenumber,1 Rue du Général de Gaulle 60280 Clairoix,60156_3100_00001,G,1 RUE DU GENERAL DE GAULLE,
266001569,00018,26600156900018,O,1983-03-01,NN,,,2008-01-04T19:01:24,true,3,MAIRIE,1,,RUE,DU GENERAL DE GAULLE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.84598,49.440898,0.95,housenumber,1 Rue du Général de Gaulle 60280 Clairoix,60156_3100_00001,G,1 RUE DU GENERAL DE GAULLE,
266001569,00026,26600156900026,O,1983-03-16,NN,,,2008-01-04T19:01:24,false,3,,,,RUE,DE L'EGLISE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE DE CLAIROIX,,,,86.21Z,NAFRev2,N,2.848548,49.441697,0.95,street,Rue de l’Eglise 60280 Clairoix,60156_2250,G,RUE DE L EGLISE,
296008592,00010,29600859200010,O,2001-12-25,,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,70.1C,NAF1993,N,2.84598,49.440898,0.95,housenumber,1 Rue du Général de Gaulle 60280 Clairoix,60156_3100_00001,G,1 RUE DU GENERAL DE GAULLE,
300045366,00048,30004536600048,O,1998-07-01,NN,,,,true,1,,10,,RTE,DE ROYE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,2.835954,49.435612,0.77,housenumber,10 Rue de Roye 60280 Clairoix,60156_7300_00010,G,10 RUE DE ROYE,
300809126,00018,30080912600018,O,,NN,,,,true,1,,14,,RUE,DU MARAIS,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,O,2.839358,49.44576,0.96,housenumber,14 Rue du Marais 60280 Clairoix,60156_b074_00014,G,14 RUE DU MARAIS,
302557178,00019,30255717800019,O,,,,,2012-09-14T08:33:50,true,1,,12,,RUE,DU GENERAL DE GAULLE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,59.08,NAP,N,2.846661,49.440359,0.95,housenumber,12 Rue du Général de Gaulle 60280 Clairoix,60156_3100_00012,G,12 RUE DU GENERAL DE GAULLE,
302907951,00016,30290795100016,O,1900-01-01,,,,,true,3,,,,RTE,NATIONALE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,51.2A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302908017,00015,30290801700015,O,1900-01-01,01,2018,,2020-08-25T10:22:26,true,4,MAIRIE,,,,,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.86299,49.448434,0.64,street,Voirie Nicole 60280 Clairoix,60156_9250,D,VOIRIE NICOLE,
303356349,00090,30335634900090,O,1996-11-01,NN,,,2010-04-18T03:24:38,false,6,,227,,RUE,DE LA REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-10-15,F,FABIEN GOUZE LA PROPRETE INDUSTRIEL,,,,81.21Z,NAFRev2,O,2.839917,49.432408,0.96,housenumber,227 Rue de la République 60280 Clairoix,60156_7150_00227,G,227 RUE DE LA REPUBLIQUE,
305094351,00015,30509435100015,O,1900-01-01,NN,,,2019-07-31T08:40:26,true,3,,13,,RUE,DE L ETANG,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.835527,49.432763,0.69,housenumber,13 Rue des Etangs 60280 Clairoix,60156_2400_00013,G,13 RUE DES ETANGS,
305405045,02559,30540504502559,O,2021-09-01,,,,2021-08-13T09:15:16,false,1,SITE CONFLUENCES,1,,PL,DE LA GARE-LIEUDITBAC A L AUMONE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,85.59A,NAFRev2,O,2.861023,49.442341,0.45,housenumber,1 Rue du Bac à l’Aumône 60280 Clairoix,60156_0630_00001,G,1 RUE DU BAC A L AUMONE,
305800682,00026,30580068200026,O,1996-07-01,21,2018,,2021-02-18T03:34:02,true,5,,70,,RUE,DE LA POSTE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,49.41C,NAFRev2,O,2.837025,49.435342,0.96,housenumber,70 Rue de la Poste 60280 Clairoix,60156_6650_00070,G,70 RUE DE LA POSTE,
306445891,00089,30644589100089,O,1990-01-01,NN,,,,false,4,,227,,RUE,DE LA REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1994-12-25,F,PICARD'SOL ET ESPACE SOL,,,,45.4F,NAF1993,O,2.839917,49.432408,0.96,housenumber,227 Rue de la République 60280 Clairoix,60156_7150_00227,G,227 RUE DE LA REPUBLIQUE,
306864620,00019,30686462000019,O,,NN,,,2012-10-18T14:07:45,true,1,,1,,RUE,DU MARAIS,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.840213,49.445058,0.96,housenumber,1 Rue du Marais 60280 Clairoix,60156_b074_00001,G,1 RUE DU MARAIS,
307246835,00010,30724683500010,O,,NN,,,,true,1,,19,,RUE,SAINT SIMON,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.844993,49.443776,0.96,housenumber,19 Rue Saint-Simon 60280 Clairoix,60156_7500_00019,G,19 RUE SAINT SIMON,
308191253,00027,30819125300027,O,1987-10-01,NN,,,2008-11-07T00:23:23,true,3,,21,,RUE,DE LA POSTE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,2.843442,49.439232,0.96,housenumber,21 Rue de la Poste 60280 Clairoix,60156_6650_00021,G,21 RUE DE LA POSTE,
310096334,00027,31009633400027,O,1980-06-02,NN,,,2020-01-22T04:13:26,true,3,,13,,RUE,DES ETANGS,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.835527,49.432763,0.95,housenumber,13 Rue des Etangs 60280 Clairoix,60156_2400_00013,G,13 RUE DES ETANGS,
310524020,00016,31052402000016,O,,NN,,,,true,1,,223,,RUE,DE LA REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.840937,49.433067,0.96,housenumber,223 Rue de la République 60280 Clairoix,60156_7150_00223,G,223 RUE DE LA REPUBLIQUE,
310973417,00010,31097341700010,O,1977-01-01,NN,,9602AA,2015-03-18T00:59:32,true,4,,24,,RUE,DE L ARONDE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,2.84525,49.441429,0.95,housenumber,24 Rue de l’Aronde 60280 Clairoix,60156_0555_00024,G,24 RUE DE L ARONDE,
312681380,00027,31268138000027,O,,,,,,true,1,,1,,RUE,DE L ARONDE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.84642,49.44265,0.95,housenumber,1 Rue de l’Aronde 60280 Clairoix,60156_0555_00001,G,1 RUE DE L ARONDE,
312705619,00012,31270561900012,O,1978-01-01,NN,,,,true,4,,70,,RUE,ST SIMON,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,2.840855,49.444907,0.84,housenumber,70 Rue Saint-Simon 60280 Clairoix,60156_7500_00070,G,70 RUE SAINT SIMON,
312718489,00015,31271848900015,O,1978-01-01,NN,,,,true,1,,1,,RUE,SAINT SIMON,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,70.2A,NAF1993,N,2.846182,49.442963,0.96,housenumber,1 Rue Saint-Simon 60280 Clairoix,60156_7500_00001,G,1 RUE SAINT SIMON,
313557670,00012,31355767000012,O,,NN,,,,true,1,,,,RTE,DE LASSIGNY,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.10,NAP,N,2.840129,49.436638,0.44,street,Rue de la Poste 60280 Clairoix,60156_6650,G,RUE DE LA POSTE,
314159690,00028,31415969000028,O,1989-11-15,NN,,,2011-04-23T04:48:37,true,5,,11,,RUE,MARCEL BAGNAUDEZ,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,75.00Z,NAFRev2,N,2.832344,49.434377,0.95,housenumber,11 Rue Marcel Bagnaudez 60280 Clairoix,60156_5250_00011,G,11 RUE MARCEL BAGNAUDEZ,
314213760,00015,31421376000015,O,,NN,,,,true,1,,91,,RUE,DE LA REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,70.02,NAP,N,2.859321,49.441084,0.96,housenumber,91 Rue de la République 60280 Clairoix,60156_7150_00091,G,91 RUE DE LA REPUBLIQUE,
314972167,00014,31497216700014,O,1979-01-01,NN,,,,true,3,,16,,RUE,GERMAINE SIBIEN,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.848022,49.441608,0.95,housenumber,16 Rue Germaine Sibien 60280 Clairoix,60156_3150_00016,G,16 RUE GERMAINE SIBIEN,
315097691,00010,31509769100010,O,1979-01-01,NN,,,2014-02-11T15:08:46,true,4,,32,,RTE,NATIONALE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.840991,49.44066,0.37,housenumber,32 Rue Alexis de Tocqueville 60280 Clairoix,60156_0300_00032,G,32 RUE ALEXIS DE TOCQUEVILLE,
317733335,00010,31773333500010,O,1980-01-16,,,,2010-01-26T13:00:02,false,3,,83,,RUE,DE LA POSTE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,68.20B,NAFRev2,N,2.83725,49.435231,0.96,housenumber,83 Rue de la Poste 60280 Clairoix,60156_6650_00083,G,83 RUE DE LA POSTE,
318021789,00017,31802178900017,O,,,,,,true,1,,35,,RUE,DE LA REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.863997,49.44525,0.96,housenumber,35 Rue de la République 60280 Clairoix,60156_7150_00035,G,35 RUE DE LA REPUBLIQUE,
318031689,00025,31803168900025,O,,,,,,true,1,,235,,RUE,DE LA REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,29.11,NAP,N,2.837253,49.430878,0.96,housenumber,235 Rue de la République 60280 Clairoix,60156_7150_00235,G,235 RUE DE LA REPUBLIQUE,
318122066,00018,31812206600018,O,1900-01-01,NN,,,2006-11-25T09:42:14,true,4,,,,,,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
318615572,00035,31861557200035,O,1987-08-01,NN,,,2009-09-23T15:32:45,false,4,,12,,RUE,DES MARAIS,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,86.21Z,NAFRev2,N,2.839562,49.445562,0.76,housenumber,12 Rue du Marais 60280 Clairoix,60156_b074_00012,G,12 RUE DU MARAIS,
318615572,00043,31861557200043,O,2003-05-01,,,,2014-07-03T08:41:03,false,3,,27,,RUE,DE LA POSTE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,2.842665,49.438758,0.96,housenumber,27 Rue de la Poste 60280 Clairoix,60156_6650_00027,G,27 RUE DE LA POSTE,
318615572,00050,31861557200050,O,2013-07-02,,,,2020-07-07T08:33:13,true,2,,29,,,MARCEL BAGNAUDEZ,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,86.21Z,NAFRev2,N,2.83024,49.433433,0.9,housenumber,29 Rue Marcel Bagnaudez 60280 Clairoix,60156_5250_00029,G,29 RUE MARCEL BAGNAUDEZ,
318835832,00011,31883583200011,O,,NN,,,,true,1,,19,,RUE,DE LA REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,64.46,NAP,N,2.864371,49.4469,0.96,housenumber,19 Rue de la République 60280 Clairoix,60156_7150_00019,G,19 RUE DE LA REPUBLIQUE,
319105102,00028,31910510200028,O,1983-12-17,NN,,2370ZZ,2015-03-17T00:15:01,true,3,,1,B,RUE,DE LA BOUILLOIRE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,2.842731,49.443366,0.72,housenumber,1bis Rue de la Bouloire 60280 Clairoix,60156_0830_00001_bis,G,1BIS RUE DE LA BOULOIRE,
319380150,00023,31938015000023,O,1985-05-21,NN,,,2013-10-02T08:26:09,true,4,,157,,RUE,DE LA REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,2.850687,49.437748,0.96,housenumber,157 Rue de la République 60280 Clairoix,60156_7150_00157,G,157 RUE DE LA REPUBLIQUE,
319935292,00023,31993529200023,O,,NN,,,,true,1,,10,,RUE,GERMAINE SIBIEN,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,2.847136,49.442487,0.95,housenumber,10 Rue Germaine Sibien 60280 Clairoix,60156_3150_00010,G,10 RUE GERMAINE SIBIEN,
321888703,00022,32188870300022,O,1989-01-17,NN,,,2008-01-04T18:30:38,true,4,,232,,RUE,DE LA REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.842539,49.43431,0.96,housenumber,232 Rue de la République 60280 Clairoix,60156_7150_00232,G,232 RUE DE LA REPUBLIQUE,
322256090,00018,32225609000018,O,1981-06-01,NN,,,2013-05-18T03:06:19,true,5,,22,,RUE,DE L ARONDE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2011-05-08,F,,,,,47.73Z,NAFRev2,O,2.845419,49.441562,0.95,housenumber,22 Rue de l’Aronde 60280 Clairoix,60156_0555_00022,G,22 RUE DE L ARONDE,
322366709,00010,32236670900010,O,1981-07-01,NN,,,2021-04-06T13:52:22,true,5,1 RUE DE L'ARONDE,1,,RUE,DE L'ARONDE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,2.84642,49.44265,0.95,housenumber,1 Rue de l’Aronde 60280 Clairoix,60156_0555_00001,G,1 RUE DE L ARONDE,
322382599,00031,32238259900031,O,1996-07-28,NN,,,2016-01-12T00:11:23,false,3,,26,,RUE,GERMAINE SIBIEN,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,2.849613,49.440698,0.95,housenumber,26 Rue Germaine Sibien 60280 Clairoix,60156_3150_00026,G,26 RUE GERMAINE SIBIEN,
322382599,00056,32238259900056,O,2006-01-01,,,,2021-02-23T10:45:57,true,2,,26,,RUE,GERMAINE SIBIEN,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.849613,49.440698,0.95,housenumber,26 Rue Germaine Sibien 60280 Clairoix,60156_3150_00026,G,26 RUE GERMAINE SIBIEN,
322495359,00018,32249535900018,O,,,,,,true,1,,247,,RUE,DE LA REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.71,NAP,N,2.835805,49.430032,0.96,housenumber,247 Rue de la République 60280 Clairoix,60156_7150_00247,G,247 RUE DE LA REPUBLIQUE,
322833096,00017,32283309600017,O,,,,,,true,1,,235,,RTE,NATIONALE 32,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
323492454,00018,32349245400018,O,,NN,,,,true,1,,134,,RUE,DE LA REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,2.85341,49.440479,0.96,housenumber,134 Rue de la République 60280 Clairoix,60156_7150_00134,G,134 RUE DE LA REPUBLIQUE,
323653576,00013,32365357600013,O,,NN,,,,true,1,,26,,RUE,DU MARAIS,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.838849,49.446367,0.96,housenumber,26 Rue du Marais 60280 Clairoix,60156_b074_00026,G,26 RUE DU MARAIS,
324643741,00014,32464374100014,O,1982-05-25,,,,2007-01-18T09:16:33,false,4,,18,,RUE,MARCEL BAGNAUDEZ,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1C,NAF1993,N,2.832927,49.43458,0.95,housenumber,18 Rue Marcel Bagnaudez 60280 Clairoix,60156_5250_00018,G,18 RUE MARCEL BAGNAUDEZ,
326178167,00010,32617816700010,O,,NN,,,,true,1,,28,,RTE,NATIONALE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.840718,49.440385,0.37,housenumber,28 Rue Alexis de Tocqueville 60280 Clairoix,60156_0300_00028,G,28 RUE ALEXIS DE TOCQUEVILLE,
326202132,00022,32620213200022,O,1994-04-02,NN,,,2009-12-24T19:39:14,true,4,,10,B,RTE,DE LASSIGNY,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,50.2Z,NAFRev1,O,2.840129,49.436638,0.37,street,Rue de la Poste 60280 Clairoix,60156_6650,G,RUE DE LA POSTE,
326258225,00019,32625822500019,O,,,,,,true,1,,18,,RUE,SAINT ELOI,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,2.845653,49.44351,0.7,housenumber,18 Rue Saint-Simon 60280 Clairoix,60156_7500_00018,G,18 RUE SAINT SIMON,
326323243,00039,32632324300039,O,1989-07-01,NN,,,2008-11-07T00:43:42,false,4,,34,,RUE,SAINT SIMON,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,74.7Z,NAF1993,N,2.844387,49.444186,0.96,housenumber,34 Rue Saint-Simon 60280 Clairoix,60156_7500_00034,G,34 RUE SAINT SIMON,
326677366,00089,32667736600089,O,1988-07-01,22,2018,,2021-06-06T20:06:09,true,4,,2,,RUE,DE ROYE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2018-04-10,A,AGORA,,,AGORA,46.21Z,NAFRev2,O,2.838798,49.432762,0.95,housenumber,2 Rue de Roye 60280 Clairoix,60156_7300_00002,G,2 RUE DE ROYE,
327201786,00016,32720178600016,O,,NN,,,,true,1,,17,,RUE,ST SIMON,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.845097,49.443727,0.84,housenumber,17 Rue Saint-Simon 60280 Clairoix,60156_7500_00017,G,17 RUE SAINT SIMON,
327306692,00028,32730669200028,O,1997-07-24,,,,2009-10-26T10:46:34,false,3,,227,,RUE,DE LA REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,18.2C,NAF1993,N,2.839917,49.432408,0.96,housenumber,227 Rue de la République 60280 Clairoix,60156_7150_00227,G,227 RUE DE LA REPUBLIQUE,
327316642,00013,32731664200013,O,,,,,,true,1,,62,,RUE,ST SIMON,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.841647,49.444431,0.84,housenumber,62 Rue Saint-Simon 60280 Clairoix,60156_7500_00062,G,62 RUE SAINT SIMON,
328429717,00031,32842971700031,O,,,,,2012-02-13T10:12:12,true,1,,248,,RTE,NATIONALE 32,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,65.02,NAP,N,,,0,,,,,,
328450648,00048,32845064800048,O,2005-02-07,01,2018,4334ZC,2021-02-23T10:49:38,true,4,ZAC DU VALADAN,,,RTE,DE ROYE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,43.34Z,NAFRev2,O,2.834547,49.436525,0.72,street,Rue de Roye 60280 Clairoix,60156_7300,G,RUE DE ROYE,
328683776,00012,32868377600012,O,1983-12-15,NN,,9602AA,2016-04-26T02:57:32,true,5,,10,,RUE,ST SIMON,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.02A,NAFRev2,O,2.846041,49.443246,0.84,housenumber,10 Rue Saint-Simon 60280 Clairoix,60156_7500_00010,G,10 RUE SAINT SIMON,
330044058,00023,33004405800023,O,1987-10-01,,,,,false,4,,,,,,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
330091448,00028,33009144800028,O,,NN,,,,true,1,,60,,RUE,REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0N,NAF1993,N,2.861781,49.442791,0.9,housenumber,60 Rue de la République 60280 Clairoix,60156_7150_00060,G,60 RUE DE LA REPUBLIQUE,
330159344,00028,33015934400028,O,1988-10-25,,,,,false,4,,,,RTE,NATIONALE 32,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1992-12-25,F,RELAIS DE CLAIROIX,,,,50.5Z,NAF1993,N,,,0,,,,,,
330848789,00039,33084878900039,O,1997-03-01,NN,,,,false,4,,247,,RUE,DE LA REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1998-03-12,F,P.A.B.DIFFUSION,,,,52.4Z,NAF1993,O,2.835805,49.430032,0.96,housenumber,247 Rue de la République 60280 Clairoix,60156_7150_00247,G,247 RUE DE LA REPUBLIQUE,
331327676,00010,33132767600010,O,1984-12-17,NN,,2511ZZ,2020-06-06T03:46:40,true,7,,12,,RUE,DU MOULIN BACOT,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,O,2.840556,49.442222,0.95,housenumber,12 Rue du Moulin Bacot 60280 Clairoix,60156_5380_00012,G,12 RUE DU MOULIN BACOT,
331327676,00036,33132767600036,O,1989-06-01,01,2018,2511ZZ,2020-08-25T10:34:55,false,5,,38,B,RUE,DE BIENVILLE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,33.20A,NAFRev2,O,2.839144,49.441684,0.87,housenumber,38bis Rue de Bienville 60280 Clairoix,60156_0750_00038_bis,G,38BIS RUE DE BIENVILLE,
332252873,00143,33225287300143,O,1998-02-01,NN,,,,false,4,LE BAC A L'AUMONE,,,,,60280,CLAIROIX,,BP 1,60156,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2C,NAFRev1,N,2.860203,49.44225,0.8,street,Rue du Bac à l’Aumône 60280 Clairoix,60156_0630,D,RUE DU BAC A L AUMONE,
332402957,00010,33240295700010,O,,,,,2012-02-06T09:57:31,true,1,,,,RTE,NATIONALE 32,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,65.02,NAP,N,,,0,,,,,,
333361665,00016,33336166500016,O,,,,,,true,1,,248,,RTE,NATIONALE 32,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1986-03-10,F,,,,,65.02,NAP,N,,,0,,,,,,
333396927,00019,33339692700019,O,,NN,,,,true,1,,134,,RUE,DE LA REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,2.85341,49.440479,0.96,housenumber,134 Rue de la République 60280 Clairoix,60156_7150_00134,G,134 RUE DE LA REPUBLIQUE,
333454049,00052,33345404900052,O,2014-09-04,,,,2021-08-16T11:32:07,false,2,,8,,RUE,DU MOULIN BACOT,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,2.840672,49.442272,0.95,housenumber,8 Rue du Moulin Bacot 60280 Clairoix,60156_5380_00008,G,8 RUE DU MOULIN BACOT,
333627867,00026,33362786700026,O,1994-05-20,,,,,true,1,,10,,RUE,DE LA FONTAINE DU ROY,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,45.2V,NAF1993,N,2.848705,49.443009,0.95,housenumber,10 Rue de la Fontaine du Roy 60280 Clairoix,60156_2800_00010,G,10 RUE DE LA FONTAINE DU ROY,
333798924,00010,33379892400010,O,,NN,,,,true,1,,14,,RUE,DE LA POSTE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,50.2Z,NAF1993,O,2.844031,49.440413,0.96,housenumber,14 Rue de la Poste 60280 Clairoix,60156_6650_00014,G,14 RUE DE LA POSTE,
333998490,00010,33399849000010,O,,,,,,true,1,,157,,RUE,DE LA REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.14,NAP,N,2.850687,49.437748,0.96,housenumber,157 Rue de la République 60280 Clairoix,60156_7150_00157,G,157 RUE DE LA REPUBLIQUE,
334592987,00013,33459298700013,O,1986-01-02,NN,,,2020-01-22T04:13:25,true,3,,13,,RUE,DE L ETANG,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.835527,49.432763,0.69,housenumber,13 Rue des Etangs 60280 Clairoix,60156_2400_00013,G,13 RUE DES ETANGS,
334698719,00047,33469871900047,O,1996-09-01,NN,,,,false,5,,123,,RUE,DE LA REPUBLIQUE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,2.854987,49.440243,0.96,housenumber,123 Rue de la République 60280 Clairoix,60156_7150_00123,G,123 RUE DE LA REPUBLIQUE,
335116042,00011,33511604200011,O,,NN,,,,true,1,,38,,RUE,DE BIENVILLE,60280,CLAIROIX,,,60156,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.839887,49.441437,0.96,housenumber,38 Rue de Bienville 60280 Clairoix,60156_0750_00038,G,38 RUE DE BIENVILLE,