siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
188900013,00056,18890001300056,O,2011-12-12,,,,2016-01-12T00:10:21,false,1,,,,,LIEU DIT GRAIN D'ORGE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2011-12-12,A,ACTIVITE VITICOLE,,,,01.21Z,NAFRev2,N,7.7212548,48.5963824,0.89,poi.convenience,Grain d'Orge (Épicerie) Strasbourg,https://osm.org/node/616811214,G,,
218900348,00010,21890034800010,O,1983-03-01,02,2018,,2020-08-25T10:19:34,true,4,,,,,,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900348,00028,21890034800028,O,1983-12-21,01,2018,,2020-08-25T10:19:34,false,3,,4,,RUE,PORTE D AUXERRE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.721269,47.819092,0.89,housenumber,4 Rue de la Porte d'Auxerre 89800 Beine,89034_0220_00004,G,4 RUE DE LA PORTE D AUXERRE,
218900348,00036,21890034800036,O,1987-09-21,NN,,,,false,4,,8,,RUE,DE LA MAIRIE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.72293,47.818235,0.94,housenumber,8 Rue de la Mairie 89800 Beine,89034_0180_00008,G,8 RUE DE LA MAIRIE,
218900348,00044,21890034800044,O,1997-01-01,NN,,,2008-01-04T18:45:01,false,3,MAIRIE,,,,,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.723295,47.817914,0.91,street,Rue de la Mairie 89800 Beine,89034_0180,D,RUE DE LA MAIRIE,
218900348,00051,21890034800051,O,2003-01-01,NN,,,2008-01-04T18:45:01,false,3,,,,,,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT ST VINCENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
248900821,00013,24890082100013,O,1998-11-02,NN,,,2008-01-04T18:50:24,true,3,,,,,MAIRIE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.723295,47.817914,0.91,street,Rue de la Mairie 89800 Beine,89034_0180,G,RUE DE LA MAIRIE,
248900821,00021,24890082100021,O,1999-01-01,01,2018,,2020-08-25T10:20:10,false,3,,,,,MAIRIE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS COLLECTIFS,,,,49.39A,NAFRev2,N,3.723295,47.817914,0.91,street,Rue de la Mairie 89800 Beine,89034_0180,G,RUE DE LA MAIRIE,
258901685,00010,25890168500010,O,1985-09-09,NN,,,,true,1,,,,,MAIRIE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,60.2B,NAF1993,N,3.723295,47.817914,0.91,street,Rue de la Mairie 89800 Beine,89034_0180,G,RUE DE LA MAIRIE,
268900628,00010,26890062800010,O,1983-03-01,NN,,,2015-02-06T13:08:25,true,3,,,,,MAIRIE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.723295,47.817914,0.91,street,Rue de la Mairie 89800 Beine,89034_0180,G,RUE DE LA MAIRIE,
268900628,00028,26890062800028,O,1994-01-25,NN,,,2015-04-03T13:19:41,false,3,,,,,MAIRIE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE VITIVINICOLE DE VAU-LIGNEAU,,,,11.02B,NAFRev2,N,3.723295,47.817914,0.91,street,Rue de la Mairie 89800 Beine,89034_0180,G,RUE DE LA MAIRIE,
298900341,00017,29890034100017,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,90.12,NAP,N,3.723295,47.817914,0.91,street,Rue de la Mairie 89800 Beine,89034_0180,G,RUE DE LA MAIRIE,
298901265,00017,29890126500017,O,1985-12-10,NN,,,2008-01-04T19:08:14,true,3,,,,,MAIRIE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.723295,47.817914,0.91,street,Rue de la Mairie 89800 Beine,89034_0180,G,RUE DE LA MAIRIE,
301307609,00026,30130760900026,O,,,,,,true,1,,26,,RUE,DE LA PORTE D AUXERRE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.719706,47.817392,0.94,housenumber,26 Rue de la Porte d'Auxerre 89800 Beine,89034_0220_00026,G,26 RUE DE LA PORTE D AUXERRE,
301848651,00016,30184865100016,O,1900-01-01,NN,,,2012-02-09T03:56:20,true,3,,4,,RUE,DE L'EQUERRE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,01.1G,NAFRev1,N,3.718884,47.82089,0.94,housenumber,4 Rue de l'Équerre 89800 Beine,89034_0070_00004,G,4 RUE DE L EQUERRE,
304937584,00015,30493758400015,O,,,,,,true,1,,26,,RTE,NATIONALE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,81.21,NAP,N,3.7253,47.817964,0.83,housenumber,26 Route Nationale 89800 Beine,89034_0200_00026,G,26 ROUTE NATIONALE,
305045916,00015,30504591600015,O,,NN,,,,true,1,,23,,RUE,DU RUISSEAU,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,3.721997,47.818878,0.94,housenumber,23 Rue du Ruisseau 89800 Beine,89034_0260_00023,G,23 RUE DU RUISSEAU,
307020586,00029,30702058600029,O,,NN,,,2007-01-18T09:11:40,true,1,,10,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,3.72485,47.819061,0.94,housenumber,10 Grande Rue 89800 Beine,89034_0110_00010,G,10 GRANDE RUE,
308585744,00011,30858574400011,O,,NN,,,,true,1,,,,,,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,01.17,NAP,N,,,0,,,,,,
308811835,00013,30881183500013,O,1900-01-01,NN,,,2008-01-04T19:51:30,true,3,,7,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.725147,47.81898,0.94,housenumber,7 Grande Rue 89800 Beine,89034_0110_00007,G,7 GRANDE RUE,
308811835,00021,30881183500021,O,1988-09-14,NN,,,,false,3,,26,,RTE,NATIONALE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,70.2C,NAF1993,N,3.7253,47.817964,0.83,housenumber,26 Route Nationale 89800 Beine,89034_0200_00026,G,26 ROUTE NATIONALE,
310994074,00014,31099407400014,O,1900-01-01,NN,,,2012-05-05T01:04:18,true,5,,29,,RUE,DE LA PORTE D AUXERRE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.21Z,NAFRev2,N,3.719867,47.817439,0.94,housenumber,29 Rue de la Porte d'Auxerre 89800 Beine,89034_0220_00029,G,29 RUE DE LA PORTE D AUXERRE,
319053815,00019,31905381500019,O,,NN,,,2006-11-25T09:44:15,true,1,,,,,MAIRIE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.723295,47.817914,0.91,street,Rue de la Mairie 89800 Beine,89034_0180,G,RUE DE LA MAIRIE,
319939427,00013,31993942700013,O,1980-09-04,NN,,,2020-07-22T15:36:46,false,4,45 GRANDE-RUE,45,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,68.20B,NAFRev2,N,3.72125,47.81968,0.94,housenumber,45 Grande Rue 89800 Beine,89034_0110_00045,G,45 GRANDE RUE,
322410341,00018,32241034100018,O,1981-05-05,01,2018,,2020-08-25T10:29:38,true,4,,,,,,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
322695180,00024,32269518000024,O,1982-07-16,NN,,,2008-04-26T09:28:53,true,5,,37,,RTE,NATIONALE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.15Z,NAFRev2,O,3.723342,47.817262,0.83,housenumber,37 Route Nationale 89800 Beine,89034_0200_00037,G,37 ROUTE NATIONALE,
323826735,00017,32382673500017,O,1982-02-15,NN,,,2012-03-27T11:38:16,true,3,,11,,RUE,DE LA MAIRIE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.722777,47.818241,0.94,housenumber,11 Rue de la Mairie 89800 Beine,89034_0180_00011,G,11 RUE DE LA MAIRIE,
324145259,00010,32414525900010,O,1982-03-24,NN,,,2018-09-03T08:36:20,false,4,,41,,RUE,DU RUISSEAU,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,01.21Z,NAFRev2,N,3.720238,47.81966,0.94,housenumber,41 Rue du Ruisseau 89800 Beine,89034_0260_00041,G,41 RUE DU RUISSEAU,
324145259,00028,32414525900028,O,2018-07-26,,,,2021-02-23T10:47:15,true,1,,35,,RUE,DU RUISSEAU,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,01.21Z,NAFRev2,N,3.724274,47.818732,0.94,housenumber,35 Rue du Ruisseau 89800 Beine,89034_0260_00035,G,35 RUE DU RUISSEAU,
326849510,00010,32684951000010,O,1983-02-03,NN,,,2017-05-04T03:50:38,true,5,,6,,RUE,DU CAROUGE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.21Z,NAFRev2,O,3.719171,47.820005,0.94,housenumber,6 Rue du Carouge 89800 Beine,89034_0031_00006,G,6 RUE DU CAROUGE,
327162152,00034,32716215200034,O,2011-12-31,,,,2021-02-23T10:48:53,true,1,,45,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,N,3.72125,47.81968,0.94,housenumber,45 Grande Rue 89800 Beine,89034_0110_00045,G,45 GRANDE RUE,
327204764,00010,32720476400010,O,1983-02-10,NN,,,2013-05-18T03:20:02,false,5,,5,,RUE,DES FOSSES,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.21Z,NAFRev2,O,3.721321,47.81751,0.94,housenumber,5 Rue des Fossés 89800 Beine,89034_0090_00005,G,5 RUE DES FOSSES,
327204764,00028,32720476400028,O,2012-06-01,NN,,,2021-02-23T10:48:54,true,1,,4,,CHE,DE CASSE BOUTEILLE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,N,3.714737,47.821743,0.86,housenumber,4 Chemin de Casse Bouteille 89800 Beine,89034_0032_00004,G,4 CHEMIN DE CASSE BOUTEILLE,
328631841,00017,32863184100017,O,1983-10-28,NN,,,2012-03-29T05:19:49,true,3,MAIRIE DE BEINES,,,,MAIRIE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.723295,47.817914,0.91,street,Rue de la Mairie 89800 Beine,89034_0180,G,RUE DE LA MAIRIE,
328986120,00017,32898612000017,O,,,,,,true,1,,3,,,RUELLE DU GRAND FOUR,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,49.01,NAP,N,3.722371,47.818603,0.94,housenumber,3 Ruelle du Grand Four 89800 Beine,89034_0125_00003,G,3 RUELLE DU GRAND FOUR,
329841597,00019,32984159700019,O,1984-01-01,NN,,,,true,1,,8,,RUE,DES FOSSES,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,01.1G,NAF1993,N,3.721877,47.817545,0.94,housenumber,8 Rue des Fossés 89800 Beine,89034_0090_00008,G,8 RUE DES FOSSES,
330281163,00049,33028116300049,O,1999-08-31,NN,,,2019-06-24T13:25:43,false,4,,1,,RUE,DE LA POTERNE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.21Z,NAFRev2,N,3.71922,47.820491,0.94,housenumber,1 Rue de la Poterne 89800 Beine,89034_0225_00001,G,1 RUE DE LA POTERNE,
330656729,00010,33065672900010,O,1984-09-19,NN,,,2016-04-13T19:39:06,true,3,MAIRIE,,,,MAIRIE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.723295,47.817914,0.91,street,Rue de la Mairie 89800 Beine,89034_0180,G,RUE DE LA MAIRIE,
330672106,00011,33067210600011,O,1979-01-01,NN,,,2007-05-19T09:34:58,true,3,,4,,RUE,DERRIERE LES MURS,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,3.72457,47.819933,0.94,housenumber,4 Rue Derrière les Murs 89800 Beine,89034_0050_00004,G,4 RUE DERRIERE LES MURS,
330905258,00019,33090525800019,O,1977-11-01,,,,2007-01-18T09:19:26,true,3,,2,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,3.726682,47.818201,0.94,housenumber,2 Grande Rue 89800 Beine,89034_0110_00002,G,2 GRANDE RUE,
332197458,00018,33219745800018,O,,,,,,true,1,,39,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,62.11,NAP,N,3.721851,47.819336,0.94,housenumber,39 Grande Rue 89800 Beine,89034_0110_00039,G,39 GRANDE RUE,
332614809,00017,33261480900017,O,1985-03-04,02,2018,,2020-08-25T10:35:42,true,3,,,,,,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332984772,00019,33298477200019,O,,NN,,,,true,1,,9,,RUE,DU RUISSEAU,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,3.723365,47.818551,0.94,housenumber,9 Rue du Ruisseau 89800 Beine,89034_0260_00009,G,9 RUE DU RUISSEAU,
333447324,00018,33344732400018,O,,NN,,,,true,1,,4,,RUE,DE LA PORTE D'AUXERRE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,01.1G,NAF1993,N,3.721269,47.819092,0.94,housenumber,4 Rue de la Porte d'Auxerre 89800 Beine,89034_0220_00004,G,4 RUE DE LA PORTE D AUXERRE,
338208689,00012,33820868900012,O,1986-06-01,11,2018,,2021-02-23T10:54:49,true,5,,4,,RUE,DE L'EQUERRE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.718884,47.82089,0.94,housenumber,4 Rue de l'Équerre 89800 Beine,89034_0070_00004,G,4 RUE DE L EQUERRE,
338983638,00010,33898363800010,O,1986-09-01,NN,,,2008-01-04T21:26:18,true,3,,7,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.725147,47.81898,0.94,housenumber,7 Grande Rue 89800 Beine,89034_0110_00007,G,7 GRANDE RUE,
339265241,00010,33926524100010,O,1986-04-01,NN,,,2013-01-29T10:31:02,false,4,LA PETITE CELLE,59,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,3.719908,47.820374,0.94,housenumber,59 Grande Rue 89800 Beine,89034_0110_00059,G,59 GRANDE RUE,
339265241,00028,33926524100028,O,2011-11-01,,,,2016-01-15T10:52:33,true,2,LA PETITE CELLE,59,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.719908,47.820374,0.94,housenumber,59 Grande Rue 89800 Beine,89034_0110_00059,G,59 GRANDE RUE,
339340762,00014,33934076200014,O,,NN,,,,true,1,,22,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,3.723438,47.819077,0.94,housenumber,22 Grande Rue 89800 Beine,89034_0110_00022,G,22 GRANDE RUE,
339614075,00010,33961407500010,O,1986-12-08,03,2018,,2021-02-23T10:55:49,true,4,,4,,RUE,DE L'EQUERRE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,3.718884,47.82089,0.94,housenumber,4 Rue de l'Équerre 89800 Beine,89034_0070_00004,G,4 RUE DE L EQUERRE,
340168798,00015,34016879800015,O,,NN,,,,true,1,,,,,,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340212844,00021,34021284400021,O,,NN,,,,true,1,,1,,RUE,DE LA VOIE NEUVE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1G,NAF1993,N,3.720237,47.81792,0.94,housenumber,1 Rue de la Voie Neuve 89800 Beine,89034_0300_00001,G,1 RUE DE LA VOIE NEUVE,
341610764,00035,34161076400035,O,,NN,,,,true,1,,26,,RTE,NATIONALE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,55.3A,NAF1993,O,3.7253,47.817964,0.83,housenumber,26 Route Nationale 89800 Beine,89034_0200_00026,G,26 ROUTE NATIONALE,
343182523,00039,34318252300039,O,1998-02-15,,,,2008-01-04T22:12:28,true,3,,2,,RUE,DU CAROUGE,89800,BEINE,,BP 81,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.719775,47.820307,0.84,street,Rue du Carouge 89800 Beine,89034_0031,G,RUE DU CAROUGE,
343221545,00019,34322154500019,O,,NN,,,,true,1,,3,,RUE,DU GRAND FOUR,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,3.722416,47.818311,0.94,housenumber,3 Rue du Grand Four 89800 Beine,89034_0120_00003,G,3 RUE DU GRAND FOUR,
343625729,00011,34362572900011,O,1987-12-01,NN,,,,true,3,,39,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,3.721851,47.819336,0.94,housenumber,39 Grande Rue 89800 Beine,89034_0110_00039,G,39 GRANDE RUE,
343912945,00015,34391294500015,O,1988-01-01,NN,,,2016-12-22T04:28:45,true,4,,74,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,01.21Z,NAFRev2,N,3.71955,47.820976,0.94,housenumber,74 Grande Rue 89800 Beine,89034_0110_00074,G,74 GRANDE RUE,
344110283,00019,34411028300019,O,1988-03-01,12,2018,,2020-08-25T10:41:47,true,5,2 ET 10,2,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.726682,47.818201,0.94,housenumber,2 Grande Rue 89800 Beine,89034_0110_00002,G,2 GRANDE RUE,
344110283,00027,34411028300027,O,2017-02-13,,,,2017-02-24T08:14:10,false,1,,2,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2017-02-13,A,LOUIS MOREAU,,,,47.25Z,NAFRev2,O,3.726682,47.818201,0.94,housenumber,2 Grande Rue 89800 Beine,89034_0110_00002,G,2 GRANDE RUE,
344970975,00019,34497097500019,O,,,,,,true,1,,26,,RTE,NATIONALE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.3A,NAF1993,N,3.7253,47.817964,0.83,housenumber,26 Route Nationale 89800 Beine,89034_0200_00026,G,26 ROUTE NATIONALE,
347461642,00014,34746164200014,O,1988-02-29,NN,,,2017-02-28T04:35:10,true,3,,10,,GR,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.72485,47.819061,0.83,housenumber,10 Grande Rue 89800 Beine,89034_0110_00010,G,10 GRANDE RUE,
347845091,00011,34784509100011,O,1988-08-18,NN,,,2014-07-08T00:50:58,true,4,,24,,CHE,DE CASSE BOUTEILLES,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,49.32Z,NAFRev2,N,3.7148,47.822583,0.8,housenumber,24 Chemin de Casse Bouteille 89800 Beine,89034_0032_00024,G,24 CHEMIN DE CASSE BOUTEILLE,
348216615,00016,34821661500016,O,1988-09-09,02,2018,,2020-08-25T10:43:16,true,4,,7,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.725147,47.81898,0.94,housenumber,7 Grande Rue 89800 Beine,89034_0110_00007,G,7 GRANDE RUE,
348328139,00020,34832813900020,O,2008-05-02,03,2018,,2021-02-23T11:01:13,true,1,,1,,RUE,DE LA VOIE NEUVE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,01.21Z,NAFRev2,O,3.720237,47.81792,0.94,housenumber,1 Rue de la Voie Neuve 89800 Beine,89034_0300_00001,G,1 RUE DE LA VOIE NEUVE,
349061523,00016,34906152300016,O,1988-12-21,NN,,,2013-12-10T03:45:36,true,4,,1,,RUE,DE LA POTERNE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,01.21Z,NAFRev2,N,3.71922,47.820491,0.94,housenumber,1 Rue de la Poterne 89800 Beine,89034_0225_00001,G,1 RUE DE LA POTERNE,
349133686,00023,34913368600023,O,2018-02-28,,,,2021-02-23T11:02:02,true,1,,32,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,01.11Z,NAFRev2,N,3.722608,47.819202,0.94,housenumber,32 Grande Rue 89800 Beine,89034_0110_00032,G,32 GRANDE RUE,
349520346,00017,34952034600017,O,,NN,,,,true,1,,1,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,3.726257,47.81831,0.94,housenumber,1 Grande Rue 89800 Beine,89034_0110_00001,G,1 GRANDE RUE,
349739268,00010,34973926800010,O,1989-02-13,NN,,,2011-09-24T13:48:26,false,3,,4,,RTE,DE LIGNORELLES,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,3.726613,47.81938,0.85,housenumber,4 Route de Lignorelles 89800 Beine,89034_0160_00004,G,4 ROUTE DE LIGNORELLES,
349739268,00028,34973926800028,O,2006-10-01,02,2018,,2021-02-23T11:02:34,true,3,,22,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.723438,47.819077,0.94,housenumber,22 Grande Rue 89800 Beine,89034_0110_00022,G,22 GRANDE RUE,
349857870,00019,34985787000019,O,1989-02-28,NN,,,2013-06-27T03:32:03,true,3,,30,,RTE,NATIONALE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.724588,47.817785,0.83,housenumber,30 Route Nationale 89800 Beine,89034_0200_00030,G,30 ROUTE NATIONALE,
349961862,00019,34996186200019,O,,NN,,,,true,1,,30,,RTE,NATIONALE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,55.1A,NAF1993,O,3.724588,47.817785,0.83,housenumber,30 Route Nationale 89800 Beine,89034_0200_00030,G,30 ROUTE NATIONALE,
352168603,00012,35216860300012,O,1989-07-01,NN,,,,true,1,,4,,RUE,DE L EQUERRE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,3.718884,47.82089,0.94,housenumber,4 Rue de l'Équerre 89800 Beine,89034_0070_00004,G,4 RUE DE L EQUERRE,
377825534,00011,37782553400011,O,1990-04-12,00,2018,,2020-08-25T10:14:50,false,5,,41,,RUE,DU RUISSEAU,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,01.21Z,NAFRev2,O,3.720238,47.81966,0.94,housenumber,41 Rue du Ruisseau 89800 Beine,89034_0260_00041,G,41 RUE DU RUISSEAU,
377825534,00029,37782553400029,O,2018-07-26,01,2018,,2021-02-23T11:06:38,true,1,,35,,RUE,DU RUISSEAU,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,01.21Z,NAFRev2,O,3.724274,47.818732,0.94,housenumber,35 Rue du Ruisseau 89800 Beine,89034_0260_00035,G,35 RUE DU RUISSEAU,
379907165,00011,37990716500011,O,1990-01-01,NN,,,2008-01-04T21:34:56,true,3,,,,,MAIRIE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.723295,47.817914,0.91,street,Rue de la Mairie 89800 Beine,89034_0180,G,RUE DE LA MAIRIE,
381724145,00010,38172414500010,O,1990-05-12,NN,,,2017-02-16T03:24:59,true,3,,10,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.72485,47.819061,0.94,housenumber,10 Grande Rue 89800 Beine,89034_0110_00010,G,10 GRANDE RUE,
383513652,00016,38351365200016,O,1991-10-01,NN,,,,false,4,,62,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,01.1G,NAF1993,N,3.7202,47.8206,0.94,housenumber,62 Grande Rue 89800 Beine,89034_0110_00062,G,62 GRANDE RUE,
383513652,00024,38351365200024,O,2001-08-24,02,2018,,2020-08-25T10:20:31,true,4,,,,RUE,DU GAIN,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,2.1662637,48.562156,0.75,poi,Rue du Pont des Gains Breuillet,https://osm.org/way/230193077,G,,
385017231,00015,38501723100015,O,1992-01-01,NN,,,2016-04-26T02:26:54,true,4,,41,,RUE,DU RUISSEAU,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1998-12-25,A,,,,,01.21Z,NAFRev2,N,3.720238,47.81966,0.94,housenumber,41 Rue du Ruisseau 89800 Beine,89034_0260_00041,G,41 RUE DU RUISSEAU,
385377304,00014,38537730400014,O,1992-03-27,NN,,,2018-09-29T12:14:35,false,5,,74,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.21Z,NAFRev2,O,3.71955,47.820976,0.94,housenumber,74 Grande Rue 89800 Beine,89034_0110_00074,G,74 GRANDE RUE,
385377304,00022,38537730400022,O,2016-11-30,,,,2017-10-31T03:38:37,true,2,,75,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,01.21Z,NAFRev2,O,3.717425,47.820662,0.94,housenumber,75 Grande Rue 89800 Beine,89034_0110_00075,G,75 GRANDE RUE,
387466881,00019,38746688100019,O,1992-03-21,02,2018,,2020-08-25T10:22:36,true,4,,1,,,GRANDE RUE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.726257,47.81831,0.94,housenumber,1 Grande Rue 89800 Beine,89034_0110_00001,G,1 GRANDE RUE,
387770522,00028,38777052200028,O,2008-10-01,,,,2021-02-23T11:13:48,true,1,,23,,RUE,DE LA PORTE D'AUXERRE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,3.720576,47.818071,0.94,housenumber,23 Rue de la Porte d'Auxerre 89800 Beine,89034_0220_00023,G,23 RUE DE LA PORTE D AUXERRE,
388234189,00024,38823418900024,O,1995-07-01,02,2018,,2020-08-25T10:23:20,true,4,,23,,RUE,DE LA PORTE D AUXERRE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,3.720576,47.818071,0.94,housenumber,23 Rue de la Porte d'Auxerre 89800 Beine,89034_0220_00023,G,23 RUE DE LA PORTE D AUXERRE,
388477218,00019,38847721800019,O,1992-07-28,NN,,,,false,3,,31,,RUE,DU RUISSEAU,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1G,NAF1993,N,3.724274,47.818732,0.94,housenumber,31 Rue du Ruisseau 89800 Beine,89034_0260_00031,G,31 RUE DU RUISSEAU,
388477218,00027,38847721800027,O,1996-05-01,01,2018,,2021-02-08T20:03:54,true,4,VOIE DU GAIN,,,CHE,DE BEAUROY,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.727038,47.819512,0.81,street,Chemin de Beauroy 89800 Beine,89034_0020,G,CHEMIN DE BEAUROY,
389832494,00014,38983249400014,O,1992-12-22,NN,,,2008-01-05T20:00:54,true,3,,6,,RUE,DE LA PORTE D'AUXERRE,89800,BEINE,,,89034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.721162,47.819022,0.94,housenumber,6 Rue de la Porte d'Auxerre 89800 Beine,89034_0220_00006,G,6 RUE DE LA PORTE D AUXERRE,