siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,01467,18007301701467,O,1998-10-01,,,,,false,3,,,,RUE,DES CHAUMES,16400,PUYMOYEN,,BP 16,16271,,,,,,,,,,,,,,,,,,,2000-04-20,F,SERVICE DEPARTMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,0.178151,45.62085,0.56,street,Chaumes de la Baratte 16400 Puymoyen,16271_B019,G,CHAUMES DE LA BARATTE,
191609684,00029,19160968400029,O,2003-01-01,21,2020,,2022-08-29T09:04:19,true,5,,40,,RUE,DE LA PRAIRIE,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,85.32Z,NAFRev2,O,0.160448,45.627476,0.96,housenumber,40 Rue de la Prairie 16400 Puymoyen,16271_0100_00040,G,40 RUE DE LA PRAIRIE,
211600150,00190,21160015000190,O,1983-12-21,NN,,,2017-05-04T01:22:36,false,4,,,,,CHAMPS DE CLAIRGON,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS DE CLAIRGON,,,,85.20Z,NAFRev2,N,0.157459,45.623092,0.94,locality,Champs de Clairgon 16400 Puymoyen,16271_B011,G,CHAMPS DE CLAIRGON,
211602719,00018,21160271900018,O,1983-03-01,12,2020,,2022-08-29T09:06:06,true,4,,,,PL,DE GENAINVILLE,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.180213,45.614952,0.85,street,Place de Genainville 16400 Puymoyen,16271_0049,G,PLACE DE GENAINVILLE,
211602719,00026,21160271900026,O,1983-12-21,03,2020,,2022-12-01T20:01:02,false,6,,1,,RUE,DU BOURG,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE LES EAUX CLAIRES,,,,85.20Z,NAFRev2,N,0.183304,45.612268,0.84,street,Rue du Bourg 16400 Puymoyen,16271_0012,G,RUE DU BOURG,
211602719,00034,21160271900034,O,1986-09-01,NN,,,,false,4,,,,LD,CLAIRGON,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ENFANTS DU VOYAGE,,,,80.1Z,NAF1993,N,0.154464,45.623559,0.92,street,Domaine de Clairgon 16400 Puymoyen,16271_c7vjof,G,DOMAINE DE CLAIRGON,
211602719,00042,21160271900042,O,1994-04-21,02,2020,,2022-11-24T10:42:18,false,4,,1,,RUE,DU BOURG,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE LES EAUX CLAIRES,,,,85.10Z,NAFRev2,N,0.183304,45.612268,0.84,street,Rue du Bourg 16400 Puymoyen,16271_0012,G,RUE DU BOURG,
211602719,00059,21160271900059,O,1995-01-01,NN,,,,false,3,MAIRIE,,,,,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,0.181276,45.614442,0.92,street,Impasse de la Mairie 16400 Puymoyen,16271_0065,D,IMPASSE DE LA MAIRIE,
211602719,00067,21160271900067,O,1995-12-25,NN,,,2013-10-05T12:41:20,false,4,MAIRIE,,,PL,GENAINVILLE,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.180213,45.614952,0.82,street,Place de Genainville 16400 Puymoyen,16271_0049,G,PLACE DE GENAINVILLE,
211602719,00075,21160271900075,O,2005-04-18,00,2020,,2022-08-29T09:06:06,false,2,,,,PL,DE GENAINVILLE,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,0.180213,45.614952,0.85,street,Place de Genainville 16400 Puymoyen,16271_0049,G,PLACE DE GENAINVILLE,
211602719,00083,21160271900083,O,2007-01-01,NN,,,2021-10-27T08:07:00,false,1,MAISON PETITE ENFANCE,,,PL,DE GENAINVILLE,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2007-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,0.180213,45.614952,0.85,street,Place de Genainville 16400 Puymoyen,16271_0049,G,PLACE DE GENAINVILLE,
251600094,00022,25160009400022,O,2002-06-24,,,,2016-12-16T09:21:46,true,4,MAIRIE,,,PL,GENAINVILLE,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,84.12Z,NAFRev2,N,0.180213,45.614952,0.82,street,Place de Genainville 16400 Puymoyen,16271_0049,G,PLACE DE GENAINVILLE,
261602577,00015,26160257700015,O,1986-01-06,NN,,,2010-06-26T03:05:27,true,4,MAIRIE,,,PL,DE GENAINVILLE,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.180213,45.614952,0.85,street,Place de Genainville 16400 Puymoyen,16271_0049,G,PLACE DE GENAINVILLE,
291600955,00012,29160095500012,O,1983-08-10,NN,,,2006-11-25T09:10:26,true,4,,,,,MAIRIE,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,0.181276,45.614442,0.92,street,Impasse de la Mairie 16400 Puymoyen,16271_0065,G,IMPASSE DE LA MAIRIE,
300288784,00014,30028878400014,O,,,,,,true,1,,,,,,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
300515533,00036,30051553300036,O,2006-01-01,,,,2016-02-29T15:52:49,false,2,,14,,IMP,DE LA COMBE,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,0.164854,45.61729,0.85,housenumber,14 Impasse de la Combe 16400 Puymoyen,16271_0029_00014,G,14 IMPASSE DE LA COMBE,
301427670,00015,30142767000015,O,1974-01-01,NN,,,2008-11-07T00:17:28,true,4,,,,RTE,DE PEUSEC,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4F,NAFRev1,N,0.18181,45.618862,0.76,street,Rue de Peusec 16400 Puymoyen,16271_0096,G,RUE DE PEUSEC,
301471470,00031,30147147000031,O,1997-10-08,NN,,,2011-04-28T00:10:53,false,4,,,,,ZONE D'EMPLOI,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,0.162312,45.624861,0.37,street,Zone Artisanale les Brandeaux 16400 Puymoyen,16271_A014,G,ZONE ARTISANALE LES BRANDEAUX,
302319074,00035,30231907400035,O,,NN,,,,true,1,,31,,RUE,DU TERRIER DE LA GRD FONT,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1984-03-03,F,,,,,45.2V,NAF1993,N,0.178972,45.613521,0.82,street,Rue du Terrier de la Grand Font 16400 Puymoyen,16271_0118,G,RUE DU TERRIER DE LA GRAND FONT,
302412275,00018,30241227500018,O,,,,,2021-11-11T08:40:26,true,1,,,,,B P 402,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
302531017,00010,30253101700010,O,1900-01-01,NN,,,,false,4,,,,,LE MAS DE LA BRANDE,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,85.1G,NAF1993,N,0.17237,45.618982,0.8,street,Chemin du Mas de la Brande 16400 Puymoyen,16271_0070,G,CHEMIN DU MAS DE LA BRANDE,
302531017,00028,30253101700028,O,1998-01-07,,,,,true,3,,61,,RUE,D ANGOULEME,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,85.1G,NAF1993,N,0.169886,45.619578,0.96,housenumber,61 Rue d’Angouleme 16400 Puymoyen,16271_0003_00061,G,61 RUE D ANGOULEME,
302785175,00027,30278517500027,O,1900-01-01,NN,,,2009-02-04T00:28:44,false,3,,,,,ZONE D EMPLOI NÂ°2,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,45.3A,NAF1993,,,,0,,,,,,
304930381,00047,30493038100047,O,2003-02-17,NN,,,2017-10-04T14:25:14,true,4,,1,,RUE,DES GEARS,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,68.31Z,NAFRev2,N,0.174021,45.617654,0.95,housenumber,1 Rue des Gears 16400 Puymoyen,16271_0047_00001,G,1 RUE DES GEARS,
305405045,01668,30540504501668,O,2015-02-01,11,2020,,2022-08-29T09:12:15,false,1,,5,,RUE,DES ARTISANS,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,85.59A,NAFRev2,O,0.157352,45.625034,0.95,housenumber,5 Rue des Artisans 16400 Puymoyen,16271_0005_00005,G,5 RUE DES ARTISANS,
305877821,00010,30587782100010,O,,,,,,true,1,,,,,LA COMBE DE VOUILLAC,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,0.160782,45.619489,0.95,street,Res de la Combe de Vouillac 16400 Puymoyen,16271_A004,G,RES DE LA COMBE DE VOUILLAC,
306021510,00053,30602151000053,O,2007-09-17,NN,,4334ZC,2015-03-17T00:11:43,true,3,,104,,RTE,D'ANGOULEME,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,43.34Z,NAFRev2,O,0.160897,45.623714,0.83,housenumber,104 Rue d’Angouleme 16400 Puymoyen,16271_0003_00104,G,104 RUE D ANGOULEME,
308794056,00041,30879405600041,O,2011-02-15,,,,2019-10-01T08:32:45,true,2,,1,,RUE,DES COMMERCANTS,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,71.11Z,NAFRev2,N,0.156934,45.625127,0.95,housenumber,1 Rue des Commercants 16400 Puymoyen,16271_0026_00001,G,1 RUE DES COMMERCANTS,
308842798,00024,30884279800024,O,1900-01-01,NN,,,2014-07-08T00:14:10,true,4,,,,,ZONE D EMPLOI,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,0.162312,45.624861,0.37,street,Zone Artisanale les Brandeaux 16400 Puymoyen,16271_A014,G,ZONE ARTISANALE LES BRANDEAUX,
309511665,00031,30951166500031,O,1980-01-01,NN,,,2006-12-15T00:16:44,false,4,,,,,COMBE DE VOUILLAC,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.6C,NAF1993,N,0.160782,45.619489,0.94,street,Res de la Combe de Vouillac 16400 Puymoyen,16271_A004,G,RES DE LA COMBE DE VOUILLAC,
309568798,00040,30956879800040,O,1999-04-29,NN,,,2006-12-29T14:34:32,false,3,,,,,ZONE D'EMPLOI,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,70.2C,NAFRev1,N,0.162312,45.624861,0.37,street,Zone Artisanale les Brandeaux 16400 Puymoyen,16271_A014,G,ZONE ARTISANALE LES BRANDEAUX,
309638880,00059,30963888000059,O,2013-09-23,,,,2021-03-17T13:33:22,true,2,,33,,RUE,DE LA PRAIRIE,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,DOMINIQUE DUTERTRE THANATOPRAXIE,96.03Z,NAFRev2,N,0.159681,45.627522,0.96,housenumber,33 Rue de la Prairie 16400 Puymoyen,16271_0100_00033,G,33 RUE DE LA PRAIRIE,
309638880,00067,30963888000067,O,2014-06-23,,,,2021-03-17T13:33:22,false,2,,33,,RUE,DE LA PRAIRIE,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,0.159681,45.627522,0.96,housenumber,33 Rue de la Prairie 16400 Puymoyen,16271_0100_00033,G,33 RUE DE LA PRAIRIE,
309651289,00022,30965128900022,O,2003-04-08,NN,,,2014-07-08T00:14:36,true,5,,24,,RUE,DE LA CLOSERIE,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,43.32A,NAFRev2,N,0.157139,45.627139,0.96,housenumber,24 Rue de la Closerie 16400 Puymoyen,16271_0131_00024,G,24 RUE DE LA CLOSERIE,
310165121,00024,31016512100024,O,,,,,,true,1,,,,,LES EAUX CLAIRES,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.04,NAP,N,0.149494,45.619792,0.83,street,Rte de la Vall des Eaux Claires 16400 Puymoyen,16271_0123,G,RTE DE LA VALL DES EAUX CLAIRES,
310484266,00013,31048426600013,O,,,,,,true,1,,,,,ZONE D'EMPLOI DE PUYMOYEN,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.162312,45.624861,0.51,street,Zone Artisanale les Brandeaux 16400 Puymoyen,16271_A014,G,ZONE ARTISANALE LES BRANDEAUX,
311920805,00018,31192080500018,O,,NN,,,,true,1,,,,,ZI,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311921019,00015,31192101900015,O,,NN,,,,true,1,,,,RUE,DES ECOLES,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.182198,45.615126,0.95,street,Rue des Ecoles 16400 Puymoyen,16271_0036,G,RUE DES ECOLES,
311945109,00016,31194510900016,O,1900-01-01,12,2020,,2023-03-01T08:36:45,true,4,,19,,RUE,DE VOUILLAC,16400,PUYMOYEN,,BP 15,16271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,0.159909,45.619884,0.95,housenumber,19 Rue de Vouillac 16400 Puymoyen,16271_0127_00019,G,19 RUE DE VOUILLAC,
311945109,00180,31194510900180,O,1900-01-01,,,,,false,3,,19,,RUE,DE VOUILLAC,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,71.3C,NAF1993,N,0.159909,45.619884,0.95,housenumber,19 Rue de Vouillac 16400 Puymoyen,16271_0127_00019,G,19 RUE DE VOUILLAC,
311945109,00206,31194510900206,O,2006-01-01,03,2020,,2022-08-29T09:13:50,false,2,,,,,ZONE DES BRANDEAUX,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,0.162312,45.624861,0.8,street,Zone Artisanale les Brandeaux 16400 Puymoyen,16271_A014,G,ZONE ARTISANALE LES BRANDEAUX,
311945117,00019,31194511700019,O,,,,,,true,1,,,,,CHAMPS DE ROCHEFORT,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,0.150994,45.620608,0.94,locality,Champs de Rochefort 16400 Puymoyen,16271_B012,G,CHAMPS DE ROCHEFORT,
312177496,00014,31217749600014,O,,,,,,true,1,,,,,ZONE EMPLOI,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,0.162312,45.624861,0.42,street,Zone Artisanale les Brandeaux 16400 Puymoyen,16271_A014,G,ZONE ARTISANALE LES BRANDEAUX,
312408909,00025,31240890900025,O,1987-10-01,,,,2006-11-25T09:30:23,false,4,LOT N 3,,,,ZONE D EMPLOI,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.1A,NAF1993,N,0.162312,45.624861,0.37,street,Zone Artisanale les Brandeaux 16400 Puymoyen,16271_A014,G,ZONE ARTISANALE LES BRANDEAUX,
312696651,00016,31269665100016,O,1900-01-01,,,,2011-04-28T00:14:13,false,2,,,,RES,DU PETIT ROCHEFORT,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.162056,45.619448,0.8,street,Rue du Petit Rochefort 16400 Puymoyen,16271_0092,G,RUE DU PETIT ROCHEFORT,
312874043,00010,31287404300010,O,,,,,,true,1,,,,,,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313977480,00018,31397748000018,O,,NN,,,,true,1,,,,,,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,55.72,NAP,N,,,0,,,,,,
314320755,00023,31432075500023,O,1984-05-26,NN,,,2020-07-30T08:38:41,false,4,,39,,RUE,D'ANGOULEME,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,0.172975,45.618097,0.96,housenumber,39 Rue d’Angouleme 16400 Puymoyen,16271_0003_00039,G,39 RUE D ANGOULEME,
314747007,00131,31474700700131,O,1992-03-01,NN,,,2007-05-19T08:54:30,false,5,,5,,RUE,ENTREPRISES,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2005-01-01,F,STOP FEU,,,,29.2M,NAFRev1,O,0.159699,45.623298,0.7,housenumber,5 Impasse des Entreprises 16400 Puymoyen,16271_3izfeh_00005,G,5 IMPASSE DES ENTREPRISES,
314971805,00028,31497180500028,O,1980-12-30,NN,,,2022-08-09T03:56:34,true,4,,29,,,ZONE D EMPLOI,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2022-05-04,F,,,,,68.20B,NAFRev2,N,0.162312,45.624861,0.37,street,Zone Artisanale les Brandeaux 16400 Puymoyen,16271_A014,G,ZONE ARTISANALE LES BRANDEAUX,
315334011,01244,31533401101244,O,1998-03-01,NN,,,2018-10-03T08:47:08,false,6,ZE DE PUYMOYEN,,,IMP,DES ENTREPRISES,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,52.29B,NAFRev2,O,0.159826,45.623541,0.85,street,Impasse des Entreprises 16400 Puymoyen,16271_3izfeh,G,IMPASSE DES ENTREPRISES,
315549352,02837,31554935202837,O,2001-09-01,NN,,,2008-04-26T09:07:09,false,3,,4,,RUE,DES ENTREPRISES,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,74.4A,NAFRev1,O,0.16052,45.623,0.78,housenumber,4 Impasse des Entreprises 16400 Puymoyen,16271_3izfeh_00004,G,4 IMPASSE DES ENTREPRISES,
315549352,05459,31554935205459,O,2008-10-13,NN,,,2015-05-14T04:52:44,false,2,ZONE D'EMPLOI,,,IMP,DES ENTREPRISES,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,73.11Z,NAFRev2,O,0.159826,45.623541,0.85,street,Impasse des Entreprises 16400 Puymoyen,16271_3izfeh,G,IMPASSE DES ENTREPRISES,
315561761,00034,31556176100034,O,1982-07-10,NN,,,,true,4,,35,,HAM,DU PETIT ROCHEFORT,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,0.162056,45.619448,0.94,street,Rue du Petit Rochefort 16400 Puymoyen,16271_0092,G,RUE DU PETIT ROCHEFORT,
315561779,00028,31556177900028,O,1980-07-21,NN,,,,true,4,,29,,,ZONE D'EMPLOI,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.1C,NAF1993,N,0.162312,45.624861,0.37,street,Zone Artisanale les Brandeaux 16400 Puymoyen,16271_A014,G,ZONE ARTISANALE LES BRANDEAUX,
315756437,00010,31575643700010,O,1979-01-01,NN,,,2008-11-07T00:31:14,true,6,,,,,CHARSE,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,N,0.178642,45.596214,0.92,street,Route de Charsé 16400 Puymoyen,16271_0200,G,ROUTE DE CHARSE,
315911610,00014,31591161000014,O,,NN,,,,true,1,,,,,,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
315949529,00020,31594952900020,O,2013-04-01,11,2020,4334ZB,2022-08-29T09:15:06,true,2,,4,,RUE,DES COMMERCANTS,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,43.34Z,NAFRev2,O,0.156963,45.625015,0.95,housenumber,4 Rue des Commercants 16400 Puymoyen,16271_0026_00004,G,4 RUE DES COMMERCANTS,
316333590,00016,31633359000016,O,,NN,,,,true,1,,,,,LES CHAMPS ROUGES,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,,F,,,,,55.13,NAP,N,0.158748,45.618256,0.52,street,Rue des Grands Champs 16400 Puymoyen,16271_0055,G,RUE DES GRANDS CHAMPS,
316343094,00074,31634309400074,O,2023-06-01,,,,2023-07-04T14:22:27,false,1,ANR16 BATIMENT I POLE,2,,RUE,DES CHASSEURS,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,94.99Z,NAFRev2,O,0.157755,45.625349,0.95,housenumber,2 Rue des Chasseurs 16400 Puymoyen,16271_0018_00002,G,2 RUE DES CHASSEURS,
316417609,00013,31641760900013,O,1979-01-01,NN,,,2011-02-08T06:46:20,true,2,,,,,LE PETIT ROCHEFORT,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,,,,0.162056,45.619448,0.8,street,Rue du Petit Rochefort 16400 Puymoyen,16271_0092,G,RUE DU PETIT ROCHEFORT,
316833334,00063,31683333400063,O,2004-01-05,NN,,4331ZB,2019-06-24T13:19:17,true,5,,114,,RUE,D'ANGOULEME,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,N,0.159147,45.624542,0.96,housenumber,114 Rue d’Angouleme 16400 Puymoyen,16271_0003_00114,G,114 RUE D ANGOULEME,
317401610,00025,31740161000025,O,2005-06-15,,,,2009-01-08T10:54:47,true,3,,13,,,RESIDENCE BEAUSOLEIL,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,0.159917,45.621895,0.95,housenumber,13 Residence Beausoleil 16400 Puymoyen,16271_9g91qw_00013,G,13 RESIDENCE BEAUSOLEIL,
318749512,00014,31874951200014,O,1980-01-01,NN,,,2008-11-07T00:34:33,false,4,,94,,RTE,D'ANGOULEME,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,0.164483,45.622016,0.82,housenumber,94 Rue d’Angouleme 16400 Puymoyen,16271_0003_00094,G,94 RUE D ANGOULEME,
318749512,00030,31874951200030,O,2009-07-08,NN,,4321AB,2021-10-27T08:20:52,true,3,,96,,RTE,D'ANGOULEME,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,43.21A,NAFRev2,N,0.164072,45.622213,0.82,housenumber,96 Rue d’Angouleme 16400 Puymoyen,16271_0003_00096,G,96 RUE D ANGOULEME,
318874633,00031,31887463300031,O,2021-01-01,,,,2023-01-10T03:47:55,true,2,,9,,RUE,DES COLLETYS,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,0.18468,45.619557,0.95,housenumber,9 Rue des Colletys 16400 Puymoyen,16271_0025_00009,G,9 RUE DES COLLETYS,
319311825,00016,31931182500016,O,1980-05-01,NN,,,2006-11-25T09:44:50,false,4,ZONE MA CAMPAGNE,,,RTE,DE PUYMOYEN,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2004-07-07,F,BUT,,,,52.4H,NAFRev1,O,0.149494,45.619792,0.87,street,Rte de la Vall des Eaux Claires 16400 Puymoyen,16271_0123,G,RTE DE LA VALL DES EAUX CLAIRES,
319314860,00010,31931486000010,O,,NN,,,,true,1,,,,,LE PETIT ROCHEFORT,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,00.10,NAP,N,0.162056,45.619448,0.8,street,Rue du Petit Rochefort 16400 Puymoyen,16271_0092,G,RUE DU PETIT ROCHEFORT,
319314878,00012,31931487800012,O,,NN,,,,true,1,,,,,LE PETIT ROCHEFORT,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,00.10,NAP,N,0.162056,45.619448,0.8,street,Rue du Petit Rochefort 16400 Puymoyen,16271_0092,G,RUE DU PETIT ROCHEFORT,
319883344,00099,31988334400099,O,1986-07-01,NN,,,,false,4,,,,IMP,DES ARTISANS,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6J,NAF1993,O,0.157082,45.624707,0.73,street,Rue des Artisans 16400 Puymoyen,16271_0005,G,RUE DES ARTISANS,
320018625,00014,32001862500014,O,1980-10-07,NN,,,2008-11-07T00:36:02,true,3,,,,,ZE MA CAMPAGNE,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,50.2Z,NAFRev1,N,3.092476,50.7022992,0.77,poi.footway,Rue ma Campagne (Chemin piéton) Bondues,https://osm.org/way/58510381,G,,
320052152,00016,32005215200016,O,1980-09-01,,,,,true,4,,,,,PETIT ROCHEFORT,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,0.162056,45.619448,0.94,street,Rue du Petit Rochefort 16400 Puymoyen,16271_0092,G,RUE DU PETIT ROCHEFORT,
320364508,00038,32036450800038,O,,NN,,,,true,1,,,,,LE PETIT ROCHEFORT,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,81.21,NAP,N,0.162056,45.619448,0.8,street,Rue du Petit Rochefort 16400 Puymoyen,16271_0092,G,RUE DU PETIT ROCHEFORT,
320610504,00013,32061050400013,O,1973-11-02,NN,,,2012-09-17T14:16:27,false,4,,2,,,ZONE D'EMPLOI,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,0.161816,45.624141,0.44,housenumber,2 Zone Artisanale les Brandeaux 16400 Puymoyen,16271_a014_00002,G,2 ZONE ARTISANALE LES BRANDEAUX,
320828981,00011,32082898100011,O,,NN,,,,true,1,,,,,ZONE D EMPLOI,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.162312,45.624861,0.37,street,Zone Artisanale les Brandeaux 16400 Puymoyen,16271_A014,G,ZONE ARTISANALE LES BRANDEAUX,
321138166,00020,32113816600020,O,1999-07-01,,,,,true,1,,112,,RUE,D'ANGOULEME,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.4C,NAF1993,N,0.159962,45.624158,0.96,housenumber,112 Rue d’Angouleme 16400 Puymoyen,16271_0003_00112,G,112 RUE D ANGOULEME,
322110362,00017,32211036200017,O,,NN,,,,true,1,,2,,,ZONE D'EMPLOI,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.161816,45.624141,0.44,housenumber,2 Zone Artisanale les Brandeaux 16400 Puymoyen,16271_a014_00002,G,2 ZONE ARTISANALE LES BRANDEAUX,
322518945,00041,32251894500041,O,2005-12-01,,,,2008-11-07T00:38:56,false,2,,104,,RTE,D'ANGOULEME,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.4J,NAFRev1,O,0.160897,45.623714,0.83,housenumber,104 Rue d’Angouleme 16400 Puymoyen,16271_0003_00104,G,104 RUE D ANGOULEME,
322518945,00058,32251894500058,O,2006-12-01,11,2020,4334ZB,2022-08-29T09:17:33,true,2,,1,,RUE,DES COMMERCANTS,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.156934,45.625127,0.95,housenumber,1 Rue des Commercants 16400 Puymoyen,16271_0026_00001,G,1 RUE DES COMMERCANTS,
323330100,00021,32333010000021,P,2020-10-12,,,,2021-02-23T10:46:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUYMOYEN,,[ND],16271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-12,A,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
323533653,00016,32353365300016,O,,,,,,true,1,,,,,CHAMOULARD,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,0.179324,45.603085,0.93,locality,Petit Chamoulard 16400 Puymoyen,16271_B046,G,PETIT CHAMOULARD,
324116482,00039,32411648200039,O,1995-07-01,NN,,,,false,3,,,,IMP,DES ARTISANS,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,51.5E,NAF1993,,0.157082,45.624707,0.73,street,Rue des Artisans 16400 Puymoyen,16271_0005,G,RUE DES ARTISANS,
325078392,00033,32507839200033,O,1987-09-10,,,,2006-12-15T00:22:39,false,4,,,,,ZONE D EMPLOI,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,0.162312,45.624861,0.37,street,Zone Artisanale les Brandeaux 16400 Puymoyen,16271_A014,G,ZONE ARTISANALE LES BRANDEAUX,
325667400,00015,32566740000015,O,1982-10-15,NN,,,2008-11-07T00:42:57,true,3,,,,RUE,DES GRANDS CHAMPS,16400,PUYMOYEN,,,16271,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.7F,NAFRev1,N,0.158748,45.618256,0.95,street,Rue des Grands Champs 16400 Puymoyen,16271_0055,G,RUE DES GRANDS CHAMPS,