siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075970699,00015,07597069900015,O,,NN,,,,true,1,,,,,LA LANDE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,45.4C,NAF1993,N,-3.063368,48.759822,0.67,locality,Lande Baston 22860 Plourivo,22233_b656,G,LANDE BASTON,
076370048,00019,07637004800019,O,,NN,,,,true,1,,,,,LANDE BASTON,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-3.063368,48.759822,0.94,locality,Lande Baston 22860 Plourivo,22233_b656,G,LANDE BASTON,
076370253,00015,07637025300015,O,,NN,,,,true,1,,,,,LA LANDE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1991-08-07,F,,,,,54.03,NAP,N,-3.063368,48.759822,0.67,locality,Lande Baston 22860 Plourivo,22233_b656,G,LANDE BASTON,
076470038,00019,07647003800019,O,,NN,,,,true,1,,,,,LA LANDE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,64.42,NAP,N,-3.063368,48.759822,0.67,locality,Lande Baston 22860 Plourivo,22233_b656,G,LANDE BASTON,
076570449,00017,07657044900017,O,1965-01-01,NN,,,,true,1,,,,,PENHOAT,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,55.4A,NAF1993,N,-3.113419,48.735835,0.7,street,Pen-hoat 22860 Plourivo,22233_c587,G,PEN HOAT,
076580034,00015,07658003400015,O,,,,,,true,1,,,,,PEN HOAT,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.113419,48.735835,0.94,street,Pen-hoat 22860 Plourivo,22233_c587,G,PEN HOAT,
076670611,00011,07667061100011,O,,,,,,true,1,,,,,BOURG,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.1B,NAF1993,N,-3.071699,48.745246,0.91,street,Place du Bourg 22860 Plourivo,22233_0052,G,PLACE DU BOURG,
076780014,00015,07678001400015,O,,NN,,,,true,1,,,,,MOULIN CANON,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,-3.051811,48.745733,0.93,street,Route Moulin Canon 22860 Plourivo,22233_0151,G,ROUTE MOULIN CANON,
076970060,00018,07697006000018,O,,,,,,true,1,,,,,LA LANDE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.063368,48.759822,0.67,locality,Lande Baston 22860 Plourivo,22233_b656,G,LANDE BASTON,
076970151,00015,07697015100015,O,,,,,,true,1,,,,,KERBELLEC,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-3.074313,48.740853,0.92,street,Route Kerbellec 22860 Plourivo,22233_0116,G,ROUTE KERBELLEC,
077070472,00012,07707047200012,O,1970-01-01,NN,,,2008-11-07T00:16:22,true,4,,,,,PENHOAT,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,-3.113419,48.735835,0.7,street,Pen-hoat 22860 Plourivo,22233_c587,G,PEN HOAT,
077170181,00018,07717018100018,O,,NN,,,,true,1,,22,,,COTE DE KERLEAU,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2E,NAF1993,N,-3.088129,48.747617,0.94,housenumber,22 Côte de Kèrleau 22860 Plourivo,22233_0127_00022,G,22 COTE DE KERLEAU,
077170298,00010,07717029800010,O,,,,,,true,1,,,,,PONT MIN,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.4J,NAF1993,N,-3.064037,48.755839,0.92,street,Route de Pont Min 22860 Plourivo,22233_0184,G,ROUTE DE PONT MIN,
077270155,00011,07727015500011,O,,NN,,,,true,1,,,,,LA LANDE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,52.6D,NAF1993,N,-3.063368,48.759822,0.67,locality,Lande Baston 22860 Plourivo,22233_b656,G,LANDE BASTON,
077370187,00013,07737018700013,O,,NN,,,,true,1,,,,,BOURG,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,-3.071699,48.745246,0.91,street,Place du Bourg 22860 Plourivo,22233_0052,G,PLACE DU BOURG,
212202337,00011,21220233700011,O,1983-03-01,11,2018,,2020-08-25T10:16:14,true,4,,,,,BOURG,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.071699,48.745246,0.91,street,Place du Bourg 22860 Plourivo,22233_0052,G,PLACE DU BOURG,
212202337,00029,21220233700029,O,1983-12-21,02,2018,,2020-08-25T10:16:14,false,3,,4,,ALL,DU MEZOU,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.072039,48.746008,0.82,housenumber,4 Allée du Mézou 22860 Plourivo,22233_0149_00004,G,4 ALLEE DU MEZOU,
212202337,00037,21220233700037,O,1983-12-21,01,2018,,2020-08-25T10:16:14,false,3,,59,,RTE,DE FRYNAUDOUR,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.112488,48.734602,0.86,housenumber,59 Route de Frynaudour 22860 Plourivo,22233_0100_00059,G,59 ROUTE DE FRYNAUDOUR,
212202337,00045,21220233700045,O,1997-01-01,NN,,,2008-01-04T18:28:24,false,3,MAIRIE,,,,,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.0716,48.745125,0.51,street,Rue Yves Marie Lagadec 22860 Plourivo,22233_0235,D,RUE YVES MARIE LAGADEC,
212202337,00052,21220233700052,O,2000-12-25,NN,,,2014-04-24T17:09:20,false,3,,,,,BOURG,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.071699,48.745246,0.91,street,Place du Bourg 22860 Plourivo,22233_0052,G,PLACE DU BOURG,
212202337,00060,21220233700060,O,2005-11-07,,,,2019-08-19T14:14:43,false,3,MAIRIE,,,,LE BOURG,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2018-10-01,F,PORT DE LANCERF,,,,93.29Z,NAFRev2,N,-3.071699,48.745246,0.62,street,Place du Bourg 22860 Plourivo,22233_0052,G,PLACE DU BOURG,
242214294,00033,24221429400033,O,2001-12-28,00,2017,,2019-06-24T13:13:08,true,4,,2,,RUE,LAGADEC,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-3.070106,48.744597,0.92,housenumber,2 Rue Yves Marie Lagadec 22860 Plourivo,22233_0235_00002,G,2 RUE YVES MARIE LAGADEC,
242214294,00041,24221429400041,O,2001-12-28,NN,,,2016-11-21T09:27:40,false,4,,2,,RUE,LAGADEC,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE GOASMEUR,,,,42.99Z,NAFRev2,N,-3.070106,48.744597,0.92,housenumber,2 Rue Yves Marie Lagadec 22860 Plourivo,22233_0235_00002,G,2 RUE YVES MARIE LAGADEC,
242214294,00058,24221429400058,O,2003-05-19,NN,,,2016-11-21T09:27:40,false,4,,2,,RUE,LAGADEC,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS HOTEL D'ENTREPRISE,,,,68.20B,NAFRev2,N,-3.070106,48.744597,0.92,housenumber,2 Rue Yves Marie Lagadec 22860 Plourivo,22233_0235_00002,G,2 RUE YVES MARIE LAGADEC,
242214294,00066,24221429400066,O,2003-05-19,NN,,,2016-11-21T09:27:40,false,5,,2,,RUE,LAGADEC,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE DE KERFOT,,,,42.99Z,NAFRev2,N,-3.070106,48.744597,0.92,housenumber,2 Rue Yves Marie Lagadec 22860 Plourivo,22233_0235_00002,G,2 RUE YVES MARIE LAGADEC,
242214294,00074,24221429400074,O,2003-05-19,NN,,,2016-11-21T09:27:40,false,4,,2,,RUE,LAGADEC,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE DE PLOUEZEC,,,,42.99Z,NAFRev2,N,-3.070106,48.744597,0.92,housenumber,2 Rue Yves Marie Lagadec 22860 Plourivo,22233_0235_00002,G,2 RUE YVES MARIE LAGADEC,
242214294,00082,24221429400082,O,2005-01-25,00,2017,,2019-06-24T13:13:08,false,3,,2,,RUE,LAGADEC,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-3.070106,48.744597,0.92,housenumber,2 Rue Yves Marie Lagadec 22860 Plourivo,22233_0235_00002,G,2 RUE YVES MARIE LAGADEC,
262202724,00015,26220272400015,O,1984-08-06,NN,,,2010-06-26T03:06:34,true,3,MAIRIE,,,,BOURG,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.071699,48.745246,0.91,street,Place du Bourg 22860 Plourivo,22233_0052,G,PLACE DU BOURG,
262205370,00014,26220537000014,O,1993-12-15,NN,,,2010-06-26T03:06:40,true,3,MAIRIE,1,,PL,BOURG,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.071699,48.745246,0.77,housenumber,1 Place du Bourg 22860 Plourivo,22233_0052_00001,G,1 PLACE DU BOURG,
292200722,00018,29220072200018,O,1983-08-10,NN,,,2006-11-25T09:10:29,true,1,,,,,BOURG,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,70.1C,NAF1993,N,-3.071699,48.745246,0.91,street,Place du Bourg 22860 Plourivo,22233_0052,G,PLACE DU BOURG,
292201498,00014,29220149800014,O,1983-08-10,NN,,,2006-11-25T09:10:29,true,1,,,,,BOURG,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,70.1C,NAF1993,N,-3.071699,48.745246,0.91,street,Place du Bourg 22860 Plourivo,22233_0052,G,PLACE DU BOURG,
300801271,00010,30080127100010,O,1900-01-01,NN,,,2007-08-03T05:46:45,true,4,,73,,RTE,EUROPE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2007-07-31,F,BOCHER JEAN-PIERRE,,,,28.4A,NAFRev1,N,-3.075993,48.733158,0.74,housenumber,73 Route de l'Europe 22860 Plourivo,22233_0091_00073,G,73 ROUTE DE L EUROPE,
302026596,00049,30202659600049,O,1900-01-01,NN,,,2017-07-27T10:14:42,true,5,,56,B,RTE,DE L EUROPE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,74.90A,NAFRev2,N,-3.073923,48.7403,0.72,housenumber,56 bis Route de l'Europe 22860 Plourivo,22233_0091_00056_bis,G,56 BIS ROUTE DE L EUROPE,
302320437,00023,30232043700023,O,,NN,,,,true,1,,12,,AV,DU TRIEUX,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,45.2V,NAF1993,N,-3.091171,48.752993,0.83,housenumber,12 Avenue du Trieux 22860 Plourivo,22233_0229_00012,G,12 AVENUE DU TRIEUX,
302538582,00016,30253858200016,O,,,,,,true,1,,,,RTE,DE QUEMPER QUEZENNEL BOURG,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-3.075155,48.711817,0.31,street,Le Moulin de Guezennec 22860 Plourivo,22233_c149,G,LE MOULIN DE GUEZENNEC,
303776538,00017,30377653800017,O,,,,,,true,1,,,,,PENHOAT,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2V,NAF1993,N,-3.113419,48.735835,0.7,street,Pen-hoat 22860 Plourivo,22233_c587,G,PEN HOAT,
303863716,00013,30386371600013,O,,NN,,,,true,1,,,,LD,LE RUCLE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.075155,48.711817,0.34,street,Le Moulin de Guezennec 22860 Plourivo,22233_c149,G,LE MOULIN DE GUEZENNEC,
303877716,00017,30387771600017,O,1971-01-01,NN,,,2008-11-07T00:19:30,true,3,,,,,LEZOEN,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.4A,NAFRev1,N,,,0,,,,,,
304223928,00017,30422392800017,O,,,,,,true,1,,,,LD,PENHOAT,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.113419,48.735835,0.7,street,Pen-hoat 22860 Plourivo,22233_c587,G,PEN HOAT,
304589252,00010,30458925200010,O,,,,,,true,1,,,,,PEN HOAT,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,-3.113419,48.735835,0.94,street,Pen-hoat 22860 Plourivo,22233_c587,G,PEN HOAT,
304666878,00026,30466687800026,O,1990-09-01,NN,,,,true,1,,5,,PL,BOURG,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.3A,NAF1993,O,-3.071618,48.745392,0.77,housenumber,5 Place du Bourg 22860 Plourivo,22233_0052_00005,G,5 PLACE DU BOURG,
304895063,00028,30489506300028,O,1981-07-01,NN,,,2008-11-07T00:20:32,true,3,,98,,RTE,ROMAINE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2V,NAFRev1,N,-3.076786,48.753796,0.82,housenumber,98 Route Romaine 22860 Plourivo,22233_0196_00098,G,98 ROUTE ROMAINE,
305277766,00013,30527776600013,O,,NN,,,,true,1,,,,,PENHOAT,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-3.113419,48.735835,0.7,street,Pen-hoat 22860 Plourivo,22233_c587,G,PEN HOAT,
305294142,00016,30529414200016,O,,NN,,,,true,1,,,,,PENHOAT,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2E,NAF1993,N,-3.113419,48.735835,0.7,street,Pen-hoat 22860 Plourivo,22233_c587,G,PEN HOAT,
306935339,00011,30693533900011,O,,,,,,true,1,,,,,BOURG DE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.071699,48.745246,0.61,street,Place du Bourg 22860 Plourivo,22233_0052,G,PLACE DU BOURG,
307619759,00011,30761975900011,O,,,,,,true,1,,,,,LAN BASTON,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.2M,NAF1993,N,-3.059533,48.762414,0.94,locality,Lan Baston 22860 Plourivo,22233_b624,G,LAN BASTON,
308006592,00015,30800659200015,O,1964-01-01,NN,,,2014-07-08T00:13:59,true,4,,,,,PENHOAT,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,28.30Z,NAFRev2,N,-3.113419,48.735835,0.7,street,Pen-hoat 22860 Plourivo,22233_c587,G,PEN HOAT,
309164390,00010,30916439000010,O,,NN,,,,true,1,,,,RUE,DES ECUREUILS,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.080208,48.747891,0.74,street,Boulevard des Ecureuils 22860 Plourivo,22233_0085,G,BOULEVARD DES ECUREUILS,
309830206,00012,30983020600012,O,1977-01-01,NN,,,,true,1,,,,LD,FRYNAUDOUR,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,-3.105743,48.737279,0.92,street,Route de Frynaudour 22860 Plourivo,22233_0100,G,ROUTE DE FRYNAUDOUR,
310240908,00023,31024090800023,O,,,,,2013-05-17T03:26:27,true,1,,,,LD,COAT BRUC PEN HOAT,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,-3.119117,48.743513,0.6,locality,Coat Bruc 22860 Plourivo,22233_b305,G,COAT BRUC,
310701719,00026,31070171900026,O,,NN,,,,true,1,,,,,PONT MIN,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.064037,48.755839,0.92,street,Route de Pont Min 22860 Plourivo,22233_0184,G,ROUTE DE PONT MIN,
311624720,00018,31162472000018,O,,NN,,,2006-11-25T09:28:56,true,1,,,,,MAIRIE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,97.23,NAP,N,-3.0716,48.745125,0.51,street,Rue Yves Marie Lagadec 22860 Plourivo,22233_0235,G,RUE YVES MARIE LAGADEC,
313933855,00030,31393385500030,O,2002-07-22,NN,,,2008-01-04T20:25:35,true,3,,88,,RTE,DE L'EUROPE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-3.075802,48.733403,0.85,housenumber,88 Route de l'Europe 22860 Plourivo,22233_0091_00088,G,88 ROUTE DE L EUROPE,
314048026,00012,31404802600012,O,1978-01-01,NN,,,2018-04-20T10:52:22,false,4,,,,,BOURG,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,-3.071699,48.745246,0.91,street,Place du Bourg 22860 Plourivo,22233_0052,G,PLACE DU BOURG,
314778671,00011,31477867100011,O,,,,,,true,1,,,,LD,LES LANDES,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.063368,48.759822,0.46,locality,Lande Baston 22860 Plourivo,22233_b656,G,LANDE BASTON,
317407831,00047,31740783100047,O,1998-01-01,,,,,false,3,,45,,RUE,FRANCOIS OLLIVIER,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,93.0N,NAF1993,N,-3.091755,48.724541,0.76,housenumber,45 Chemin François Ollivier 22860 Plourivo,22233_0094_00045,G,45 CHEMIN FRANCOIS OLLIVIER,
317869261,00014,31786926100014,O,,,,,,true,1,,,,,PENHOAT,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-3.113419,48.735835,0.7,street,Pen-hoat 22860 Plourivo,22233_c587,G,PEN HOAT,
317884815,00018,31788481500018,O,1977-05-01,NN,,,,true,1,,,,LD,KERLEAU,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,70.2B,NAF1993,N,-3.078829,48.74528,0.92,street,Côte de Kèrleau 22860 Plourivo,22233_0127,G,COTE DE KERLEAU,
317900546,00019,31790054600019,O,1980-01-01,01,2018,,2020-08-25T10:27:32,true,7,PENHOAT,52,,RTE,DE FRYNAUDOUR,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,71.12B,NAFRev2,N,-3.115497,48.733404,0.86,housenumber,52 Route de Frynaudour 22860 Plourivo,22233_0100_00052,G,52 ROUTE DE FRYNAUDOUR,
318188885,00012,31818888500012,O,,NN,,,,true,1,,,,,QUATRE VENTS,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,60.2L,NAF1993,N,-3.081545,48.750329,0.93,locality,Les Quatre Vents 22860 Plourivo,22233_c746,G,LES QUATRE VENTS,
318339603,00033,31833960300033,O,1996-01-03,NN,,,,true,1,,1,,RUE,DE L'EUROPE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,-3.071886,48.745045,0.79,housenumber,1 Route de l'Europe 22860 Plourivo,22233_0091_00001,G,1 ROUTE DE L EUROPE,
319017059,00019,31901705900019,O,1980-04-01,NN,,,2014-07-08T00:22:49,true,5,,,,,KERLEAU,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.91B,NAFRev2,O,-3.078829,48.74528,0.92,street,Côte de Kèrleau 22860 Plourivo,22233_0127,G,COTE DE KERLEAU,
319086534,00017,31908653400017,O,,,,,,true,1,,,,,LANCERF,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.06,NAP,N,-3.109735,48.736017,0.92,street,Route de Lancerf 22860 Plourivo,22233_0136,G,ROUTE DE LANCERF,
319911665,00010,31991166500010,O,,NN,,,,true,1,,,,,LE DANOT,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,57.02,NAP,N,-3.095383,48.727989,0.41,street,Chemin Pont Danodis 22860 Plourivo,22233_0178,G,CHEMIN PONT DANODIS,
320554611,00014,32055461100014,O,1979-01-01,NN,,,2013-08-20T03:41:25,true,4,,,,LD,LE RUCLE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.075155,48.711817,0.34,street,Le Moulin de Guezennec 22860 Plourivo,22233_c149,G,LE MOULIN DE GUEZENNEC,
320732704,00012,32073270400012,O,1981-01-02,NN,,1610AQ,2018-09-29T12:18:39,true,4,,2,,LD,LE RUCLE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,-3.074183,48.711967,0.47,housenumber,2 Le Moulin de Guezennec 22860 Plourivo,22233_c149_00002,G,2 LE MOULIN DE GUEZENNEC,
322057498,00014,32205749800014,O,,,,,,true,1,,,,,TRAOU-NEZ PENHOAT,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,-3.134056,48.749217,0.58,street,Traou Nez 22860 Plourivo,22233_c898,G,TRAOU NEZ,
322180969,00022,32218096900022,O,1986-12-31,NN,,,2008-01-04T18:33:20,false,3,,,,,LE RUCLE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.075155,48.711817,0.34,street,Le Moulin de Guezennec 22860 Plourivo,22233_c149,G,LE MOULIN DE GUEZENNEC,
323361386,00085,32336138600085,O,1994-07-01,NN,,,,false,3,,,,LD,MOULIN CANON,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.5Z,NAF1993,N,-3.051811,48.745733,0.93,street,Route Moulin Canon 22860 Plourivo,22233_0151,G,ROUTE MOULIN CANON,
324973999,00034,32497399900034,O,1989-04-01,NN,,,,false,4,,19,,RTE,DE L EUROPE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,60.2L,NAF1993,N,-3.072631,48.744556,0.85,housenumber,19 Route de l'Europe 22860 Plourivo,22233_0091_00019,G,19 ROUTE DE L EUROPE,
325233484,00014,32523348400014,O,,,,,,true,1,,,,RTE,DU RUCLE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-3.114295,48.75802,0.52,street,Route du Ruellan 22860 Plourivo,22233_u3a29j,G,ROUTE DU RUELLAN,
325489029,00018,32548902900018,O,,,,,,true,1,,,,LD,RUCLE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
325537025,00026,32553702500026,O,2006-12-29,,,,2008-01-04T19:07:57,true,2,,6,,RTE,DES QUATRE VENTS,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.081545,48.750329,0.65,locality,Les Quatre Vents 22860 Plourivo,22233_c746,G,LES QUATRE VENTS,
325766715,00016,32576671500016,O,,,,,,true,1,,,,,PENHOAT,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-3.113419,48.735835,0.7,street,Pen-hoat 22860 Plourivo,22233_c587,G,PEN HOAT,
326105129,00018,32610512900018,O,,,,,,true,1,,,,,BOURG,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-3.071699,48.745246,0.91,street,Place du Bourg 22860 Plourivo,22233_0052,G,PLACE DU BOURG,
326151149,00019,32615114900019,O,1982-02-03,NN,,,2008-01-04T19:14:08,true,3,,,,,PENHOAT,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.113419,48.735835,0.7,street,Pen-hoat 22860 Plourivo,22233_c587,G,PEN HOAT,
326639671,00014,32663967100014,O,,NN,,,,true,1,,,,LD,LA LANDE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.063368,48.759822,0.67,locality,Lande Baston 22860 Plourivo,22233_b656,G,LANDE BASTON,
326806049,00010,32680604900010,O,,,,,,true,1,,,,LD,KOAD FRITY,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-3.097748,48.747282,0.52,locality,Coat Frity 22860 Plourivo,22233_b309,G,COAT FRITY,
326934312,00017,32693431200017,O,1983-02-15,NN,,4399CZ,2018-09-29T12:23:02,true,5,,4,,RTE,DE KERJEAN,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.99C,NAFRev2,O,-3.111641,48.73372,0.67,housenumber,4 Route Kerjean 22860 Plourivo,22233_0124_00004,G,4 ROUTE KERJEAN,
327141735,00057,32714173500057,O,1999-06-01,NN,,,2008-11-07T00:44:41,true,3,,1,,RUE,PIERRE LABBE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,15.8C,NAFRev1,O,-3.06997,48.744581,0.94,housenumber,1 Rue Pierre Labbe 22860 Plourivo,22233_0169_00001,G,1 RUE PIERRE LABBE,
327325387,00014,32732538700014,O,,NN,,,2012-10-26T11:31:03,true,1,,,,LD,LA LANDE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.063368,48.759822,0.67,locality,Lande Baston 22860 Plourivo,22233_b656,G,LANDE BASTON,
327558391,00014,32755839100014,O,1983-06-01,NN,,,,true,1,,,,,CHAMP DE COURSES,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.1A,NAF1993,O,-3.071464,48.754682,0.94,locality,Le Champ de Courses 22860 Plourivo,22233_b271,G,LE CHAMP DE COURSES,
327901641,00016,32790164100016,O,1983-07-15,NN,,,2008-04-05T00:28:32,true,3,,,,,MOULIN CANON,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.051811,48.745733,0.93,street,Route Moulin Canon 22860 Plourivo,22233_0151,G,ROUTE MOULIN CANON,
328764048,00018,32876404800018,O,,,,,,true,1,,,,,BOURG,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.4A,NAF1993,N,-3.071699,48.745246,0.91,street,Place du Bourg 22860 Plourivo,22233_0052,G,PLACE DU BOURG,
329376032,00036,32937603200036,O,2014-08-01,,,,2015-03-27T10:06:01,true,1,LANCERF,19,,RTE,DE LA CHAPELLE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20A,NAFRev2,N,-3.107704,48.761781,0.86,housenumber,19 Route de la Chapelle 22860 Plourivo,22233_0064_00019,G,19 ROUTE DE LA CHAPELLE,
329520332,00076,32952033200076,O,1998-09-01,NN,,,,false,3,,,,,,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329869317,00019,32986931700019,O,1984-02-01,NN,,,2018-09-29T12:25:22,true,4,,,,,LE BOURG BLANC,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.071699,48.745246,0.4,street,Place du Bourg 22860 Plourivo,22233_0052,G,PLACE DU BOURG,
330467275,00021,33046727500021,O,1988-02-01,NN,,,2006-10-27T02:03:21,true,3,,,,,LANDE BASTON,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,-3.063368,48.759822,0.94,locality,Lande Baston 22860 Plourivo,22233_b656,G,LANDE BASTON,
330767054,00027,33076705400027,O,1986-11-01,NN,,,2006-10-27T02:05:49,false,3,BOURG,12,,RTE,DE PAIMPOL,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,85.1G,NAFRev1,N,-3.069689,48.746097,0.84,housenumber,12 Route de Paimpol 22860 Plourivo,22233_0160_00012,G,12 ROUTE DE PAIMPOL,
330767054,00043,33076705400043,O,2004-12-01,,,,2006-11-25T10:14:56,false,3,,6,,RTE,DE L EUROPE,22860,PLOURIVO,,,22233,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,-3.071813,48.744994,0.84,housenumber,6 Route de l'Europe 22860 Plourivo,22233_0091_00006,G,6 ROUTE DE L EUROPE,