id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855655,2023-02-16,000001,Vente,7000,,,COURNEILLA,B012,65100,65020,Arcizac-ez-Angles,65,,,65020000AB0133,,,,,,,,,,,,,0,,,,,P,prés,,,4523,0.012625,43.09084
2023-857358,2023-05-22,000001,Vente,100000,17,,RUE DU LABAS,0075,65100,65020,Arcizac-ez-Angles,65,,,65020000AB0030,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,623,0.011952,43.098591
2023-857358,2023-05-22,000001,Vente,100000,17,,RUE DU LABAS,0075,65100,65020,Arcizac-ez-Angles,65,,,65020000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,0.011952,43.098591
2023-857366,2023-06-01,000001,Vente,65000,,,LE VILLAGE,B034,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0212,,,,,,,,,,,,,0,,,,,T,terres,,,2105,0.011774,43.093423
2023-857366,2023-06-01,000001,Vente,65000,,,LE VILLAGE,B034,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0216,,,,,,,,,,,,,0,,,,,P,prés,,,93,0.011708,43.093219
2023-857366,2023-06-01,000001,Vente,65000,,,RUE DES PYRENEES,0110,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0218,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.011525,43.093306
2023-857366,2023-06-01,000001,Vente,65000,,,RUE DES PYRENEES,0110,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.011715,43.093064
2023-857691,2023-06-09,000001,Vente,27000,,,SOULE,B032,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0113,,,,,,,,,,,,,0,,,,,P,prés,,,7647,0.013422,43.093875
2023-858764,2023-08-08,000001,Vente,276000,2,,RUE HONORE AUZON,0070,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,0.010256,43.094538
2023-858764,2023-08-08,000001,Vente,276000,2,,RUE HONORE AUZON,0070,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,914,0.010256,43.094538
2023-858764,2023-08-08,000001,Vente,276000,2,,RUE HONORE AUZON,0070,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,0.010256,43.094538
2023-858764,2023-08-08,000001,Vente,276000,2,,RUE HONORE AUZON,0070,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0030,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,914,0.010256,43.094538
2023-858764,2023-08-08,000001,Vente,276000,2,,RUE HONORE AUZON,0070,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,0.010256,43.094538
2023-858764,2023-08-08,000001,Vente,276000,2,,RUE HONORE AUZON,0070,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,0.010256,43.094538
2023-858764,2023-08-08,000001,Vente,276000,2,,RUE HONORE AUZON,0070,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,0.010256,43.094538
2023-858764,2023-08-08,000001,Vente,276000,2,,RUE HONORE AUZON,0070,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0030,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,914,0.010256,43.094538
2023-858764,2023-08-08,000001,Vente,276000,2,,RUE HONORE AUZON,0070,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0030,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,914,0.010256,43.094538
2023-858764,2023-08-08,000001,Vente,276000,2,,RUE HONORE AUZON,0070,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0030,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,914,0.010256,43.094538
2023-858764,2023-08-08,000001,Vente,276000,,,LE VILLAGE,B034,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0031,,,,,,,,,,,,,0,,,,,J,jardins,,,521,0.010365,43.094426
2023-858764,2023-08-08,000001,Vente,276000,,,LE VILLAGE,B034,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0032,,,,,,,,,,,,,0,,,,,P,prés,,,930,0.010119,43.094388
2023-861163,2023-12-27,000001,Vente,119000,,,NEN CARGUES,B024,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0115,,,,,,,,,,,,,0,,,,,T,terres,,,7600,0.012356,43.094024
2023-861163,2023-12-27,000001,Vente,119000,,,LE VILLAGE,B034,65100,65020,Arcizac-ez-Angles,65,,,65020000AD0155,,,,,,,,,,,,,0,,,,,P,prés,,,746,0.011351,43.09392
