siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217903541,00019,21790354100019,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,4,,,,,,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217903541,00035,21790354100035,O,1997-07-01,NN,,,2006-10-26T23:41:45,false,3,MAIRIE,,,,,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.247988,46.558167,0.38,street,Rue de la Tuilerie 79310 Vouhé,79354_0060,D,RUE DE LA TUILERIE,
217903541,00043,21790354100043,O,2011-01-01,,,,2018-01-11T10:26:38,false,2,MAIRIE,,,,,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2017-12-31,F,RESTAURANT LA CABANE,,,,56.29B,NAFRev2,N,-0.247988,46.558167,0.38,street,Rue de la Tuilerie 79310 Vouhé,79354_0060,D,RUE DE LA TUILERIE,
267902559,00017,26790255900017,O,1995-12-25,NN,,,2018-01-11T10:23:41,true,3,MAIRIE,,,,,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.247988,46.558167,0.38,street,Rue de la Tuilerie 79310 Vouhé,79354_0060,D,RUE DE LA TUILERIE,
311368930,00039,31136893000039,O,1992-10-01,NN,,,,false,3,,,,,LES CHERVELIERES,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,85.1G,NAF1993,N,-0.231702,46.557201,0.93,street,Les Chervelières 79310 Vouhé,79354_juzmkp,G,LES CHERVELIERES,
312435381,00024,31243538100024,O,1981-12-30,NN,,4331ZB,2015-03-17T00:12:53,false,4,,,,LOT,DU MOULIN,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.253373,46.556397,0.67,street,Rue du Moulin 79310 Vouhé,79354_0040,G,RUE DU MOULIN,
323206532,00026,32320653200026,O,2021-03-01,,,,2021-02-25T09:52:56,true,1,,,,LD,LE VERGER,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.45Z,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
326392164,00017,32639216400017,O,1983-04-01,NN,,4520AC,2015-03-17T00:18:21,true,4,,,,LD,LA BECAUDERIE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,50.2Z,NAFRev1,O,-0.260175,46.549805,0.75,street,La Bécaudrie 79310 Vouhé,79354_h7ps4k,G,LA BECAUDRIE,
329404115,00019,32940411500019,O,,NN,,,,true,1,,,,LD,GRATTELOUP,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,-0.267092,46.554615,0.94,street,Gratteloup 79310 Vouhé,79354_0qjfkg,G,GRATTELOUP,
329507966,00011,32950796600011,O,1984-01-01,01,2020,,2022-08-29T09:20:58,true,3,,,,LD,LA MARTINIERE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.236715,46.55093,0.54,street,La Chauvinière 79310 Vouhé,79354_ls8zk3,G,LA CHAUVINIERE,
329563951,00014,32956395100014,O,1984-04-10,NN,,,,true,1,,,,LD,LE CHEVREAU,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,1995-04-09,F,,,,,01.1C,NAF1993,N,-0.248135,46.559279,0.85,street,Le Grand Chevreau 79310 Vouhé,79354_B051,G,LE GRAND CHEVREAU,
330596313,00040,33059631300040,O,2003-04-01,02,2020,,2022-08-29T09:21:34,true,5,,4,,CHE,DU GRAND PRE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,47.81Z,NAFRev2,O,-0.247773,46.558452,0.88,housenumber,4 Chemin du Grand Pre 79310 Vouhé,79354_0020_00004,G,4 CHEMIN DU GRAND PRE,
332385426,00025,33238542600025,O,1995-02-04,NN,,,2011-11-18T00:12:22,false,4,,,,LD,LA CROIX BOURDEAU,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,55.3A,NAF1993,N,-0.25272,46.556133,0.93,street,La Croix Bourdeau 79310 Vouhé,79354_B034,G,LA CROIX BOURDEAU,
332925718,00048,33292571800048,O,2010-01-02,,,,2021-07-29T09:05:42,true,3,,,,LD,LE BRULEAU,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,MEEN,74.90A,NAFRev2,N,-0.246551,46.552745,0.84,locality,Le Petit Bruleau 79310 Vouhé,79354_B063,G,LE PETIT BRULEAU,
337489074,00019,33748907400019,O,1986-01-01,NN,,,,true,1,,,,,LE GRAND CHEVREAU,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.248135,46.559279,0.93,street,Le Grand Chevreau 79310 Vouhé,79354_B051,G,LE GRAND CHEVREAU,
337829063,00011,33782906300011,O,,,,4932ZA,2015-03-17T00:23:19,true,1,,,,,,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
341524551,00049,34152455100049,O,2010-07-01,01,2020,4120BA,2022-08-29T09:27:00,true,3,,,,LD,LES CHERVELLIERES,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,O,-0.231702,46.557201,0.83,street,Les Chervelières 79310 Vouhé,79354_juzmkp,G,LES CHERVELIERES,
343600466,00019,34360046600019,O,1988-01-01,NN,,,2019-12-06T15:40:33,false,6,,,,,LE TOUCHAUD,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.276853,46.550897,0.93,street,Le Touchaud 79310 Vouhé,79354_zfcqmj,G,LE TOUCHAUD,
347718777,00043,34771877700043,O,2020-02-10,,,1413ZB,2021-02-23T11:00:36,true,1,,13,,RUE,DE LA TUILERIE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,MOM CREATION PRET A PORTER ET ACCESSOIRES,14.13Z,NAFRev2,N,-0.245845,46.557066,0.94,housenumber,13 Rue de la Tuilerie 79310 Vouhé,79354_0060_00013,G,13 RUE DE LA TUILERIE,
348288499,00018,34828849900018,O,1988-10-06,NN,,,2010-03-16T11:22:01,true,4,,,,,LE TOUCHAUD,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.276853,46.550897,0.93,street,Le Touchaud 79310 Vouhé,79354_zfcqmj,G,LE TOUCHAUD,
348397076,00012,34839707600012,O,1988-10-01,NN,,,2012-05-05T03:06:48,true,3,,,,,LE GRAND CHEVREAU,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.248135,46.559279,0.93,street,Le Grand Chevreau 79310 Vouhé,79354_B051,G,LE GRAND CHEVREAU,
348694720,00015,34869472000015,O,1988-11-01,,,,2011-07-13T09:05:48,false,6,,,,,CHERVELIERES,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,-0.231702,46.557201,0.93,street,Les Chervelières 79310 Vouhé,79354_juzmkp,G,LES CHERVELIERES,
349164681,00018,34916468100018,O,1989-01-01,NN,,,2007-01-18T09:26:38,true,3,,,,,LE BRULEAU,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.246551,46.552745,0.84,locality,Le Petit Bruleau 79310 Vouhé,79354_B063,G,LE PETIT BRULEAU,
349288373,00039,34928837300039,O,1997-06-27,,,3220ZA,2015-03-18T01:42:20,true,1,,,,,LES SERVELIERES,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.3Z,NAF1993,N,-0.231702,46.557201,0.75,street,Les Chervelières 79310 Vouhé,79354_juzmkp,G,LES CHERVELIERES,
349405084,00014,34940508400014,O,1989-01-16,NN,,4520AA,2015-03-17T00:28:47,true,4,,,,LD,LE GRAND CHEVREAU,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.11Z,NAFRev2,N,-0.248135,46.559279,0.93,street,Le Grand Chevreau 79310 Vouhé,79354_B051,G,LE GRAND CHEVREAU,
353543358,00173,35354335800173,O,2011-07-01,12,2020,,2022-08-29T09:04:00,false,1,,,,LD,LA VIETTE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,10.51A,NAFRev2,N,-0.252469,46.556989,0.92,street,Rue de la Viette 79310 Vouhé,79354_0070,G,RUE DE LA VIETTE,
378270136,00013,37827013600013,O,1989-10-01,NN,,,,false,3,,,,,LEFRENE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379452691,00031,37945269100031,O,2001-01-01,NN,,,2022-03-31T03:57:14,true,4,,,,,LA CHAUVINIERE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,47.89Z,NAFRev2,N,-0.236715,46.55093,0.93,street,La Chauvinière 79310 Vouhé,79354_ls8zk3,G,LA CHAUVINIERE,
379969561,00024,37996956100024,O,2012-07-05,,,3213ZZ,2020-06-04T03:52:04,true,2,,10,,RUE,DU GRAND CHEVREAU,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,,32.13Z,NAFRev2,N,-0.250387,46.557004,0.94,housenumber,10 Rue du Grand Chevreau 79310 Vouhé,79354_0030_00010,G,10 RUE DU GRAND CHEVREAU,
380089003,00020,38008900300020,O,,NN,,,,true,1,,,,,LA BARAUDIERE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.6D,NAF1993,N,-0.23697,46.549351,0.66,street,Lieu-Dit la Giraudière 79310 Vouhé,79354_64uyal,G,LIEU DIT LA GIRAUDIERE,
380768366,00011,38076836600011,O,1991-01-01,NN,,,2007-01-18T09:29:19,true,3,,,,,LE BRULOT,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.2A,NAFRev1,N,-0.246551,46.552745,0.55,locality,Le Petit Bruleau 79310 Vouhé,79354_B063,G,LE PETIT BRULEAU,
383460714,00231,38346071400231,O,2011-07-01,NN,,,2020-08-25T10:20:27,false,3,,,,,LA VIETTE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,78.30Z,NAFRev2,O,-0.252469,46.556989,0.92,street,Rue de la Viette 79310 Vouhé,79354_0070,G,RUE DE LA VIETTE,
384465480,00018,38446548000018,O,1992-01-01,NN,,,2008-01-04T22:39:13,true,3,,,,,LARGERE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,-0.233751,46.547847,0.92,street,La Largère 79310 Vouhé,79354_02kjhx,G,LA LARGERE,
390237345,00017,39023734500017,O,1975-06-01,NN,,,2016-01-28T08:28:50,true,4,,,,LD,PIED D'ALMORT,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.284483,46.559547,0.93,locality,Pied d’Almort 79310 Vouhé,79354_B065,G,PIED D ALMORT,
390239697,00019,39023969700019,O,1971-11-01,NN,,,,true,3,,,,LD,LE FRENE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.23997,46.570145,0.93,street,Le Frêne 79310 Vouhé,79354_963o3y,G,LE FRENE,
390763084,00014,39076308400014,O,1993-02-01,NN,,,2009-12-08T04:56:37,true,4,,,,,LA TRUITIERE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,-0.273326,46.561205,0.93,street,La Truitière 79310 Vouhé,79354_x99s4h,G,LA TRUITIERE,
391341740,00010,39134174000010,O,1993-05-27,NN,,,2008-01-04T23:51:35,true,3,,,,,LES CHERVELLIERES,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.231702,46.557201,0.83,street,Les Chervelières 79310 Vouhé,79354_juzmkp,G,LES CHERVELIERES,
391366762,00014,39136676200014,O,1993-06-01,NN,,,2008-01-04T23:51:55,true,3,,,,LD,LE VERGER,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
391755576,00017,39175557600017,O,1993-06-01,NN,,,2009-06-27T07:08:17,true,5,,,,,LES CHERVELLIERES,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.231702,46.557201,0.83,street,Les Chervelières 79310 Vouhé,79354_juzmkp,G,LES CHERVELIERES,
392165411,00027,39216541100027,O,1996-04-01,,,,2006-10-28T01:50:10,true,3,,,,,LE GRAND CHEVREAU,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,02.0D,NAFRev1,N,-0.248135,46.559279,0.93,street,Le Grand Chevreau 79310 Vouhé,79354_B051,G,LE GRAND CHEVREAU,
398036699,00013,39803669900013,O,1994-07-01,NN,,,2018-09-18T07:56:42,false,4,,,,,GRATTELOUP,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-0.267092,46.554615,0.94,street,Gratteloup 79310 Vouhé,79354_0qjfkg,G,GRATTELOUP,
398036699,00021,39803669900021,O,1995-09-01,,,,2021-02-23T11:21:47,true,1,,,,LD,LA COUTINIERE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,1995-09-01,A,,,,,01.45Z,NAFRev2,N,-0.250257,46.576332,0.74,street,La Coussinière 79310 Vouhé,79354_kw3yzl,G,LA COUSSINIERE,
410948145,00017,41094814500017,O,1997-01-01,NN,,,2008-01-04T21:51:18,true,3,LA FROLIERE,,,,,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.23697,46.549351,0.54,street,Lieu-Dit la Giraudière 79310 Vouhé,79354_64uyal,D,LIEU DIT LA GIRAUDIERE,
414758722,00014,41475872200014,O,1997-10-01,NN,,,2008-01-04T22:53:33,true,4,,,,,LE VIEUX VOUHE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2518,46.556414,0.8,street,Route du Vieux Vouhé 79310 Vouhé,79354_0080,G,ROUTE DU VIEUX VOUHE,
414821199,00018,41482119900018,O,,NN,,,2010-01-10T05:38:07,true,1,,,,,LA TRUITIERE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,-0.273326,46.561205,0.93,street,La Truitière 79310 Vouhé,79354_x99s4h,G,LA TRUITIERE,
414828186,00018,41482818600018,O,1954-04-01,NN,,,,true,1,,,,,BASSETIERE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,01.2A,NAF1993,N,-0.257294,46.544162,0.92,street,La Bassetière 79310 Vouhé,79354_hyrvj2,G,LA BASSETIERE,
414828194,00012,41482819400012,O,1981-04-01,NN,,,2008-01-04T22:54:41,true,3,,,,,GRAND CHAMP,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.252026,46.569071,0.93,locality,Grand Champ 79310 Vouhé,79354_B050,G,GRAND CHAMP,
414828202,00013,41482820200013,O,1982-01-01,NN,,,2008-01-04T22:54:41,true,3,,,,,COUTINIERES,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.250257,46.576332,0.54,street,La Coussinière 79310 Vouhé,79354_kw3yzl,G,LA COUSSINIERE,
419603972,00011,41960397200011,O,1968-07-01,NN,,,2008-01-04T23:39:26,true,3,,,,,LE PIED D AMOR,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.284483,46.559547,0.56,locality,Pied d’Almort 79310 Vouhé,79354_B065,G,PIED D ALMORT,
419604046,00013,41960404600013,O,1979-10-01,NN,,,2008-01-04T23:39:26,true,4,,,,,GRATTELOUP,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.267092,46.554615,0.94,street,Gratteloup 79310 Vouhé,79354_0qjfkg,G,GRATTELOUP,
420047672,00019,42004767200019,O,1998-08-01,NN,,,2008-01-04T23:46:05,true,4,,,,,GRATTELOUP,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.267092,46.554615,0.94,street,Gratteloup 79310 Vouhé,79354_0qjfkg,G,GRATTELOUP,
420270696,00024,42027069600024,O,2001-03-01,NN,,,2008-04-26T14:33:52,false,3,,,,,LE PRESBYTERE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,92.6C,NAFRev1,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
420273328,00013,42027332800013,O,1998-10-01,NN,,,2017-05-04T01:05:40,false,4,,14,,RUE,DU MOULIN,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.31Z,NAFRev2,O,-0.254535,46.556388,0.94,housenumber,14 Rue du Moulin 79310 Vouhé,79354_0040_00014,G,14 RUE DU MOULIN,
427900667,00010,42790066700010,O,1989-01-01,NN,,,2016-01-22T11:48:24,true,4,,,,,BEL-AIR,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,-0.237807,46.55717,0.91,street,Lieu Dit Bel Air 79310 Vouhé,79354_B009,G,LIEU DIT BEL AIR,
427900865,00010,42790086500010,O,1991-01-01,NN,,,2008-01-05T01:20:15,true,3,,,,,L'ORERE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.233751,46.547847,0.34,street,La Largère 79310 Vouhé,79354_02kjhx,G,LA LARGERE,
427901467,00014,42790146700014,O,1981-01-01,NN,,,2008-01-05T01:20:15,true,3,LE VERGER,,,,,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.239276,46.548461,0.37,street,Le Mellier 79310 Vouhé,79354_0vvzuo,D,LE MELLIER,
429579568,00016,42957956800016,O,2000-01-01,NN,,,2016-01-12T00:22:02,false,3,,,,,LE GRAND CHEVREAU,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.248135,46.559279,0.93,street,Le Grand Chevreau 79310 Vouhé,79354_B051,G,LE GRAND CHEVREAU,
429579568,00024,42957956800024,O,2014-01-01,00,2020,,2022-08-29T09:08:16,true,2,,7,,RUE,DU MOULIN,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20B,NAFRev2,N,-0.253689,46.556297,0.94,housenumber,7 Rue du Moulin 79310 Vouhé,79354_0040_00007,G,7 RUE DU MOULIN,
430418301,00056,43041830100056,O,2014-05-09,,,,2021-02-23T11:50:20,true,1,,,,,LES CHERVELLIERES,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2014-05-09,A,,,,,41.10A,NAFRev2,N,-0.231702,46.557201,0.83,street,Les Chervelières 79310 Vouhé,79354_juzmkp,G,LES CHERVELIERES,
440439560,00010,44043956000010,O,2002-01-03,NN,,,2008-12-24T06:06:29,false,3,,,,LD,LA CROIX BOURDEAU,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,55.3A,NAFRev1,O,-0.25272,46.556133,0.93,street,La Croix Bourdeau 79310 Vouhé,79354_B034,G,LA CROIX BOURDEAU,
441702933,00017,44170293300017,O,1976-01-01,NN,,,2008-01-04T21:25:49,true,3,LA FROLLIERE,,,,,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.23697,46.549351,0.5,street,Lieu-Dit la Giraudière 79310 Vouhé,79354_64uyal,D,LIEU DIT LA GIRAUDIERE,
441790391,00011,44179039100011,O,1978-01-01,NN,,,,true,3,LES NOUZIERES,,,,,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,-0.231702,46.557201,0.5,street,Les Chervelières 79310 Vouhé,79354_juzmkp,D,LES CHERVELIERES,
441897733,00016,44189773300016,O,1986-12-01,NN,,,2008-01-04T21:30:16,true,3,PUYRAVEAU,,,,,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
442230868,00014,44223086800014,O,2002-01-01,NN,,,2008-01-04T21:37:43,true,3,,,,,L'ANCIENNE ECOLE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.247395,46.554159,0.93,locality,L’Ancienne Ecole 79310 Vouhé,79354_B102,G,L ANCIENNE ECOLE,
444141592,00022,44414159200022,O,2004-05-01,NN,,4331ZB,2015-03-17T01:10:38,false,3,,,,,LES SERVELIERES,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.4A,NAFRev1,N,-0.231702,46.557201,0.75,street,Les Chervelières 79310 Vouhé,79354_juzmkp,G,LES CHERVELIERES,
449784289,00059,44978428900059,O,2012-12-01,,,,2016-10-03T14:08:18,true,2,,8,,RUE,DU GRAND CHEVREAU,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2016-06-01,F,OUEST PARTS GARAGE,,,,45.32Z,NAFRev2,N,-0.250495,46.556938,0.94,housenumber,8 Rue du Grand Chevreau 79310 Vouhé,79354_0030_00008,G,8 RUE DU GRAND CHEVREAU,
453038598,00034,45303859800034,O,2004-08-25,NN,,,2006-11-25T19:08:55,false,3,LE GRAND CHEVREAU,,,,LA CABANE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2005-05-31,F,LA CABANE,,,,52.1J,NAFRev1,N,-0.261374,46.550128,0.46,street,La Caille 79310 Vouhé,79354_uwn27o,G,LA CAILLE,
453131336,00035,45313133600035,O,2007-04-01,NN,,,2010-09-10T14:39:19,true,4,,,,,LE GRAND CHEVREAU,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2010-08-19,F,LA CABANE,,,,56.10A,NAFRev2,N,-0.248135,46.559279,0.93,street,Le Grand Chevreau 79310 Vouhé,79354_B051,G,LE GRAND CHEVREAU,
480523315,00012,48052331500012,O,2005-01-01,,,,2006-11-01T02:07:10,true,2,LE VIEUX VOUHE,,,,,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,-0.2518,46.556414,0.8,street,Route du Vieux Vouhé 79310 Vouhé,79354_0080,D,ROUTE DU VIEUX VOUHE,
480822931,00014,48082293100014,O,2005-02-02,,,,2007-04-05T10:35:53,false,2,LE TOUCHAUD,,,,,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,51.9B,NAFRev1,N,-0.276853,46.550897,0.93,street,Le Touchaud 79310 Vouhé,79354_zfcqmj,D,LE TOUCHAUD,
481441012,00012,48144101200012,O,2005-02-01,,,,2014-07-17T04:16:08,true,3,LE BRULOT,,,,,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,01.45Z,NAFRev2,N,-0.246551,46.552745,0.55,locality,Le Petit Bruleau 79310 Vouhé,79354_B063,D,LE PETIT BRULEAU,
483551073,00016,48355107300016,O,2005-04-01,,,,2015-12-07T09:45:49,false,3,LE VIEUX VOUHE,,,,,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.50Z,NAFRev2,N,-0.2518,46.556414,0.8,street,Route du Vieux Vouhé 79310 Vouhé,79354_0080,D,ROUTE DU VIEUX VOUHE,
483551073,00024,48355107300024,O,2015-11-01,,,,2021-02-23T13:48:21,true,1,,,,,LE MELLIER,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,-0.239276,46.548461,0.93,street,Le Mellier 79310 Vouhé,79354_0vvzuo,G,LE MELLIER,
484305883,00015,48430588300015,O,2005-10-01,,,,2008-01-05T01:30:30,true,2,LE TOUCHAUD,,,,,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.276853,46.550897,0.93,street,Le Touchaud 79310 Vouhé,79354_zfcqmj,D,LE TOUCHAUD,
485122972,00022,48512297200022,O,2011-02-07,,,,2019-11-21T14:00:25,false,2,,13,,RUE,DE LA TUILERIE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,90.03B,NAFRev2,N,-0.245845,46.557066,0.94,housenumber,13 Rue de la Tuilerie 79310 Vouhé,79354_0060_00013,G,13 RUE DE LA TUILERIE,
485251680,00016,48525168000016,O,2005-12-12,NN,,,2017-03-10T19:47:55,true,3,,,,,LE GRAND CHEVREAU,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,56.10A,NAFRev2,O,-0.248135,46.559279,0.93,street,Le Grand Chevreau 79310 Vouhé,79354_B051,G,LE GRAND CHEVREAU,
491010146,00018,49101014600018,O,2005-12-07,NN,,,2010-04-18T12:12:42,false,4,YAN LEVACHER,,,,LES CHAMPS DE GRATTELOUP,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-02-24,F,,,,,94.99Z,NAFRev2,O,-0.267092,46.554615,0.49,street,Gratteloup 79310 Vouhé,79354_0qjfkg,G,GRATTELOUP,
491954830,00015,49195483000015,O,2006-10-02,NN,,2511ZZ,2015-03-17T01:32:07,false,4,,,,,GRATTELOUP,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,33.20A,NAFRev2,O,-0.267092,46.554615,0.94,street,Gratteloup 79310 Vouhé,79354_0qjfkg,G,GRATTELOUP,
494437114,00015,49443711400015,O,2007-01-01,NN,,,2010-04-18T12:43:54,true,2,,,,,LA TRUITIERE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.273326,46.561205,0.93,street,La Truitière 79310 Vouhé,79354_x99s4h,G,LA TRUITIERE,
500845441,00012,50084544100012,O,2007-11-01,,,,2020-12-07T10:31:47,true,3,,,,,LA LARGERE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.233751,46.547847,0.93,street,La Largère 79310 Vouhé,79354_02kjhx,G,LA LARGERE,
500845466,00019,50084546600019,O,2007-11-01,,,,2020-12-07T10:31:47,true,4,,,,,LA LARGERE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2021-01-01,A,EXPLOITATION AGRICOLE PELLETIER BRUNO,,,,01.11Z,NAFRev2,N,-0.233751,46.547847,0.93,street,La Largère 79310 Vouhé,79354_02kjhx,G,LA LARGERE,
500845524,00015,50084552400015,O,2007-11-01,,,,2008-01-05T01:51:53,true,2,,,,,LA LARGERE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.233751,46.547847,0.93,street,La Largère 79310 Vouhé,79354_02kjhx,G,LA LARGERE,
507407971,00039,50740797100039,O,2014-05-09,,,,2017-06-20T03:27:11,true,2,,,,,LES CHERVELLIERES,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,-0.231702,46.557201,0.83,street,Les Chervelières 79310 Vouhé,79354_juzmkp,G,LES CHERVELIERES,
508452380,00019,50845238000019,O,2008-11-01,NN,,,2019-03-29T03:59:58,true,2,,,,,LES CHERVELLIERES,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.10Z,NAFRev2,O,-0.231702,46.557201,0.83,street,Les Chervelières 79310 Vouhé,79354_juzmkp,G,LES CHERVELIERES,
509724290,00010,50972429000010,O,2008-11-10,,,,2014-02-26T19:35:44,true,2,,,,LD,LA BARAUDIERE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.73A,NAFRev2,N,-0.23697,46.549351,0.66,street,Lieu-Dit la Giraudière 79310 Vouhé,79354_64uyal,G,LIEU DIT LA GIRAUDIERE,
510983620,00020,51098362000020,O,2010-05-26,,,,2014-02-16T04:42:42,true,2,,,,,ANCIENNE ECOLE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,70.21Z,NAFRev2,N,-0.247395,46.554159,0.93,locality,L’Ancienne Ecole 79310 Vouhé,79354_B102,G,L ANCIENNE ECOLE,
511426736,00019,51142673600019,O,2009-03-23,,,4332AA,2015-03-18T00:22:24,true,2,,,,,LA PIED D'ALMORT,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,-0.284483,46.559547,0.79,locality,Pied d’Almort 79310 Vouhé,79354_B065,G,PIED D ALMORT,
515300218,00028,51530021800028,O,2016-11-01,,,4312AZ,2022-06-08T07:44:47,false,2,,,,,LA COUTINIERE,79310,VOUHE,,,79354,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,DUJOUR JEAN ERIC,43.12A,NAFRev2,N,-0.250257,46.576332,0.74,street,La Coussinière 79310 Vouhé,79354_kw3yzl,G,LA COUSSINIERE,