id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-499045,2019-04-02,000001,Vente,61577,,,LES FONTETES,B011,34160,34048,Campagne,34,,,34048000ZB0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,1190,4.045398,43.790989
2019-500744,2019-06-24,000002,Vente,205000,5002,,LES PAYSELS,B017,34160,34048,Campagne,34,,,34048000ZD0231,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,776,4.029285,43.785946
2019-504945,2019-10-25,000001,Vente,254750,5715,,LES AIRES,B002,34160,34048,Campagne,34,,,34048000ZA0152,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,849,4.030996,43.786727
2019-505826,2019-12-11,000001,Vente,155000,,,LES PAYSELS,B017,34160,34048,Campagne,34,,,34048000ZD0234,,,,,,,,,,,,,0,,,,,S,sols,,,689,4.029467,43.786272
2019-505826,2019-12-11,000001,Vente,155000,,,LES PAYSELS,B017,34160,34048,Campagne,34,,,34048000ZD0235,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.029552,43.786265
2019-506193,2019-12-17,000001,Vente,120000,5020,,LE VILLAGE,B030,34160,34048,Campagne,34,,,340480000A0677,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,35,4.02894,43.787806
2019-506436,2019-12-17,000001,Vente,130000,,,LES PAYSELS,B017,34160,34048,Campagne,34,,,34048000ZD0232,,,,,,,,,,,,,0,,,,,S,sols,,,773,4.029259,43.786093
2019-506436,2019-12-17,000001,Vente,130000,,,LES PAYSELS,B017,34160,34048,Campagne,34,,,34048000ZD0233,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.029536,43.786086
2019-506643,2019-12-17,000001,Vente,25612.7,,,ROUMANIERES,B026,34160,34048,Campagne,34,,,340480000A0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,3180,4.033046,43.795901
2019-506643,2019-12-17,000001,Vente,25612.7,,,ROUMANIERES,B026,34160,34048,Campagne,34,,,340480000A0376,,,,,,,,,,,,,0,,,,,VI,vignes,,,5300,4.033518,43.795337
2019-506643,2019-12-17,000001,Vente,25612.7,,,ROUMANIERES,B026,34160,34048,Campagne,34,,,340480000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,370,4.033518,43.795337
2019-506643,2019-12-17,000001,Vente,25612.7,,,ROUMANIERES,B026,34160,34048,Campagne,34,,,340480000A0377,,,,,,,,,,,,,0,,,,,VI,vignes,,,4800,4.034033,43.795878
2019-506643,2019-12-17,000001,Vente,25612.7,,,ROUMANIERES,B026,34160,34048,Campagne,34,,,340480000A0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,2310,4.034886,43.795508
